"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-27 00:00:00",7.4,6.2,0.0,0.0,0,1001.9,0,1,"",92
"2024-04-27 00:01:00",7.4,6.2,0.0,0.0,0,1001.9,0,1,"",92
"2024-04-27 00:02:00",7.3,6.1,0.0,0.0,0,1001.9,0,1,"",92
"2024-04-27 00:03:00",7.3,6.1,0.0,0.0,0,1001.9,0,1,"",92
"2024-04-27 00:04:00",7.3,6.1,0.0,0.0,0,1001.9,0,1,"",92
"2024-04-27 00:05:00",7.3,6.1,0.0,0.0,0,1001.8,0,1,"",92
"2024-04-27 00:06:00",7.2,6.0,0.0,0.0,0,1001.9,1,2,"",92
"2024-04-27 00:07:00",7.3,6.2,0.0,0.0,0,1001.8,1,2,"",93
"2024-04-27 00:08:00",7.3,6.2,0.0,0.0,0,1001.8,1,2,"",93
"2024-04-27 00:09:00",7.3,6.2,0.0,0.0,0,1001.9,1,2,"",93
"2024-04-27 00:10:00",7.3,6.2,0.0,0.0,0,1001.8,1,2,"",93
"2024-04-27 00:11:00",7.3,6.2,0.0,0.0,0,1001.8,1,2,"",93
"2024-04-27 00:12:00",7.3,6.2,0.0,0.0,0,1001.8,1,2,"",93
"2024-04-27 00:13:00",7.3,6.2,0.0,0.0,0,1001.8,1,2,"",93
"2024-04-27 00:14:00",7.3,6.2,0.0,0.0,0,1001.8,2,2,"",93
"2024-04-27 00:15:00",7.3,6.2,0.0,0.0,0,1001.7,2,3,"",93
"2024-04-27 00:16:00",7.3,6.2,0.0,0.0,0,1001.8,1,2,"",93
"2024-04-27 00:17:00",7.3,6.2,0.0,0.0,0,1001.8,1,1,"",93
"2024-04-27 00:18:00",7.2,6.1,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:19:00",7.2,6.1,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:20:00",7.2,6.1,0.0,0.0,0,1001.8,2,2,"",93
"2024-04-27 00:21:00",7.2,6.1,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:22:00",7.2,6.1,0.0,0.0,0,1001.7,3,4,6.1,93
"2024-04-27 00:23:00",7.2,6.1,0.0,0.0,0,1001.7,3,4,6.1,93
"2024-04-27 00:24:00",7.2,6.1,0.0,0.0,0,1001.7,1,3,"",93
"2024-04-27 00:25:00",7.2,6.1,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:26:00",7.1,6.0,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:27:00",7.1,6.0,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:28:00",7.1,6.0,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:29:00",7.1,6.0,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:30:00",7.1,6.0,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:31:00",7.1,6.0,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:32:00",7.1,6.0,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:33:00",7.1,6.0,0.0,0.0,0,1001.7,2,4,6.0,93
"2024-04-27 00:34:00",7.0,5.9,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:35:00",7.0,5.8,0.0,0.0,0,1001.7,1,3,"",92
"2024-04-27 00:36:00",7.0,5.9,0.0,0.0,0,1001.7,1,3,"",93
"2024-04-27 00:37:00",6.9,5.8,0.0,0.0,0,1001.7,1,1,"",93
"2024-04-27 00:38:00",6.9,5.7,0.0,0.0,0,1001.7,0,1,"",92
"2024-04-27 00:39:00",6.9,5.8,0.0,0.0,0,1001.7,0,1,"",93
"2024-04-27 00:40:00",6.9,5.8,0.0,0.0,0,1001.7,0,1,"",93
"2024-04-27 00:41:00",6.9,5.8,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:42:00",6.9,5.8,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:43:00",6.9,5.7,0.0,0.0,0,1001.7,0,1,"",92
"2024-04-27 00:44:00",6.9,5.7,0.0,0.0,0,1001.7,1,2,"",92
"2024-04-27 00:45:00",6.8,5.6,0.0,0.0,0,1001.6,1,2,"",92
"2024-04-27 00:46:00",6.8,5.6,0.0,0.0,0,1001.6,1,2,"",92
"2024-04-27 00:47:00",6.8,5.6,0.0,0.0,0,1001.7,1,2,"",92
"2024-04-27 00:48:00",6.8,5.7,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:49:00",6.8,5.7,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:50:00",6.9,5.8,0.0,0.0,0,1001.7,0,1,"",93
"2024-04-27 00:51:00",6.9,5.8,0.0,0.0,0,1001.7,1,1,"",93
"2024-04-27 00:52:00",6.9,5.8,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:53:00",6.9,5.7,0.0,0.0,0,1001.7,1,2,"",92
"2024-04-27 00:54:00",6.9,5.8,0.0,0.0,0,1001.7,2,3,"",93
"2024-04-27 00:55:00",6.9,5.8,0.0,0.0,0,1001.7,1,3,"",93
"2024-04-27 00:56:00",6.9,5.8,0.0,0.0,0,1001.7,2,3,"",93
"2024-04-27 00:57:00",6.9,5.8,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:58:00",6.9,5.8,0.0,0.0,0,1001.7,1,2,"",93
"2024-04-27 00:59:00",6.9,5.8,0.0,0.0,0,1001.6,3,5,5.4,93
"2024-04-27 01:00:00",6.9,5.7,0.0,0.0,0,1001.7,1,3,"",92
"2024-04-27 01:01:00",6.9,5.7,0.0,0.0,0,1001.7,1,2,"",92
"2024-04-27 01:02:00",6.8,5.6,0.0,0.0,0,1001.7,1,2,"",92
"2024-04-27 01:03:00",6.9,5.7,0.0,0.0,0,1001.7,1,2,"",92
"2024-04-27 01:04:00",6.8,5.6,0.2,0.0,0,1001.7,1,3,"",92
"2024-04-27 01:05:00",6.9,5.7,0.2,0.0,0,1001.7,3,6,5.0,92
"2024-04-27 01:06:00",6.9,5.7,0.2,0.0,0,1001.6,1,2,"",92
"2024-04-27 01:07:00",6.9,5.7,0.2,0.0,0,1001.6,1,2,"",92
"2024-04-27 01:08:00",6.9,5.7,0.2,0.0,0,1001.6,1,2,"",92
"2024-04-27 01:09:00",6.9,5.7,0.2,0.0,0,1001.6,1,2,"",92
"2024-04-27 01:10:00",6.9,5.7,0.2,0.0,0,1001.5,1,1,"",92
"2024-04-27 01:11:00",6.8,5.6,0.2,0.0,0,1001.6,1,2,"",92
"2024-04-27 01:12:00",6.8,5.6,0.2,0.0,0,1001.6,1,1,"",92
"2024-04-27 01:13:00",6.8,5.6,0.2,0.0,0,1001.6,1,2,"",92
"2024-04-27 01:14:00",6.8,5.6,0.2,0.0,0,1001.6,2,3,"",92
"2024-04-27 01:15:00",6.8,5.6,0.2,0.0,0,1001.6,3,4,5.7,92
"2024-04-27 01:16:00",6.8,5.6,0.2,0.0,0,1001.5,1,2,"",92
"2024-04-27 01:17:00",6.8,5.6,0.2,0.0,0,1001.6,1,2,"",92
"2024-04-27 01:18:00",6.8,5.6,0.2,0.0,0,1001.6,2,3,"",92
"2024-04-27 01:19:00",6.8,5.6,0.4,0.0,0,1001.5,1,2,"",92
"2024-04-27 01:20:00",6.8,5.6,0.4,0.0,0,1001.6,1,2,"",92
"2024-04-27 01:21:00",6.8,5.6,0.4,0.0,0,1001.5,1,2,"",92
"2024-04-27 01:22:00",6.8,5.6,0.4,0.0,0,1001.6,1,2,"",92
"2024-04-27 01:23:00",6.8,5.6,0.4,0.0,0,1001.5,1,2,"",92
"2024-04-27 01:24:00",6.7,5.5,0.4,0.0,0,1001.5,0,1,"",92
"2024-04-27 01:25:00",6.7,5.5,0.4,0.0,0,1001.6,1,2,"",92
"2024-04-27 01:26:00",6.7,5.5,0.4,0.0,0,1001.5,1,1,"",92
"2024-04-27 01:27:00",6.7,5.5,0.4,0.0,0,1001.6,0,1,"",92
"2024-04-27 01:28:00",6.7,5.5,0.6,0.0,0,1001.6,0,1,"",92
"2024-04-27 01:29:00",6.7,5.5,0.6,0.0,0,1001.5,0,1,"",92
"2024-04-27 01:30:00",6.7,5.5,0.6,0.0,0,1001.5,1,2,"",92
"2024-04-27 01:31:00",6.7,5.5,0.6,0.0,0,1001.5,1,1,"",92
"2024-04-27 01:32:00",6.7,5.5,0.6,0.0,0,1001.5,1,2,"",92
"2024-04-27 01:33:00",6.7,5.5,0.6,0.0,0,1001.5,1,2,"",92
"2024-04-27 01:34:00",6.7,5.5,0.6,0.0,0,1001.5,0,1,"",92
"2024-04-27 01:35:00",6.6,5.4,0.6,0.0,0,1001.5,1,1,"",92
"2024-04-27 01:36:00",6.6,5.4,0.6,0.0,0,1001.5,1,1,"",92
"2024-04-27 01:37:00",6.6,5.4,0.6,0.0,0,1001.5,1,1,"",92
"2024-04-27 01:38:00",6.6,5.4,0.6,0.0,0,1001.5,1,2,"",92
"2024-04-27 01:39:00",6.6,5.4,0.6,0.0,0,1001.4,1,2,"",92
"2024-04-27 01:40:00",6.6,5.4,0.6,0.0,0,1001.4,3,5,4.9,92
"2024-04-27 01:41:00",6.5,5.3,0.6,0.0,0,1001.4,1,4,5.4,92
"2024-04-27 01:42:00",6.5,5.3,0.6,0.0,0,1001.4,1,3,"",92
"2024-04-27 01:43:00",6.4,5.4,0.8,0.0,0,1001.4,1,2,"",93
"2024-04-27 01:44:00",6.4,5.4,0.8,0.0,0,1001.4,1,1,"",93
"2024-04-27 01:45:00",6.4,5.4,0.8,0.0,0,1001.4,1,2,"",93
"2024-04-27 01:46:00",6.5,5.4,0.8,0.0,0,1001.3,1,2,"",93
"2024-04-27 01:47:00",6.5,5.4,0.8,0.0,0,1001.3,1,2,"",93
"2024-04-27 01:48:00",6.5,5.4,0.8,0.0,0,1001.3,1,2,"",93
"2024-04-27 01:49:00",6.5,5.4,0.8,0.0,0,1001.3,0,1,"",93
"2024-04-27 01:50:00",6.5,5.4,0.8,0.0,0,1001.3,0,1,"",93
"2024-04-27 01:51:00",6.5,5.4,0.8,0.0,0,1001.3,1,1,"",93
"2024-04-27 01:52:00",6.5,5.4,0.8,0.0,0,1001.3,0,1,"",93
"2024-04-27 01:53:00",6.4,5.4,0.8,0.0,0,1001.3,0,2,"",93
"2024-04-27 01:54:00",6.4,5.4,0.8,0.0,0,1001.3,0,1,"",93
"2024-04-27 01:55:00",6.4,5.4,0.8,0.0,0,1001.3,0,1,"",93
"2024-04-27 01:56:00",6.4,5.4,0.8,0.0,0,1001.3,0,1,"",93
"2024-04-27 01:57:00",6.5,5.4,0.8,0.0,0,1001.2,0,1,"",93
"2024-04-27 01:58:00",6.4,5.4,1.0,0.0,0,1001.3,0,1,"",93
"2024-04-27 01:59:00",6.4,5.4,1.0,0.0,0,1001.2,0,1,"",93
"2024-04-27 02:00:00",6.4,5.4,1.0,0.0,0,1001.2,1,2,"",93
"2024-04-27 02:01:00",6.4,5.4,1.0,0.0,0,1001.2,1,2,"",93
"2024-04-27 02:02:00",6.5,5.4,1.0,0.0,0,1001.2,1,2,"",93
"2024-04-27 02:03:00",6.5,5.4,1.0,0.0,0,1001.2,1,1,"",93
"2024-04-27 02:04:00",6.5,5.4,1.0,0.0,0,1001.2,1,1,"",93
"2024-04-27 02:05:00",6.5,5.4,1.0,0.0,0,1001.2,1,2,"",93
"2024-04-27 02:06:00",6.6,5.5,1.0,0.0,0,1001.2,0,1,"",93
"2024-04-27 02:07:00",6.6,5.5,1.0,0.0,0,1001.2,0,1,"",93
"2024-04-27 02:08:00",6.6,5.5,1.0,0.0,0,1001.2,0,1,"",93
"2024-04-27 02:09:00",6.6,5.7,1.0,0.0,0,1001.2,0,1,"",94
"2024-04-27 02:10:00",6.6,5.7,1.0,0.0,0,1001.2,1,3,"",94
"2024-04-27 02:11:00",6.6,5.7,1.0,0.0,0,1001.2,2,2,"",94
"2024-04-27 02:12:00",6.6,5.7,1.0,0.0,0,1001.2,1,2,"",94
"2024-04-27 02:13:00",6.6,5.7,1.0,0.0,0,1001.2,1,2,"",94
"2024-04-27 02:14:00",6.6,5.7,1.0,0.0,0,1001.2,1,2,"",94
"2024-04-27 02:15:00",6.6,5.7,1.2,0.0,0,1001.2,2,5,5.0,94
"2024-04-27 02:16:00",6.7,5.8,1.2,0.0,0,1001.2,1,2,"",94
"2024-04-27 02:17:00",6.7,5.8,1.2,0.0,0,1001.2,1,2,"",94
"2024-04-27 02:18:00",6.7,5.8,1.2,0.0,0,1001.2,1,2,"",94
"2024-04-27 02:19:00",6.7,5.8,1.2,0.0,0,1001.2,1,3,"",94
"2024-04-27 02:20:00",6.7,5.8,1.2,0.0,0,1001.3,1,2,"",94
"2024-04-27 02:21:00",6.7,5.8,1.2,0.0,0,1001.2,1,2,"",94
"2024-04-27 02:22:00",6.7,5.8,1.2,0.0,0,1001.2,1,2,"",94
"2024-04-27 02:23:00",6.8,5.9,1.2,0.0,0,1001.2,2,3,"",94
"2024-04-27 02:24:00",6.7,5.8,1.2,0.0,0,1001.2,1,2,"",94
"2024-04-27 02:25:00",6.7,5.8,1.2,0.0,0,1001.2,1,3,"",94
"2024-04-27 02:26:00",6.7,5.8,1.2,0.0,0,1001.3,2,4,5.5,94
"2024-04-27 02:27:00",6.7,5.8,1.2,0.0,0,1001.2,2,4,5.5,94
"2024-04-27 02:28:00",6.8,5.9,1.2,0.0,0,1001.2,3,6,4.9,94
"2024-04-27 02:29:00",6.7,5.8,1.4,0.0,0,1001.2,1,2,"",94
"2024-04-27 02:30:00",6.7,5.8,1.4,0.0,0,1001.2,4,7,4.4,94
"2024-04-27 02:31:00",6.7,5.8,1.4,0.0,0,1001.2,2,3,"",94
"2024-04-27 02:32:00",6.7,5.8,1.4,0.0,0,1001.1,2,2,"",94
"2024-04-27 02:33:00",6.7,5.8,1.4,0.0,0,1001.1,2,3,"",94
"2024-04-27 02:34:00",6.7,5.8,1.4,0.0,0,1001.1,1,2,"",94
"2024-04-27 02:35:00",6.7,5.8,1.4,0.0,0,1001.1,2,3,"",94
"2024-04-27 02:36:00",6.7,5.8,1.4,0.0,0,1001.1,2,3,"",94
"2024-04-27 02:37:00",6.7,5.8,1.6,0.0,0,1001.0,2,7,4.4,94
"2024-04-27 02:38:00",6.7,5.8,1.6,0.0,0,1001.0,2,4,5.5,94
"2024-04-27 02:39:00",6.7,5.8,1.6,0.0,0,1001.1,2,3,"",94
"2024-04-27 02:40:00",6.7,5.8,1.6,0.0,0,1001.1,3,5,5.0,94
"2024-04-27 02:41:00",6.6,5.7,1.6,0.0,0,1001.0,2,4,5.4,94
"2024-04-27 02:42:00",6.6,5.7,1.6,0.0,0,1001.0,2,4,5.4,94
"2024-04-27 02:43:00",6.6,5.7,1.6,0.0,0,1001.0,1,3,"",94
"2024-04-27 02:44:00",6.6,5.7,1.6,0.0,0,1001.0,1,2,"",94
"2024-04-27 02:45:00",6.6,5.7,1.6,0.0,0,1001.0,3,4,5.4,94
"2024-04-27 02:46:00",6.6,5.7,1.6,0.0,0,1001.0,2,4,5.4,94
"2024-04-27 02:47:00",6.5,5.6,1.6,0.0,0,1001.0,4,7,4.2,94
"2024-04-27 02:48:00",6.4,5.5,1.6,0.0,0,1001.0,2,4,5.2,94
"2024-04-27 02:49:00",6.4,5.5,1.6,0.0,0,1001.0,2,3,"",94
"2024-04-27 02:50:00",6.4,5.5,1.8,0.0,0,1000.9,2,3,"",94
"2024-04-27 02:51:00",6.4,5.5,1.8,0.0,0,1001.0,1,2,"",94
"2024-04-27 02:52:00",6.4,5.5,1.8,0.0,0,1000.9,1,2,"",94
"2024-04-27 02:53:00",6.4,5.5,1.8,0.0,0,1000.9,2,5,4.8,94
"2024-04-27 02:54:00",6.4,5.5,1.8,0.0,0,1000.9,2,3,"",94
"2024-04-27 02:55:00",6.4,5.5,1.8,0.0,0,1000.9,1,2,"",94
"2024-04-27 02:56:00",6.4,5.5,1.8,0.0,0,1000.9,2,3,"",94
"2024-04-27 02:57:00",6.4,5.5,1.8,0.0,0,1000.9,3,6,4.4,94
"2024-04-27 02:58:00",6.4,5.5,1.8,0.0,0,1000.9,2,3,"",94
"2024-04-27 02:59:00",6.4,5.5,1.8,0.0,0,1000.9,2,3,"",94
"2024-04-27 03:00:00",6.4,5.5,1.8,0.0,0,1000.9,1,3,"",94
"2024-04-27 03:01:00",6.4,5.5,1.8,0.0,0,1000.9,2,3,"",94
"2024-04-27 03:02:00",6.4,5.5,1.8,0.0,0,1000.9,2,3,"",94
"2024-04-27 03:03:00",6.4,5.5,1.8,0.0,0,1000.9,2,2,"",94
"2024-04-27 03:04:00",6.4,5.5,1.8,0.0,0,1000.9,2,3,"",94
"2024-04-27 03:05:00",6.4,5.5,1.8,0.0,0,1000.9,1,3,"",94
"2024-04-27 03:06:00",6.4,5.5,1.8,0.0,0,1000.9,1,2,"",94
"2024-04-27 03:07:00",6.4,5.5,2.0,0.0,0,1000.9,1,2,"",94
"2024-04-27 03:08:00",6.4,5.5,2.0,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:09:00",6.4,5.5,2.0,0.0,0,1000.9,1,3,"",94
"2024-04-27 03:10:00",6.4,5.5,2.0,0.0,0,1000.9,1,2,"",94
"2024-04-27 03:11:00",6.4,5.5,2.0,0.0,0,1001.0,1,1,"",94
"2024-04-27 03:12:00",6.4,5.5,2.0,0.0,0,1000.9,1,3,"",94
"2024-04-27 03:13:00",6.4,5.5,2.0,0.0,0,1001.0,1,3,"",94
"2024-04-27 03:14:00",6.4,5.5,2.0,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:15:00",6.4,5.5,2.0,0.0,0,1001.0,2,3,"",94
"2024-04-27 03:16:00",6.4,5.5,2.0,0.0,0,1001.0,2,2,"",94
"2024-04-27 03:17:00",6.4,5.5,2.0,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:18:00",6.4,5.5,2.0,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:19:00",6.5,5.6,2.0,0.0,0,1001.0,2,5,4.8,94
"2024-04-27 03:20:00",6.4,5.5,2.0,0.0,0,1001.0,1,3,"",94
"2024-04-27 03:21:00",6.4,5.5,2.0,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:22:00",6.4,5.5,2.0,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:23:00",6.5,5.6,2.0,0.0,0,1001.0,2,3,"",94
"2024-04-27 03:24:00",6.5,5.6,2.0,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:25:00",6.5,5.6,2.0,0.0,0,1001.0,1,3,"",94
"2024-04-27 03:26:00",6.5,5.6,2.0,0.0,0,1001.1,2,4,5.2,94
"2024-04-27 03:27:00",6.4,5.5,2.0,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:28:00",6.4,5.5,2.0,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:29:00",6.4,5.5,2.0,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:30:00",6.4,5.5,2.0,0.0,0,1001.0,2,3,"",94
"2024-04-27 03:31:00",6.4,5.5,2.0,0.0,0,1001.0,2,3,"",94
"2024-04-27 03:32:00",6.4,5.5,2.0,0.0,0,1001.0,2,3,"",94
"2024-04-27 03:33:00",6.4,5.5,2.0,0.0,0,1001.0,2,3,"",94
"2024-04-27 03:34:00",6.5,5.6,2.2,0.0,0,1000.9,3,7,4.1,94
"2024-04-27 03:35:00",6.4,5.5,2.2,0.0,0,1001.0,2,3,"",94
"2024-04-27 03:36:00",6.4,5.5,2.2,0.0,0,1001.0,2,3,"",94
"2024-04-27 03:37:00",6.4,5.5,2.2,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:38:00",6.4,5.5,2.2,0.0,0,1001.0,1,1,"",94
"2024-04-27 03:39:00",6.4,5.5,2.2,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:40:00",6.4,5.5,2.2,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:41:00",6.4,5.5,2.2,0.0,0,1001.0,1,3,"",94
"2024-04-27 03:42:00",6.4,5.5,2.2,0.0,0,1000.9,2,3,"",94
"2024-04-27 03:43:00",6.4,5.5,2.2,0.0,0,1001.0,2,3,"",94
"2024-04-27 03:44:00",6.4,5.5,2.2,0.0,0,1000.9,2,4,5.2,94
"2024-04-27 03:45:00",6.4,5.5,2.2,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:46:00",6.4,5.5,2.2,0.0,0,1001.0,1,2,"",94
"2024-04-27 03:47:00",6.4,5.5,2.2,0.0,0,1000.9,1,2,"",94
"2024-04-27 03:48:00",6.4,5.5,2.2,0.0,0,1000.9,1,2,"",94
"2024-04-27 03:49:00",6.4,5.5,2.4,0.0,0,1000.9,2,3,"",94
"2024-04-27 03:50:00",6.4,5.5,2.4,0.0,0,1000.9,1,2,"",94
"2024-04-27 03:51:00",6.4,5.5,2.4,0.0,0,1001.0,2,3,"",94
"2024-04-27 03:52:00",6.4,5.5,2.4,0.0,0,1000.9,1,2,"",94
"2024-04-27 03:53:00",6.4,5.5,2.4,0.0,0,1000.9,1,2,"",94
"2024-04-27 03:54:00",6.4,5.5,2.4,0.0,0,1000.9,1,2,"",94
"2024-04-27 03:55:00",6.3,5.4,2.4,0.0,0,1000.8,1,6,4.3,94
"2024-04-27 03:56:00",6.3,5.4,2.4,0.0,0,1000.8,2,7,4.0,94
"2024-04-27 03:57:00",6.3,5.4,2.4,0.0,0,1000.8,2,5,4.6,94
"2024-04-27 03:58:00",6.3,5.4,2.4,0.0,0,1000.9,1,2,"",94
"2024-04-27 03:59:00",6.3,5.4,2.4,0.0,0,1000.8,3,4,5.1,94
"2024-04-27 04:00:00",6.4,5.5,2.4,0.0,0,1000.8,2,3,"",94
"2024-04-27 04:01:00",6.3,5.4,2.4,0.0,0,1000.9,2,3,"",94
"2024-04-27 04:02:00",6.3,5.4,2.4,0.0,0,1000.8,1,2,"",94
"2024-04-27 04:03:00",6.3,5.4,2.4,0.0,0,1000.8,2,3,"",94
"2024-04-27 04:04:00",6.3,5.4,2.4,0.0,0,1000.8,1,3,"",94
"2024-04-27 04:05:00",6.3,5.4,2.4,0.0,0,1000.8,1,3,"",94
"2024-04-27 04:06:00",6.3,5.4,2.4,0.0,0,1000.8,1,3,"",94
"2024-04-27 04:07:00",6.3,5.4,2.4,0.0,0,1000.8,1,2,"",94
"2024-04-27 04:08:00",6.3,5.4,2.4,0.0,0,1000.8,1,2,"",94
"2024-04-27 04:09:00",6.4,5.5,2.4,0.0,0,1000.8,2,3,"",94
"2024-04-27 04:10:00",6.4,5.5,2.4,0.0,0,1000.8,2,3,"",94
"2024-04-27 04:11:00",6.4,5.5,2.4,0.0,0,1000.8,2,3,"",94
"2024-04-27 04:12:00",6.4,5.5,2.4,0.0,0,1000.8,2,6,4.4,94
"2024-04-27 04:13:00",6.4,5.5,2.4,0.0,0,1000.8,3,7,4.1,94
"2024-04-27 04:14:00",6.3,5.4,2.4,0.0,0,1000.8,2,3,"",94
"2024-04-27 04:15:00",6.3,5.4,2.4,0.0,0,1000.8,3,4,5.1,94
"2024-04-27 04:16:00",6.3,5.4,2.4,0.0,0,1000.8,2,3,"",94
"2024-04-27 04:17:00",6.3,5.4,2.4,0.0,0,1000.8,2,3,"",94
"2024-04-27 04:18:00",6.3,5.4,2.4,0.0,0,1000.8,1,3,"",94
"2024-04-27 04:19:00",6.3,5.4,2.4,0.0,0,1000.8,2,4,5.1,94
"2024-04-27 04:20:00",6.3,5.4,2.4,0.0,0,1000.7,1,2,"",94
"2024-04-27 04:21:00",6.3,5.4,2.4,0.0,0,1000.8,1,2,"",94
"2024-04-27 04:22:00",6.3,5.4,2.4,0.0,0,1000.8,2,6,4.3,94
"2024-04-27 04:23:00",6.2,5.5,2.4,0.0,0,1000.8,2,4,5.1,95
"2024-04-27 04:24:00",6.3,5.6,2.4,0.0,0,1000.8,2,4,5.0,95
"2024-04-27 04:25:00",6.2,5.5,2.4,0.0,0,1000.7,1,1,"",95
"2024-04-27 04:26:00",6.2,5.3,2.6,0.0,0,1000.7,2,4,5.0,94
"2024-04-27 04:27:00",6.2,5.5,2.6,0.0,0,1000.7,3,6,4.2,95
"2024-04-27 04:28:00",6.2,5.5,2.6,0.0,0,1000.7,2,4,5.0,95
"2024-04-27 04:29:00",6.1,5.4,2.6,0.0,0,1000.8,3,9,3.3,95
"2024-04-27 04:30:00",6.2,5.5,2.6,0.0,0,1000.8,2,4,4.9,95
"2024-04-27 04:31:00",6.2,5.5,2.6,0.0,0,1000.8,2,3,"",95
"2024-04-27 04:32:00",6.2,5.3,2.6,0.0,0,1000.8,2,3,"",94
"2024-04-27 04:33:00",6.2,5.5,2.8,0.0,0,1000.8,2,4,5.0,95
"2024-04-27 04:34:00",6.2,5.5,2.8,0.0,0,1000.8,3,8,3.6,95
"2024-04-27 04:35:00",6.2,5.5,2.8,0.0,0,1000.7,2,5,4.5,95
"2024-04-27 04:36:00",6.2,5.5,2.8,0.0,0,1000.8,1,4,5.0,95
"2024-04-27 04:37:00",6.2,5.5,2.8,0.0,0,1000.8,1,2,"",95
"2024-04-27 04:38:00",6.2,5.5,2.8,0.0,0,1000.8,2,3,"",95
"2024-04-27 04:39:00",6.2,5.5,2.8,0.0,0,1000.7,2,3,"",95
"2024-04-27 04:40:00",6.2,5.5,2.8,0.0,0,1000.7,1,2,"",95
"2024-04-27 04:41:00",6.2,5.5,2.8,0.0,0,1000.7,2,3,"",95
"2024-04-27 04:42:00",6.2,5.5,2.8,0.0,0,1000.7,3,5,4.5,95
"2024-04-27 04:43:00",6.2,5.5,2.8,0.0,0,1000.7,2,3,"",95
"2024-04-27 04:44:00",6.2,5.5,2.8,0.0,0,1000.7,3,5,4.5,95
"2024-04-27 04:45:00",6.2,5.5,2.8,0.0,0,1000.8,3,8,3.4,95
"2024-04-27 04:46:00",6.1,5.4,2.8,0.0,0,1000.7,2,4,4.9,95
"2024-04-27 04:47:00",6.1,5.2,2.8,0.0,0,1000.8,2,4,4.9,94
"2024-04-27 04:48:00",6.1,5.2,2.8,0.0,0,1000.7,2,4,4.9,94
"2024-04-27 04:49:00",6.1,5.2,2.8,0.0,0,1000.7,2,3,"",94
"2024-04-27 04:50:00",6.1,5.2,2.8,0.0,0,1000.7,3,6,4.0,94
"2024-04-27 04:51:00",6.1,5.2,2.8,0.0,0,1000.7,2,3,"",94
"2024-04-27 04:52:00",6.1,5.2,2.8,0.0,0,1000.7,1,3,"",94
"2024-04-27 04:53:00",6.1,5.2,2.8,0.0,0,1000.7,1,2,"",94
"2024-04-27 04:54:00",6.0,5.1,2.8,0.0,0,1000.7,2,4,4.7,94
"2024-04-27 04:55:00",6.0,5.1,2.8,0.0,0,1000.7,2,4,4.7,94
"2024-04-27 04:56:00",6.0,5.1,2.8,0.0,0,1000.7,2,4,4.7,94
"2024-04-27 04:57:00",6.0,5.3,2.8,0.0,0,1000.7,2,4,4.7,95
"2024-04-27 04:58:00",6.0,5.1,2.8,0.0,0,1000.7,3,4,4.7,94
"2024-04-27 04:59:00",6.0,5.1,2.8,0.0,0,1000.7,2,4,4.7,94
"2024-04-27 05:00:00",5.9,5.2,2.8,0.0,0,1000.6,2,4,4.6,95
"2024-04-27 05:01:00",5.9,5.2,2.8,0.0,0,1000.7,2,3,"",95
"2024-04-27 05:02:00",6.0,5.3,2.8,0.0,0,1000.7,2,5,4.2,95
"2024-04-27 05:03:00",5.9,5.2,2.8,0.0,0,1000.7,2,3,"",95
"2024-04-27 05:04:00",5.9,5.2,2.8,0.0,0,1000.7,1,2,"",95
"2024-04-27 05:05:00",5.9,5.0,2.8,0.0,0,1000.6,2,3,"",94
"2024-04-27 05:06:00",5.9,5.0,2.8,0.0,0,1000.6,2,3,"",94
