"datetime","temp","dp","rain_mm","uv","mb"
"2013-10-28 00:00:00",13.0,12.8,0.0,0.0,988.6
"2013-10-28 00:01:00",13.0,12.8,0.0,0.0,988.5
"2013-10-28 00:02:00",13.0,12.8,0.2,0.0,988.5
"2013-10-28 00:03:00",13.0,12.8,0.2,0.0,988.3
"2013-10-28 00:04:00",13.0,12.8,0.4,0.0,988.2
"2013-10-28 00:05:00",13.0,12.8,0.4,0.0,988.2
"2013-10-28 00:06:00",13.0,12.8,0.6,0.0,988.2
"2013-10-28 00:07:00",13.0,12.8,0.6,0.0,988.1
"2013-10-28 00:08:00",13.0,12.8,0.8,0.0,988.0
"2013-10-28 00:09:00",13.0,12.8,0.8,0.0,987.9
"2013-10-28 00:10:00",13.0,12.8,1.0,0.0,987.9
"2013-10-28 00:11:00",13.0,12.8,1.0,0.0,987.8
"2013-10-28 00:12:00",13.0,12.8,1.2,0.0,987.7
"2013-10-28 00:13:00",13.0,12.8,1.2,0.0,987.6
"2013-10-28 00:14:00",13.0,12.8,1.4,0.0,987.6
"2013-10-28 00:15:00",13.0,12.8,1.4,0.0,987.6
"2013-10-28 00:16:00",13.0,12.8,1.6,0.0,987.5
"2013-10-28 00:17:00",13.0,12.8,1.8,0.0,987.5
"2013-10-28 00:18:00",13.0,12.8,1.8,0.0,987.5
"2013-10-28 00:19:00",13.0,12.8,1.8,0.0,987.4
"2013-10-28 00:20:00",13.0,12.8,2.0,0.0,987.4
"2013-10-28 00:21:00",13.0,12.8,2.0,0.0,987.4
"2013-10-28 00:22:00",13.0,12.8,2.0,0.0,987.3
"2013-10-28 00:23:00",13.0,12.9,2.2,0.0,987.3
"2013-10-28 00:24:00",13.0,12.9,2.2,0.0,987.2
"2013-10-28 00:25:00",13.0,12.9,2.4,0.0,987.2
"2013-10-28 00:26:00",13.1,12.9,2.4,0.0,987.2
"2013-10-28 00:27:00",13.1,12.9,2.4,0.0,987.1
"2013-10-28 00:28:00",13.1,12.9,2.4,0.0,987.1
"2013-10-28 00:29:00",13.1,12.9,3.2,0.0,987.0
"2013-10-28 00:30:00",13.1,12.9,3.2,0.0,987.0
"2013-10-28 00:31:00",13.1,12.9,3.4,0.0,986.9
"2013-10-28 00:32:00",13.1,12.9,3.4,0.0,986.8
"2013-10-28 00:33:00",13.1,13.0,3.6,0.0,986.6
"2013-10-28 00:34:00",13.1,13.0,3.8,0.0,986.6
"2013-10-28 00:35:00",13.1,13.0,3.8,0.0,986.6
"2013-10-28 00:36:00",13.1,13.0,3.8,0.0,986.6
"2013-10-28 00:37:00",13.1,13.0,4.0,0.0,986.5
"2013-10-28 00:38:00",13.2,13.0,4.0,0.0,986.6
"2013-10-28 00:39:00",13.2,13.0,4.0,0.0,986.6
"2013-10-28 00:40:00",13.2,13.0,4.2,0.0,986.4
"2013-10-28 00:41:00",13.2,13.0,4.2,0.0,986.5
"2013-10-28 00:42:00",13.2,13.0,4.2,0.0,986.4
"2013-10-28 00:43:00",13.2,13.1,4.2,0.0,986.3
"2013-10-28 00:44:00",13.2,13.1,4.4,0.0,986.3
"2013-10-28 00:45:00",13.2,13.1,4.6,0.0,986.3
"2013-10-28 00:46:00",13.3,13.1,4.6,0.0,986.3
"2013-10-28 00:47:00",13.3,13.1,4.6,0.0,986.2
"2013-10-28 00:48:00",13.3,13.1,4.8,0.0,986.2
"2013-10-28 00:49:00",13.3,13.2,4.8,0.0,986.1
"2013-10-28 00:50:00",13.4,13.2,5.0,0.0,986.2
"2013-10-28 00:51:00",13.4,13.2,5.0,0.0,986.2
"2013-10-28 00:52:00",13.4,13.3,5.2,0.0,986.0
"2013-10-28 00:53:00",13.4,13.3,5.2,0.0,986.1
"2013-10-28 00:54:00",13.5,13.4,5.4,0.0,986.1
"2013-10-28 00:55:00",13.6,13.4,5.4,0.0,986.0
"2013-10-28 00:56:00",13.7,13.5,5.4,0.0,986.0
"2013-10-28 00:57:00",13.7,13.5,5.6,0.0,986.0
"2013-10-28 00:58:00",13.7,13.6,5.6,0.0,985.9
"2013-10-28 00:59:00",13.8,13.6,5.8,0.0,985.9
"2013-10-28 01:00:00",13.8,13.6,5.8,0.0,986.0
"2013-10-28 01:01:00",13.8,13.7,5.8,0.0,985.8
"2013-10-28 01:02:00",13.9,13.9,6.0,0.0,985.9
"2013-10-28 01:03:00",13.9,13.9,6.0,0.0,985.8
"2013-10-28 01:04:00",14.0,14.0,6.0,0.0,985.8
"2013-10-28 01:05:00",14.0,14.0,6.2,0.0,985.8
"2013-10-28 01:06:00",14.1,14.1,6.2,0.0,985.7
"2013-10-28 01:07:00",14.1,14.1,6.2,0.0,985.9
"2013-10-28 01:08:00",14.2,14.2,6.2,0.0,985.8
"2013-10-28 01:09:00",14.3,14.3,6.2,0.0,985.7
"2013-10-28 01:10:00",14.3,14.3,6.2,0.0,985.7
"2013-10-28 01:11:00",14.3,14.3,6.4,0.0,985.8
"2013-10-28 01:12:00",14.4,14.4,6.4,0.0,985.7
"2013-10-28 01:13:00",14.4,14.4,6.4,0.0,985.7
"2013-10-28 01:14:00",14.4,14.4,6.6,0.0,985.6
"2013-10-28 01:15:00",14.5,14.5,6.6,0.0,985.6
"2013-10-28 01:16:00",14.5,14.5,6.6,0.0,985.7
"2013-10-28 01:17:00",14.5,14.5,6.6,0.0,985.7
"2013-10-28 01:18:00",14.6,14.6,6.6,0.0,985.7
"2013-10-28 01:19:00",14.6,14.6,6.6,0.0,985.7
"2013-10-28 01:20:00",14.6,14.6,6.6,0.0,985.7
"2013-10-28 01:21:00",14.6,14.6,6.8,0.0,985.8
"2013-10-28 01:22:00",14.6,14.6,6.8,0.0,985.7
"2013-10-28 01:23:00",14.6,14.6,6.8,0.0,985.6
"2013-10-28 01:24:00",14.6,14.6,6.8,0.0,985.7
"2013-10-28 01:25:00",14.7,14.7,6.8,0.0,985.5
"2013-10-28 01:26:00",14.7,14.7,6.8,0.0,985.5
"2013-10-28 01:27:00",14.7,14.7,6.8,0.0,985.5
"2013-10-28 01:28:00",14.7,14.7,7.0,0.0,985.5
"2013-10-28 01:29:00",14.7,14.7,7.0,0.0,985.4
"2013-10-28 01:30:00",14.7,14.7,7.0,0.0,985.5
"2013-10-28 01:31:00",14.7,14.7,7.0,0.0,985.5
"2013-10-28 01:32:00",14.7,14.7,7.0,0.0,985.5
"2013-10-28 01:33:00",14.8,14.8,7.0,0.0,985.4
"2013-10-28 01:34:00",14.8,14.8,7.2,0.0,985.4
"2013-10-28 01:35:00",14.8,14.8,7.4,0.0,985.3
"2013-10-28 01:36:00",14.8,14.8,7.4,0.0,985.3
"2013-10-28 01:37:00",14.8,14.8,7.4,0.0,985.2
"2013-10-28 01:38:00",14.8,14.8,7.4,0.0,985.3
"2013-10-28 01:39:00",14.8,14.8,7.6,0.0,985.2
"2013-10-28 01:40:00",14.8,14.8,7.6,0.0,985.2
"2013-10-28 01:41:00",14.8,14.8,7.6,0.0,985.3
"2013-10-28 01:42:00",14.8,14.8,7.6,0.0,985.2
"2013-10-28 01:43:00",14.8,14.8,7.8,0.0,985.1
"2013-10-28 01:44:00",14.8,14.8,7.8,0.0,985.1
"2013-10-28 01:45:00",14.8,14.8,7.8,0.0,985.1
"2013-10-28 01:46:00",14.8,14.8,7.8,0.0,985.1
"2013-10-28 01:47:00",14.9,14.9,7.8,0.0,985.2
"2013-10-28 01:48:00",14.9,14.9,7.8,0.0,985.1
"2013-10-28 01:49:00",14.9,14.9,8.2,0.0,985.1
"2013-10-28 01:50:00",14.9,14.9,8.2,0.0,985.1
"2013-10-28 01:51:00",14.9,14.9,8.2,0.0,985.1
"2013-10-28 01:52:00",14.9,14.9,8.4,0.0,985.1
"2013-10-28 01:53:00",14.9,14.9,8.6,0.0,985.1
"2013-10-28 01:54:00",14.9,14.9,8.6,0.0,985.1
"2013-10-28 01:55:00",14.9,14.9,8.8,0.0,985.0
"2013-10-28 01:56:00",14.9,14.9,9.0,0.0,985.1
"2013-10-28 01:57:00",14.9,14.9,9.0,0.0,984.8
"2013-10-28 01:58:00",14.9,14.9,9.2,0.0,984.9
"2013-10-28 01:59:00",14.9,14.9,9.4,0.0,984.9
"2013-10-28 02:00:00",14.9,14.9,9.6,0.0,984.9
"2013-10-28 02:01:00",14.9,14.9,9.8,0.0,984.8
"2013-10-28 02:02:00",14.9,14.9,9.8,0.0,984.9
"2013-10-28 02:03:00",14.9,14.9,9.8,0.0,984.8
"2013-10-28 02:04:00",14.9,14.9,9.8,0.0,984.9
"2013-10-28 02:05:00",14.9,14.9,10.0,0.0,984.8
"2013-10-28 02:06:00",14.9,14.9,10.0,0.0,984.8
"2013-10-28 02:07:00",14.9,14.9,10.0,0.0,984.8
"2013-10-28 02:08:00",14.9,14.9,10.0,0.0,984.6
"2013-10-28 02:09:00",14.9,14.9,10.2,0.0,984.7
"2013-10-28 02:10:00",14.9,14.9,10.2,0.0,984.7
"2013-10-28 02:11:00",14.9,14.9,10.2,0.0,984.6
"2013-10-28 02:12:00",14.9,14.9,10.4,0.0,984.7
"2013-10-28 02:13:00",14.9,14.9,10.4,0.0,984.6
"2013-10-28 02:14:00",14.9,14.9,10.6,0.0,984.5
"2013-10-28 02:15:00",14.9,14.9,10.6,0.0,984.5
"2013-10-28 02:16:00",15.0,15.0,10.6,0.0,984.5
"2013-10-28 02:17:00",15.0,15.0,10.6,0.0,984.5
"2013-10-28 02:18:00",15.0,15.0,10.6,0.0,984.4
"2013-10-28 02:19:00",15.0,15.0,10.8,0.0,984.4
"2013-10-28 02:20:00",15.0,15.0,10.8,0.0,984.4
"2013-10-28 02:21:00",15.0,15.0,11.0,0.0,984.4
"2013-10-28 02:22:00",15.0,15.0,11.0,0.0,984.4
"2013-10-28 02:23:00",15.0,15.0,11.0,0.0,984.3
"2013-10-28 02:24:00",15.1,15.1,11.0,0.0,984.3
"2013-10-28 02:25:00",15.1,15.1,11.2,0.0,984.3
"2013-10-28 02:26:00",15.1,15.1,11.2,0.0,984.2
"2013-10-28 02:27:00",15.1,15.1,11.4,0.0,984.3
"2013-10-28 02:28:00",15.1,15.1,11.4,0.0,984.3
"2013-10-28 02:29:00",15.1,15.1,11.4,0.0,984.2
"2013-10-28 02:30:00",15.1,15.1,11.6,0.0,984.2
"2013-10-28 02:31:00",15.1,15.1,11.6,0.0,984.3
"2013-10-28 02:32:00",15.1,15.1,11.6,0.0,984.2
"2013-10-28 02:33:00",15.1,15.1,11.8,0.0,984.1
"2013-10-28 02:34:00",15.1,15.1,11.8,0.0,984.2
"2013-10-28 02:35:00",15.1,15.1,12.0,0.0,984.1
"2013-10-28 02:36:00",15.1,15.1,12.2,0.0,984.0
"2013-10-28 02:37:00",15.1,15.1,12.2,0.0,984.1
"2013-10-28 02:38:00",15.1,15.1,12.4,0.0,984.1
"2013-10-28 02:39:00",15.1,15.1,12.4,0.0,984.1
"2013-10-28 02:40:00",15.1,15.1,12.4,0.0,984.0
"2013-10-28 02:41:00",15.1,14.9,12.6,0.0,983.9
"2013-10-28 02:42:00",15.0,14.9,12.6,0.0,983.9
"2013-10-28 02:43:00",15.0,14.9,12.6,0.0,984.0
"2013-10-28 02:44:00",15.1,14.9,12.8,0.0,983.9
"2013-10-28 02:45:00",15.0,14.9,12.8,0.0,983.9
"2013-10-28 02:46:00",15.1,14.9,12.8,0.0,983.7
"2013-10-28 02:47:00",15.1,14.9,12.8,0.0,983.9
"2013-10-28 02:48:00",15.1,14.9,12.8,0.0,983.8
"2013-10-28 02:49:00",15.1,14.9,13.0,0.0,983.8
"2013-10-28 02:50:00",15.1,14.9,13.0,0.0,983.8
"2013-10-28 02:51:00",15.1,14.9,13.0,0.0,983.7
"2013-10-28 02:52:00",15.1,14.9,13.0,0.0,983.6
"2013-10-28 02:53:00",15.1,14.9,13.0,0.0,983.6
"2013-10-28 02:54:00",15.1,14.9,13.0,0.0,983.6
"2013-10-28 02:55:00",15.1,14.9,13.0,0.0,983.6
"2013-10-28 02:56:00",15.1,14.9,13.2,0.0,983.5
"2013-10-28 02:57:00",15.1,14.9,13.2,0.0,983.3
"2013-10-28 02:58:00",15.1,14.9,13.2,0.0,983.3
"2013-10-28 02:59:00",15.1,14.9,13.2,0.0,983.2
"2013-10-28 03:00:00",15.1,14.9,13.2,0.0,983.2
"2013-10-28 03:01:00",15.1,14.9,13.2,0.0,983.3
"2013-10-28 03:02:00",15.1,14.9,13.2,0.0,983.3
"2013-10-28 03:03:00",15.1,14.9,13.4,0.0,983.3
"2013-10-28 03:04:00",15.1,14.9,13.4,0.0,983.5
"2013-10-28 03:05:00",15.1,14.9,13.4,0.0,983.4
"2013-10-28 03:06:00",15.1,14.9,13.4,0.0,983.3
"2013-10-28 03:07:00",15.1,14.9,13.4,0.0,983.3
"2013-10-28 03:08:00",15.1,14.9,13.4,0.0,983.3
"2013-10-28 03:09:00",15.1,14.9,13.4,0.0,983.2
"2013-10-28 03:10:00",15.1,14.9,13.4,0.0,983.3
"2013-10-28 03:11:00",15.1,14.9,13.4,0.0,983.3
"2013-10-28 03:12:00",15.1,14.9,13.4,0.0,983.3
"2013-10-28 03:13:00",15.1,14.9,13.4,0.0,983.4
"2013-10-28 03:14:00",15.1,14.9,13.4,0.0,983.3
"2013-10-28 03:15:00",15.1,14.9,13.4,0.0,983.3
"2013-10-28 03:16:00",15.1,14.9,13.6,0.0,983.4
"2013-10-28 03:17:00",15.1,14.9,13.6,0.0,983.4
"2013-10-28 03:18:00",15.1,14.9,13.6,0.0,983.4
"2013-10-28 03:19:00",15.1,14.9,13.6,0.0,983.3
"2013-10-28 03:20:00",15.1,14.9,13.6,0.0,983.4
"2013-10-28 03:21:00",15.1,14.9,13.6,0.0,983.3
"2013-10-28 03:22:00",15.1,14.9,13.6,0.0,983.2
"2013-10-28 03:23:00",15.1,14.9,13.6,0.0,983.4
"2013-10-28 03:24:00",15.1,14.9,13.6,0.0,983.2
"2013-10-28 03:25:00",15.1,14.9,13.6,0.0,983.2
"2013-10-28 03:26:00",15.1,14.9,13.6,0.0,983.2
"2013-10-28 03:27:00",15.1,14.9,13.6,0.0,983.1
"2013-10-28 03:28:00",15.1,14.9,13.6,0.0,983.1
"2013-10-28 03:29:00",15.1,14.9,13.6,0.0,983.2
"2013-10-28 03:30:00",15.1,14.7,13.6,0.0,983.0
"2013-10-28 03:31:00",15.1,14.7,13.6,0.0,983.0
"2013-10-28 03:32:00",15.1,14.7,13.8,0.0,982.9
"2013-10-28 03:33:00",15.0,14.7,13.8,0.0,982.7
"2013-10-28 03:34:00",15.0,14.7,13.8,0.0,982.7
"2013-10-28 03:35:00",15.0,14.7,13.8,0.0,982.3
"2013-10-28 03:36:00",15.0,14.7,14.0,0.0,982.3
"2013-10-28 03:37:00",15.0,14.7,14.0,0.0,982.3
"2013-10-28 03:38:00",15.0,14.7,14.0,0.0,982.5
"2013-10-28 03:39:00",15.0,14.7,14.0,0.0,982.5
"2013-10-28 03:40:00",15.0,14.7,14.0,0.0,982.6
"2013-10-28 03:41:00",15.0,14.7,14.0,0.0,982.5
"2013-10-28 03:42:00",15.0,14.7,14.0,0.0,982.4
"2013-10-28 03:43:00",15.0,14.7,14.0,0.0,982.4
"2013-10-28 03:44:00",15.0,14.7,14.0,0.0,982.2
"2013-10-28 03:45:00",15.0,14.7,14.0,0.0,982.3
"2013-10-28 03:46:00",15.0,14.7,14.2,0.0,982.4
"2013-10-28 03:47:00",15.0,14.7,14.2,0.0,982.5
"2013-10-28 03:48:00",15.0,14.7,14.2,0.0,982.4
"2013-10-28 03:49:00",15.0,14.7,14.2,0.0,982.4
"2013-10-28 03:50:00",15.0,14.7,14.2,0.0,982.4
"2013-10-28 03:51:00",15.0,14.7,14.2,0.0,982.2
"2013-10-28 03:52:00",15.0,14.7,14.2,0.0,982.2
"2013-10-28 03:53:00",15.0,14.7,14.4,0.0,982.1
"2013-10-28 03:54:00",15.0,14.7,14.4,0.0,982.2
"2013-10-28 03:55:00",15.0,14.7,14.4,0.0,982.2
"2013-10-28 03:56:00",15.0,14.7,14.4,0.0,982.1
"2013-10-28 03:57:00",15.0,14.6,14.4,0.0,982.1
"2013-10-28 03:58:00",15.0,14.6,14.6,0.0,982.2
"2013-10-28 03:59:00",14.9,14.6,14.6,0.0,982.1
"2013-10-28 04:00:00",14.9,14.6,14.6,0.0,982.0
"2013-10-28 04:01:00",14.9,14.6,14.6,0.0,982.2
"2013-10-28 04:02:00",14.9,14.6,14.6,0.0,982.1
"2013-10-28 04:03:00",14.9,14.6,14.6,0.0,982.0
"2013-10-28 04:04:00",14.9,14.6,14.6,0.0,981.9
"2013-10-28 04:05:00",14.9,14.6,14.6,0.0,982.0
"2013-10-28 04:06:00",14.9,14.6,14.6,0.0,982.0
"2013-10-28 04:07:00",14.9,14.6,14.6,0.0,981.9
"2013-10-28 04:08:00",14.9,14.6,14.6,0.0,981.9
"2013-10-28 04:09:00",14.8,14.5,14.6,0.0,981.9
"2013-10-28 04:10:00",14.8,14.5,14.6,0.0,981.9
"2013-10-28 04:11:00",14.8,14.5,14.6,0.0,981.9
"2013-10-28 04:12:00",14.8,14.5,14.8,0.0,981.8
"2013-10-28 04:13:00",14.8,14.5,14.8,0.0,981.7
"2013-10-28 04:14:00",14.8,14.5,14.8,0.0,981.7
"2013-10-28 04:15:00",14.8,14.5,14.8,0.0,981.7
"2013-10-28 04:16:00",14.8,14.5,14.8,0.0,981.6
"2013-10-28 04:17:00",14.8,14.5,14.8,0.0,981.7
"2013-10-28 04:18:00",14.8,14.5,14.8,0.0,981.6
"2013-10-28 04:19:00",14.8,14.5,14.8,0.0,981.6
"2013-10-28 04:20:00",14.8,14.5,14.8,0.0,981.5
"2013-10-28 04:21:00",14.8,14.5,14.8,0.0,981.6
"2013-10-28 04:22:00",14.8,14.4,14.8,0.0,981.5
"2013-10-28 04:23:00",14.7,14.4,15.0,0.0,981.3
"2013-10-28 04:24:00",14.7,14.4,15.0,0.0,981.3
"2013-10-28 04:25:00",14.7,14.4,15.0,0.0,981.4
"2013-10-28 04:26:00",14.7,14.4,15.0,0.0,981.4
"2013-10-28 04:27:00",14.7,14.4,15.0,0.0,981.3
"2013-10-28 04:28:00",14.7,14.4,15.0,0.0,981.3
"2013-10-28 04:29:00",14.7,14.4,15.0,0.0,981.3
"2013-10-28 04:30:00",14.7,14.4,15.0,0.0,981.1
"2013-10-28 04:31:00",14.7,14.4,15.0,0.0,981.0
"2013-10-28 04:32:00",14.7,14.4,15.0,0.0,981.1
"2013-10-28 04:33:00",14.7,14.4,15.0,0.0,981.0
"2013-10-28 04:34:00",14.7,14.4,15.0,0.0,981.0
"2013-10-28 04:35:00",14.7,14.4,15.0,0.0,981.0
"2013-10-28 04:36:00",14.7,14.4,15.2,0.0,980.9
"2013-10-28 04:37:00",14.7,14.4,15.4,0.0,980.9
"2013-10-28 04:38:00",14.7,14.4,15.4,0.0,981.0
"2013-10-28 04:39:00",14.7,14.4,15.6,0.0,980.9
"2013-10-28 04:40:00",14.7,14.4,15.6,0.0,980.7
"2013-10-28 04:41:00",14.7,14.4,15.6,0.0,981.0
"2013-10-28 04:42:00",14.7,14.4,15.6,0.0,980.9
"2013-10-28 04:43:00",14.7,14.4,15.6,0.0,980.9
"2013-10-28 04:44:00",14.7,14.4,15.6,0.0,980.7
"2013-10-28 04:45:00",14.7,14.4,15.6,0.0,980.9
"2013-10-28 04:46:00",14.7,14.4,15.6,0.0,980.8
"2013-10-28 04:47:00",14.7,14.4,15.6,0.0,980.8
"2013-10-28 04:48:00",14.7,14.4,15.6,0.0,980.8
"2013-10-28 04:49:00",14.7,14.4,15.6,0.0,980.6
"2013-10-28 04:50:00",14.7,14.4,15.6,0.0,980.6
"2013-10-28 04:51:00",14.7,14.4,15.6,0.0,980.8
"2013-10-28 04:52:00",14.7,14.4,15.6,0.0,980.7
"2013-10-28 04:53:00",14.7,14.4,15.6,0.0,980.7
"2013-10-28 04:54:00",14.7,14.4,15.6,0.0,980.4
"2013-10-28 04:55:00",14.7,14.4,15.6,0.0,980.4
"2013-10-28 04:56:00",14.7,14.4,15.6,0.0,980.4
"2013-10-28 04:57:00",14.7,14.2,15.6,0.0,980.2
"2013-10-28 04:58:00",14.7,14.2,15.6,0.0,980.3
"2013-10-28 04:59:00",14.7,14.2,15.6,0.0,980.4
"2013-10-28 05:00:00",14.7,14.2,15.8,0.0,980.4
"2013-10-28 05:01:00",14.6,14.1,15.8,0.0,980.3
"2013-10-28 05:02:00",14.6,14.1,15.8,0.0,980.3
"2013-10-28 05:03:00",14.6,14.1,15.8,0.0,980.1
"2013-10-28 05:04:00",14.6,14.1,15.8,0.0,980.1
"2013-10-28 05:05:00",14.6,14.1,15.8,0.0,980.0
"2013-10-28 05:06:00",14.5,14.1,15.8,0.0,980.0
"2013-10-28 05:07:00",14.6,13.9,15.8,0.0,980.2
"2013-10-28 05:08:00",14.6,13.9,15.8,0.0,980.0
"2013-10-28 05:09:00",14.5,13.9,15.8,0.0,979.9
"2013-10-28 05:10:00",14.5,13.9,15.8,0.0,979.9
"2013-10-28 05:11:00",14.5,13.9,15.8,0.0,980.0
"2013-10-28 05:12:00",14.5,13.9,15.8,0.0,979.9
"2013-10-28 05:13:00",14.5,13.9,15.8,0.0,980.0
"2013-10-28 05:14:00",14.5,13.8,15.8,0.0,979.9
"2013-10-28 05:15:00",14.4,13.8,15.8,0.0,979.9
"2013-10-28 05:16:00",14.4,13.8,15.8,0.0,980.0
"2013-10-28 05:17:00",14.4,13.8,15.8,0.0,979.9
"2013-10-28 05:18:00",14.4,13.8,15.8,0.0,979.9
"2013-10-28 05:19:00",14.4,13.8,15.8,0.0,979.8
"2013-10-28 05:20:00",14.4,13.8,15.8,0.0,979.8
"2013-10-28 05:21:00",14.3,13.7,15.8,0.0,979.8
"2013-10-28 05:22:00",14.3,13.7,15.8,0.0,979.8
"2013-10-28 05:23:00",14.3,13.7,15.8,0.0,979.9
"2013-10-28 05:24:00",14.3,13.7,15.8,0.0,979.8
"2013-10-28 05:25:00",14.3,13.5,15.8,0.0,979.8
"2013-10-28 05:26:00",14.3,13.5,15.8,0.0,979.7
"2013-10-28 05:27:00",14.2,13.5,15.8,0.0,979.8
"2013-10-28 05:28:00",14.2,13.4,15.8,0.0,979.8
"2013-10-28 05:29:00",14.2,13.4,15.8,0.0,979.7
"2013-10-28 05:30:00",14.2,13.4,15.8,0.0,979.8
"2013-10-28 05:31:00",14.2,13.4,15.8,0.0,979.5
"2013-10-28 05:32:00",14.2,13.4,15.8,0.0,979.6
"2013-10-28 05:33:00",14.1,13.4,15.8,0.0,979.5
"2013-10-28 05:34:00",14.1,13.2,15.8,0.0,979.6
"2013-10-28 05:35:00",14.1,13.3,15.8,0.0,979.8
"2013-10-28 05:36:00",14.1,13.3,15.8,0.0,979.6
"2013-10-28 05:37:00",14.1,13.3,15.8,0.0,979.7
"2013-10-28 05:38:00",14.0,13.1,15.8,0.0,979.5
"2013-10-28 05:39:00",14.0,13.0,15.8,0.0,979.6
"2013-10-28 05:40:00",14.0,13.2,15.8,0.0,979.7
"2013-10-28 05:41:00",13.9,13.2,15.8,0.0,979.7
"2013-10-28 05:42:00",13.9,13.2,15.8,0.0,979.7
"2013-10-28 05:43:00",13.9,13.1,15.8,0.0,979.7
"2013-10-28 05:44:00",13.9,13.1,15.8,0.0,979.6
"2013-10-28 05:45:00",13.8,13.0,15.8,0.0,979.7
"2013-10-28 05:46:00",13.8,13.0,15.8,0.0,979.7
"2013-10-28 05:47:00",13.8,13.0,15.8,0.0,979.7
"2013-10-28 05:48:00",13.8,13.0,15.8,0.0,979.7
"2013-10-28 05:49:00",13.8,13.0,15.8,0.0,980.0
"2013-10-28 05:50:00",13.8,13.0,15.8,0.0,980.0
"2013-10-28 05:51:00",13.8,13.0,15.8,0.0,980.1
"2013-10-28 05:52:00",13.7,12.9,15.8,0.0,980.0
"2013-10-28 05:53:00",13.7,12.9,15.8,0.0,980.2
"2013-10-28 05:54:00",13.7,12.9,15.8,0.0,980.5
"2013-10-28 05:55:00",13.7,12.9,15.8,0.0,980.6
"2013-10-28 05:56:00",13.7,13.1,15.8,0.0,980.9
"2013-10-28 05:57:00",13.7,13.0,15.8,0.0,980.7
"2013-10-28 05:58:00",13.7,13.0,15.8,0.0,980.6
"2013-10-28 05:59:00",13.6,12.8,15.8,0.0,981.0
"2013-10-28 07:24:00",10.9,9.5,15.8,0.0,988.1
"2013-10-28 07:25:00",10.9,9.6,15.8,0.0,988.0
"2013-10-28 07:26:00",10.9,9.6,15.8,0.0,988.0
"2013-10-28 07:27:00",10.8,9.4,15.8,0.0,988.1
"2013-10-28 07:28:00",10.8,9.6,15.8,0.0,988.1
"2013-10-28 07:29:00",10.8,9.6,15.8,0.0,988.2
"2013-10-28 07:30:00",10.8,9.4,15.8,0.0,988.3
"2013-10-28 07:31:00",10.8,9.4,15.8,0.0,988.3
"2013-10-28 07:32:00",10.8,9.5,15.8,0.0,988.3
"2013-10-28 07:33:00",10.8,9.5,15.8,0.0,988.5
"2013-10-28 07:34:00",10.8,9.4,15.8,0.0,988.6
"2013-10-28 07:35:00",10.7,9.3,15.8,0.0,988.7
"2013-10-28 07:36:00",10.7,9.3,15.8,0.0,988.6
"2013-10-28 07:37:00",10.7,9.3,15.8,0.0,988.8
"2013-10-28 07:38:00",10.7,9.3,15.8,0.0,988.8
"2013-10-28 07:39:00",10.7,9.3,15.8,0.0,988.8
"2013-10-28 07:40:00",10.7,9.3,15.8,0.0,988.9
"2013-10-28 07:41:00",10.7,9.3,15.8,0.0,988.9
"2013-10-28 07:42:00",10.7,9.3,15.8,0.0,988.9
"2013-10-28 07:43:00",10.7,9.3,15.8,0.0,989.0
"2013-10-28 07:44:00",10.7,9.3,15.8,0.0,989.0
"2013-10-28 07:45:00",10.6,9.2,15.8,0.0,989.0
"2013-10-28 07:46:00",10.6,9.4,15.8,0.0,989.0
"2013-10-28 07:47:00",10.6,9.2,15.8,0.0,989.0
"2013-10-28 07:48:00",10.6,9.2,15.8,0.0,989.0
"2013-10-28 07:49:00",10.6,9.2,15.8,0.0,989.2
"2013-10-28 07:50:00",10.6,9.4,15.8,0.0,989.2
"2013-10-28 07:51:00",10.6,9.2,15.8,0.0,989.2
"2013-10-28 07:52:00",10.6,9.1,15.8,0.0,989.2
"2013-10-28 07:53:00",10.6,9.3,15.8,0.0,989.2
"2013-10-28 07:54:00",10.6,9.3,15.8,0.0,989.3
"2013-10-28 07:55:00",10.6,9.3,15.8,0.0,989.4
"2013-10-28 07:56:00",10.6,9.3,15.8,0.0,989.5
"2013-10-28 07:57:00",10.6,9.3,15.8,0.0,989.5
"2013-10-28 07:58:00",10.6,9.3,15.8,0.0,989.5
"2013-10-28 07:59:00",10.6,9.3,15.8,0.0,989.5
"2013-10-28 08:00:00",10.6,9.3,15.8,0.0,989.6
"2013-10-28 08:01:00",10.6,9.3,15.8,0.0,989.7
"2013-10-28 08:02:00",10.6,9.3,15.8,0.0,989.7
"2013-10-28 08:03:00",10.6,9.3,15.8,0.0,989.9
"2013-10-28 08:04:00",10.6,9.3,15.8,0.0,989.9
"2013-10-28 08:05:00",10.6,9.3,15.8,0.0,989.9
"2013-10-28 08:06:00",10.6,9.3,15.8,0.0,990.0
"2013-10-28 08:07:00",10.6,9.5,15.8,0.0,990.0
"2013-10-28 08:08:00",10.6,9.5,15.8,0.0,990.1
"2013-10-28 08:09:00",10.6,9.5,15.8,0.0,990.1
"2013-10-28 08:10:00",10.6,9.5,15.8,0.0,990.1
"2013-10-28 08:11:00",10.6,9.6,15.8,0.0,990.2
"2013-10-28 08:12:00",10.6,9.6,15.8,0.0,990.2
"2013-10-28 08:13:00",10.6,9.6,15.8,0.0,990.2
"2013-10-28 08:14:00",10.6,9.5,15.8,0.0,990.3
