"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-01-20 00:00:00",10.1,9.6,0.0,0.0,0,995.1,4,6,"",97
"2021-01-20 00:01:00",10.1,9.6,0.0,0.0,0,995.1,3,5,"",97
"2021-01-20 00:02:00",10.1,9.6,0.0,0.0,0,995.2,7,11,"",97
"2021-01-20 00:03:00",10.1,9.6,0.0,0.0,0,995.1,6,9,"",97
"2021-01-20 00:04:00",10.1,9.6,0.0,0.0,0,995.0,4,9,"",97
"2021-01-20 00:05:00",10.1,9.6,0.0,0.0,0,995.0,4,6,"",97
"2021-01-20 00:06:00",10.1,9.6,0.2,0.0,0,995.0,3,6,"",97
"2021-01-20 00:07:00",10.1,9.6,0.2,0.0,0,994.9,2,4,"",97
"2021-01-20 00:08:00",10.1,9.6,0.2,0.0,0,994.9,3,5,"",97
"2021-01-20 00:09:00",10.1,9.6,0.2,0.0,0,994.9,5,10,"",97
"2021-01-20 00:10:00",10.1,9.6,0.2,0.0,0,994.9,6,12,"",97
"2021-01-20 00:11:00",10.1,9.6,0.2,0.0,0,994.8,4,8,"",97
"2021-01-20 00:12:00",10.1,9.6,0.2,0.0,0,995.0,4,6,"",97
"2021-01-20 00:13:00",10.1,9.6,0.2,0.0,0,994.8,5,11,"",97
"2021-01-20 00:14:00",10.1,9.6,0.2,0.0,0,994.8,3,11,"",97
"2021-01-20 00:15:00",10.1,9.6,0.2,0.0,0,994.8,4,6,"",97
"2021-01-20 00:16:00",10.1,9.6,0.2,0.0,0,994.8,4,8,"",97
"2021-01-20 00:17:00",10.1,9.6,0.2,0.0,0,994.7,5,9,"",97
"2021-01-20 00:18:00",10.1,9.6,0.2,0.0,0,994.7,3,6,"",97
"2021-01-20 00:19:00",10.1,9.6,0.2,0.0,0,994.7,3,4,"",97
"2021-01-20 00:20:00",10.1,9.6,0.2,0.0,0,994.7,2,4,"",97
"2021-01-20 00:21:00",10.1,9.6,0.2,0.0,0,994.7,2,4,"",97
"2021-01-20 00:22:00",10.1,9.6,0.2,0.0,0,994.7,3,6,"",97
"2021-01-20 00:23:00",10.1,9.6,0.2,0.0,0,994.7,4,6,"",97
"2021-01-20 00:24:00",10.1,9.6,0.2,0.0,0,994.6,6,8,"",97
"2021-01-20 00:25:00",10.1,9.6,0.4,0.0,0,994.6,7,11,"",97
"2021-01-20 00:26:00",10.1,9.6,0.4,0.0,0,994.6,4,7,"",97
"2021-01-20 00:27:00",10.1,9.6,0.4,0.0,0,994.5,4,8,"",97
"2021-01-20 00:28:00",10.1,9.6,0.4,0.0,0,994.4,5,10,"",97
"2021-01-20 00:29:00",10.1,9.6,0.4,0.0,0,994.5,4,7,"",97
"2021-01-20 00:30:00",10.1,9.6,0.6,0.0,0,994.5,5,7,"",97
"2021-01-20 00:31:00",10.1,9.6,0.6,0.0,0,994.5,2,5,"",97
"2021-01-20 00:32:00",10.1,9.6,0.6,0.0,0,994.6,5,10,"",97
"2021-01-20 00:33:00",10.1,9.6,0.6,0.0,0,994.4,6,11,"",97
"2021-01-20 00:34:00",10.1,9.6,0.6,0.0,0,994.5,6,12,"",97
"2021-01-20 00:35:00",10.1,9.6,0.6,0.0,0,994.4,6,9,"",97
"2021-01-20 00:36:00",10.1,9.6,0.6,0.0,0,994.5,4,8,"",97
"2021-01-20 00:37:00",10.1,9.6,0.6,0.0,0,994.5,6,13,"",97
"2021-01-20 00:38:00",10.1,9.6,0.6,0.0,0,994.5,7,10,"",97
"2021-01-20 00:39:00",10.1,9.6,0.6,0.0,0,994.4,3,5,"",97
"2021-01-20 00:40:00",10.1,9.6,0.6,0.0,0,994.4,4,8,"",97
"2021-01-20 00:41:00",10.1,9.6,0.6,0.0,0,994.3,6,12,"",97
"2021-01-20 00:42:00",10.1,9.6,0.6,0.0,0,994.5,6,9,"",97
"2021-01-20 00:43:00",10.1,9.6,0.6,0.0,0,994.4,5,9,"",97
"2021-01-20 00:44:00",10.1,9.6,0.6,0.0,0,994.3,3,7,"",97
"2021-01-20 00:45:00",10.1,9.6,0.8,0.0,0,994.3,3,10,"",97
"2021-01-20 00:46:00",10.1,9.6,0.8,0.0,0,994.3,4,9,"",97
"2021-01-20 00:47:00",10.1,9.6,0.8,0.0,0,994.4,5,11,"",97
"2021-01-20 00:48:00",10.1,9.6,0.8,0.0,0,994.4,3,5,"",97
"2021-01-20 00:49:00",10.1,9.6,0.8,0.0,0,994.4,3,6,"",97
"2021-01-20 00:50:00",10.1,9.6,0.8,0.0,0,994.4,4,6,"",97
"2021-01-20 00:51:00",10.1,9.6,0.8,0.0,0,994.4,2,4,"",97
"2021-01-20 00:52:00",10.1,9.6,0.8,0.0,0,994.3,3,4,"",97
"2021-01-20 00:53:00",10.1,9.6,0.8,0.0,0,994.3,3,5,"",97
"2021-01-20 00:54:00",10.1,9.6,0.8,0.0,0,994.3,3,5,"",97
"2021-01-20 00:55:00",10.1,9.6,0.8,0.0,0,994.4,3,9,"",97
"2021-01-20 00:56:00",10.1,9.6,0.8,0.0,0,994.3,4,12,7.4,97
"2021-01-20 00:57:00",10.1,9.6,0.8,0.0,0,994.3,4,6,"",97
"2021-01-20 00:58:00",10.1,9.6,0.8,0.0,0,994.3,6,12,7.4,97
"2021-01-20 00:59:00",10.1,9.6,0.8,0.0,0,994.4,3,5,"",97
"2021-01-20 01:00:00",10.1,9.6,1.0,0.0,0,994.4,2,6,"",97
"2021-01-20 01:01:00",10.1,9.6,1.0,0.0,0,994.4,5,10,7.8,97
"2021-01-20 01:02:00",10.1,9.6,1.0,0.0,0,994.2,3,6,9.4,97
"2021-01-20 01:03:00",10.1,9.6,1.0,0.0,0,994.3,4,8,"",97
"2021-01-20 01:04:00",10.1,9.6,1.0,0.0,0,994.2,4,7,"",97
"2021-01-20 01:05:00",10.0,9.5,1.0,0.0,0,994.3,3,6,9.0,97
"2021-01-20 01:06:00",10.1,9.6,1.0,0.0,0,994.2,4,6,8.7,97
"2021-01-20 01:07:00",10.1,9.6,1.0,0.0,0,994.2,5,14,8.7,97
"2021-01-20 01:08:00",10.1,9.6,1.0,0.0,0,994.1,4,5,"",97
"2021-01-20 01:09:00",10.1,9.6,1.0,0.0,0,994.1,3,6,"",97
"2021-01-20 01:10:00",10.1,9.6,1.0,0.0,0,994.1,2,5,"",97
"2021-01-20 01:11:00",10.0,9.5,1.0,0.0,0,994.1,3,6,8.7,97
"2021-01-20 01:12:00",10.1,9.6,1.0,0.0,0,994.0,4,10,7.8,97
"2021-01-20 01:13:00",10.1,9.6,1.0,0.0,0,994.0,6,10,8.4,97
"2021-01-20 01:14:00",10.1,9.6,1.0,0.0,0,994.1,6,10,8.0,97
"2021-01-20 01:15:00",10.0,9.5,1.0,0.0,0,994.1,4,7,9.0,97
"2021-01-20 01:16:00",10.1,9.6,1.0,0.0,0,994.1,3,5,9.4,97
"2021-01-20 01:17:00",10.1,9.6,1.0,0.0,0,994.2,5,10,7.8,97
"2021-01-20 01:18:00",10.1,9.6,1.0,0.0,0,994.1,3,4,9.4,97
"2021-01-20 01:19:00",10.0,9.5,1.0,0.0,0,994.1,4,8,8.2,97
"2021-01-20 01:20:00",10.1,9.6,1.0,0.0,0,993.9,8,12,9.4,97
"2021-01-20 01:21:00",10.1,9.6,1.0,0.0,0,994.1,5,11,"",97
"2021-01-20 01:22:00",10.1,9.6,1.0,0.0,0,994.0,3,7,8.4,97
"2021-01-20 01:23:00",10.1,9.6,1.0,0.0,0,993.9,5,10,"",97
"2021-01-20 01:24:00",10.1,9.6,1.0,0.0,0,994.0,5,10,"",97
"2021-01-20 01:25:00",10.1,9.6,1.0,0.0,0,994.0,5,9,"",97
"2021-01-20 01:26:00",10.1,9.6,1.0,0.0,0,993.9,3,6,"",97
"2021-01-20 01:27:00",10.1,9.6,1.0,0.0,0,993.9,4,10,"",97
"2021-01-20 01:28:00",10.1,9.6,1.0,0.0,0,993.9,4,7,"",97
"2021-01-20 01:29:00",10.1,9.6,1.0,0.0,0,993.9,4,9,"",97
"2021-01-20 01:30:00",10.1,9.6,1.0,0.0,0,993.9,7,12,"",97
"2021-01-20 01:31:00",10.1,9.6,1.2,0.0,0,993.9,3,7,"",97
"2021-01-20 01:32:00",10.1,9.6,1.2,0.0,0,993.8,3,5,"",97
"2021-01-20 01:33:00",10.1,9.6,1.2,0.0,0,994.0,8,13,"",97
"2021-01-20 01:34:00",10.1,9.6,1.2,0.0,0,993.8,5,11,"",97
"2021-01-20 01:35:00",10.1,9.6,1.2,0.0,0,993.8,5,7,"",97
"2021-01-20 01:36:00",10.1,9.6,1.2,0.0,0,993.9,6,9,"",97
"2021-01-20 01:37:00",10.1,9.6,1.2,0.0,0,993.8,5,11,"",97
"2021-01-20 01:38:00",10.1,9.6,1.2,0.0,0,993.8,5,9,"",97
"2021-01-20 01:39:00",10.1,9.6,1.2,0.0,0,993.7,6,11,"",97
"2021-01-20 01:40:00",10.1,9.6,1.2,0.0,0,993.8,6,11,"",97
"2021-01-20 01:41:00",10.1,9.6,1.2,0.0,0,993.7,5,7,"",97
"2021-01-20 01:42:00",10.1,9.6,1.2,0.0,0,993.7,6,11,"",97
"2021-01-20 01:43:00",10.1,9.6,1.2,0.0,0,993.7,6,12,"",97
"2021-01-20 01:44:00",10.1,9.6,1.2,0.0,0,993.7,6,9,"",97
"2021-01-20 01:45:00",10.1,9.6,1.2,0.0,0,993.7,5,10,"",97
"2021-01-20 01:46:00",10.1,9.6,1.2,0.0,0,993.7,5,8,"",97
"2021-01-20 01:47:00",10.1,9.6,1.2,0.0,0,993.7,4,6,"",97
"2021-01-20 01:48:00",10.1,9.6,1.2,0.0,0,993.6,4,7,"",97
"2021-01-20 01:49:00",10.1,9.6,1.2,0.0,0,993.6,4,8,"",97
"2021-01-20 01:50:00",10.1,9.6,1.2,0.0,0,993.6,4,9,"",97
"2021-01-20 01:51:00",10.1,9.6,1.2,0.0,0,993.7,4,8,"",97
"2021-01-20 01:52:00",10.1,9.6,1.2,0.0,0,993.7,5,11,"",97
"2021-01-20 01:53:00",10.1,9.6,1.2,0.0,0,993.6,7,14,"",97
"2021-01-20 01:54:00",10.1,9.6,1.2,0.0,0,993.6,6,10,"",97
"2021-01-20 01:55:00",10.1,9.6,1.2,0.0,0,993.7,5,9,"",97
"2021-01-20 01:56:00",10.1,9.6,1.2,0.0,0,993.6,4,8,"",97
"2021-01-20 01:57:00",10.1,9.6,1.2,0.0,0,993.6,4,8,"",97
"2021-01-20 01:58:00",10.1,9.6,1.2,0.0,0,993.5,5,13,8.0,97
"2021-01-20 01:59:00",10.0,9.5,1.2,0.0,0,993.6,3,6,"",97
"2021-01-20 02:00:00",10.0,9.5,1.2,0.0,0,993.6,4,9,8.2,97
"2021-01-20 02:01:00",10.1,9.6,1.2,0.0,0,993.5,6,9,8.0,97
"2021-01-20 02:02:00",10.1,9.6,1.2,0.0,0,993.5,3,6,8.7,97
"2021-01-20 02:03:00",10.1,9.6,1.2,0.0,0,993.5,4,7,8.7,97
"2021-01-20 02:04:00",10.0,9.5,1.2,0.0,0,993.5,4,8,8.2,97
"2021-01-20 02:05:00",10.0,9.5,1.2,0.0,0,993.4,5,9,8.0,97
"2021-01-20 02:06:00",10.0,9.5,1.2,0.0,0,993.5,6,13,7.3,97
"2021-01-20 02:07:00",10.0,9.5,1.2,0.0,0,993.4,4,7,8.4,97
"2021-01-20 02:08:00",10.0,9.5,1.2,0.0,0,993.4,2,4,9.4,97
"2021-01-20 02:09:00",10.1,9.6,1.2,0.0,0,993.4,2,3,"",97
"2021-01-20 02:10:00",10.0,9.5,1.2,0.0,0,993.4,3,7,8.4,97
"2021-01-20 02:11:00",10.0,9.5,1.2,0.0,0,993.4,4,7,8.4,97
"2021-01-20 02:12:00",10.0,9.5,1.2,0.0,0,993.4,4,7,8.4,97
"2021-01-20 02:13:00",10.0,9.5,1.2,0.0,0,993.3,6,8,8.2,97
"2021-01-20 02:14:00",10.0,9.5,1.2,0.0,0,993.4,2,5,9.0,97
"2021-01-20 02:15:00",10.0,9.5,1.2,0.0,0,993.3,5,7,8.4,97
"2021-01-20 02:16:00",10.0,9.5,1.2,0.0,0,993.3,4,6,8.7,97
"2021-01-20 02:17:00",9.9,9.4,1.4,0.0,0,993.3,3,6,8.7,97
"2021-01-20 02:18:00",10.0,9.5,1.4,0.0,0,993.3,5,7,8.3,97
"2021-01-20 02:19:00",10.0,9.5,1.4,0.0,0,993.3,3,6,8.7,97
"2021-01-20 02:20:00",10.0,9.5,1.4,0.0,0,993.3,2,6,8.7,97
"2021-01-20 02:21:00",10.0,9.5,1.4,0.0,0,993.3,5,9,7.9,97
"2021-01-20 02:22:00",10.0,9.5,1.4,0.0,0,993.4,4,9,7.9,97
"2021-01-20 02:23:00",10.0,9.5,1.4,0.0,0,993.2,4,8,8.2,97
"2021-01-20 02:24:00",10.0,9.5,1.4,0.0,0,993.3,3,5,8.9,97
"2021-01-20 02:25:00",9.9,9.4,1.4,0.0,0,993.2,3,5,8.9,97
"2021-01-20 02:26:00",9.9,9.4,1.4,0.0,0,993.1,5,12,7.3,97
"2021-01-20 02:27:00",9.9,9.4,1.4,0.0,0,993.3,4,7,8.4,97
"2021-01-20 02:28:00",10.0,9.5,1.4,0.0,0,993.1,4,6,8.6,97
"2021-01-20 02:29:00",10.0,9.5,1.4,0.0,0,993.1,4,7,8.4,97
"2021-01-20 02:30:00",9.9,9.4,1.4,0.0,0,993.2,3,5,8.9,97
"2021-01-20 02:31:00",10.0,9.5,1.4,0.0,0,993.2,6,9,7.9,97
"2021-01-20 02:32:00",10.0,9.5,1.4,0.0,0,993.2,6,11,7.6,97
"2021-01-20 02:33:00",10.0,9.5,1.4,0.0,0,993.1,5,8,8.1,97
"2021-01-20 02:34:00",10.0,9.5,1.4,0.0,0,993.1,4,8,8.2,97
"2021-01-20 02:35:00",10.0,9.5,1.4,0.0,0,993.2,4,8,8.2,97
"2021-01-20 02:36:00",10.0,9.5,1.4,0.0,0,993.1,3,7,8.4,97
"2021-01-20 02:37:00",10.0,9.5,1.4,0.0,0,993.0,4,11,7.6,97
"2021-01-20 02:38:00",10.0,9.5,1.4,0.0,0,993.0,5,9,8.0,97
"2021-01-20 02:39:00",10.0,9.5,1.4,0.0,0,992.9,5,8,8.2,97
"2021-01-20 02:40:00",10.0,9.5,1.4,0.0,0,993.1,7,10,7.8,97
"2021-01-20 02:41:00",10.1,9.6,1.4,0.0,0,993.0,5,9,8.0,97
"2021-01-20 02:42:00",10.1,9.6,1.4,0.0,0,993.0,6,12,8.2,97
"2021-01-20 02:43:00",10.0,9.5,1.4,0.0,0,993.1,6,11,7.6,97
"2021-01-20 02:44:00",10.0,9.5,1.4,0.0,0,993.0,3,6,8.7,97
"2021-01-20 02:45:00",10.1,9.6,1.4,0.0,0,992.9,4,9,8.0,97
"2021-01-20 02:46:00",10.0,9.5,1.4,0.0,0,993.0,4,11,7.6,97
"2021-01-20 02:47:00",10.0,9.5,1.4,0.0,0,993.0,5,7,8.4,97
"2021-01-20 02:48:00",10.1,9.6,1.4,0.0,0,993.0,3,7,8.4,97
"2021-01-20 02:49:00",10.0,9.5,1.4,0.0,0,993.0,5,8,8.4,97
"2021-01-20 02:50:00",10.0,9.5,1.4,0.0,0,992.9,4,8,8.2,97
"2021-01-20 02:51:00",10.1,9.6,1.4,0.0,0,992.9,4,8,8.2,97
"2021-01-20 02:52:00",10.0,9.5,1.4,0.0,0,992.9,5,9,8.0,97
"2021-01-20 02:53:00",10.0,9.5,1.4,0.0,0,992.8,5,8,8.4,97
"2021-01-20 02:54:00",10.1,9.6,1.4,0.0,0,992.9,5,8,8.2,97
"2021-01-20 02:55:00",10.0,9.5,1.4,0.0,0,992.9,3,5,9.4,97
"2021-01-20 02:56:00",10.1,9.6,1.4,0.0,0,992.8,4,8,8.2,97
"2021-01-20 02:57:00",10.1,9.6,1.4,0.0,0,992.8,3,4,9.4,97
"2021-01-20 02:58:00",10.0,9.5,1.4,0.0,0,992.8,3,4,9.4,97
"2021-01-20 02:59:00",10.1,9.6,1.4,0.0,0,992.9,3,5,9.0,97
"2021-01-20 03:00:00",10.1,9.6,1.4,0.0,0,992.8,3,7,8.4,97
"2021-01-20 03:01:00",10.0,9.5,1.4,0.0,0,992.9,5,11,7.6,97
"2021-01-20 03:02:00",10.0,9.5,1.4,0.0,0,992.8,2,4,9.4,97
"2021-01-20 03:03:00",10.0,9.5,1.4,0.0,0,992.7,4,9,8.0,97
"2021-01-20 03:04:00",10.0,9.5,1.4,0.0,0,992.8,6,14,7.1,97
"2021-01-20 03:05:00",10.0,9.5,1.4,0.0,0,992.7,7,15,7.0,97
"2021-01-20 03:06:00",10.0,9.5,1.4,0.0,0,992.7,8,13,7.3,97
"2021-01-20 03:07:00",10.1,9.6,1.4,0.0,0,992.7,6,16,6.9,97
"2021-01-20 03:08:00",10.1,9.6,1.4,0.0,0,992.6,9,15,7.0,97
"2021-01-20 03:09:00",10.1,9.6,1.4,0.0,0,992.6,3,7,"",97
"2021-01-20 03:10:00",10.1,9.6,1.4,0.0,0,992.6,3,6,"",97
"2021-01-20 03:11:00",10.1,9.6,1.4,0.0,0,992.6,3,6,"",97
"2021-01-20 03:12:00",10.1,9.6,1.4,0.0,0,992.6,3,8,"",97
"2021-01-20 03:13:00",10.1,9.6,1.4,0.0,0,992.7,8,12,"",97
"2021-01-20 03:14:00",10.1,9.6,1.4,0.0,0,992.6,6,13,"",97
"2021-01-20 03:15:00",10.1,9.6,1.4,0.0,0,992.7,4,8,"",97
"2021-01-20 03:16:00",10.1,9.6,1.4,0.0,0,992.7,7,16,"",97
"2021-01-20 03:17:00",10.1,9.6,1.4,0.0,0,992.6,4,6,"",97
"2021-01-20 03:18:00",10.1,9.6,1.6,0.0,0,992.7,4,6,"",97
"2021-01-20 03:19:00",10.1,9.6,1.6,0.0,0,992.7,5,8,"",97
"2021-01-20 03:20:00",10.1,9.6,1.6,0.0,0,992.7,7,11,"",97
"2021-01-20 03:21:00",10.1,9.6,1.6,0.0,0,992.6,4,6,"",97
"2021-01-20 03:22:00",10.1,9.6,1.6,0.0,0,992.6,3,4,"",97
"2021-01-20 03:23:00",10.1,9.6,1.6,0.0,0,992.6,3,4,"",97
"2021-01-20 03:24:00",10.1,9.6,1.6,0.0,0,992.6,7,14,"",97
"2021-01-20 03:25:00",10.1,9.6,1.6,0.0,0,992.7,5,7,"",97
"2021-01-20 03:26:00",10.1,9.6,1.6,0.0,0,992.7,4,12,"",97
"2021-01-20 03:27:00",10.1,9.6,1.6,0.0,0,992.8,9,16,"",97
"2021-01-20 03:28:00",10.1,9.6,1.6,0.0,0,992.5,5,10,"",97
"2021-01-20 03:29:00",10.1,9.6,1.6,0.0,0,992.6,8,12,"",97
"2021-01-20 03:30:00",10.2,9.7,1.6,0.0,0,992.5,4,9,"",97
"2021-01-20 03:31:00",10.2,9.7,1.6,0.0,0,992.5,3,4,"",97
"2021-01-20 03:32:00",10.2,9.7,1.6,0.0,0,992.5,5,9,"",97
"2021-01-20 03:33:00",10.2,9.7,1.6,0.0,0,992.5,4,6,"",97
"2021-01-20 03:34:00",10.1,9.6,1.6,0.0,0,992.5,3,4,"",97
"2021-01-20 03:35:00",10.1,9.6,1.6,0.0,0,992.5,2,4,"",97
"2021-01-20 03:36:00",10.2,9.7,1.6,0.0,0,992.6,4,6,"",97
"2021-01-20 03:37:00",10.2,9.7,1.6,0.0,0,992.5,4,10,"",97
"2021-01-20 03:38:00",10.2,9.7,1.6,0.0,0,992.4,4,6,"",97
"2021-01-20 03:39:00",10.2,9.7,1.8,0.0,0,992.5,4,9,"",97
"2021-01-20 03:40:00",10.2,9.7,1.8,0.0,0,992.5,5,11,"",97
"2021-01-20 03:41:00",10.1,9.6,1.8,0.0,0,992.4,5,10,"",97
"2021-01-20 03:42:00",10.2,9.7,1.8,0.0,0,992.5,4,7,"",97
"2021-01-20 03:43:00",10.2,9.7,1.8,0.0,0,992.4,5,10,"",97
"2021-01-20 03:44:00",10.2,9.7,1.8,0.0,0,992.4,4,9,"",97
"2021-01-20 03:45:00",10.2,9.7,1.8,0.0,0,992.4,6,11,"",97
"2021-01-20 03:46:00",10.1,9.6,1.8,0.0,0,992.4,4,7,"",97
"2021-01-20 03:47:00",10.2,9.7,1.8,0.0,0,992.4,5,8,"",97
"2021-01-20 03:48:00",10.2,9.7,1.8,0.0,0,992.4,6,13,"",97
"2021-01-20 03:49:00",10.2,9.7,1.8,0.0,0,992.4,5,6,"",97
"2021-01-20 03:50:00",10.2,9.7,1.8,0.0,0,992.4,3,5,"",97
"2021-01-20 03:51:00",10.2,9.7,1.8,0.0,0,992.4,3,5,"",97
"2021-01-20 03:52:00",10.2,9.7,1.8,0.0,0,992.3,4,9,"",97
"2021-01-20 03:53:00",10.2,9.7,1.8,0.0,0,992.3,6,13,"",97
"2021-01-20 03:54:00",10.2,9.7,2.0,0.0,0,992.3,5,10,"",97
"2021-01-20 03:55:00",10.2,9.7,2.0,0.0,0,992.3,3,6,"",97
"2021-01-20 03:56:00",10.2,9.7,2.0,0.0,0,992.2,3,6,"",97
"2021-01-20 03:57:00",10.2,9.7,2.0,0.0,0,992.2,3,6,"",97
"2021-01-20 03:58:00",10.1,9.6,2.0,0.0,0,992.3,5,9,"",97
"2021-01-20 03:59:00",10.2,9.7,2.0,0.0,0,992.2,3,8,"",97
"2021-01-20 04:00:00",10.2,9.7,2.0,0.0,0,992.2,4,5,"",97
"2021-01-20 04:01:00",10.1,9.6,2.2,0.0,0,992.3,7,10,"",97
"2021-01-20 04:02:00",10.2,9.7,2.2,0.0,0,992.1,4,7,"",97
"2021-01-20 04:03:00",10.1,9.6,2.2,0.0,0,992.1,5,9,"",97
"2021-01-20 04:04:00",10.2,9.7,2.2,0.0,0,992.2,4,7,"",97
"2021-01-20 04:05:00",10.2,9.7,2.2,0.0,0,992.2,4,9,"",97
"2021-01-20 04:06:00",10.1,9.6,2.2,0.0,0,992.2,5,9,"",97
"2021-01-20 04:07:00",10.1,9.6,2.2,0.0,0,992.1,3,6,"",97
"2021-01-20 04:08:00",10.1,9.6,2.2,0.0,0,992.1,3,7,"",97
"2021-01-20 04:09:00",10.1,9.6,2.2,0.0,0,992.1,5,10,"",97
"2021-01-20 04:10:00",10.1,9.6,2.2,0.0,0,992.1,3,8,"",97
"2021-01-20 04:11:00",10.1,9.6,2.4,0.0,0,992.1,3,6,"",97
"2021-01-20 04:12:00",10.1,9.6,2.4,0.0,0,992.0,3,5,"",97
"2021-01-20 04:13:00",10.1,9.6,2.4,0.0,0,992.1,4,7,"",97
"2021-01-20 04:14:00",10.1,9.6,2.4,0.0,0,992.1,5,8,"",97
"2021-01-20 04:15:00",10.1,9.6,2.4,0.0,0,992.0,3,6,"",97
"2021-01-20 04:16:00",10.1,9.6,2.4,0.0,0,992.0,3,5,"",97
"2021-01-20 04:17:00",10.1,9.6,2.4,0.0,0,992.1,3,5,"",97
"2021-01-20 04:18:00",10.1,9.6,2.4,0.0,0,992.0,4,9,"",97
"2021-01-20 04:19:00",10.1,9.6,2.4,0.0,0,992.1,3,7,"",97
"2021-01-20 04:20:00",10.1,9.6,2.4,0.0,0,992.1,5,9,"",97
"2021-01-20 04:21:00",10.1,9.6,2.4,0.0,0,992.1,6,12,"",97
"2021-01-20 04:22:00",10.1,9.6,2.4,0.0,0,992.1,5,10,"",97
"2021-01-20 04:23:00",10.1,9.6,2.4,0.0,0,992.1,4,7,"",97
"2021-01-20 04:24:00",10.1,9.6,2.4,0.0,0,992.1,4,5,"",97
"2021-01-20 04:25:00",10.1,9.6,2.4,0.0,0,992.1,2,5,"",97
"2021-01-20 04:26:00",10.0,9.5,2.4,0.0,0,992.0,3,6,9.4,97
"2021-01-20 04:27:00",10.0,9.5,2.4,0.0,0,992.0,2,5,"",97
"2021-01-20 04:28:00",10.1,9.6,2.4,0.0,0,991.9,3,5,9.4,97
"2021-01-20 04:29:00",10.0,9.5,2.4,0.0,0,992.0,3,7,8.4,97
"2021-01-20 04:30:00",10.0,9.5,2.4,0.0,0,992.0,3,6,8.7,97
"2021-01-20 04:31:00",10.0,9.5,2.4,0.0,0,992.0,4,6,8.7,97
"2021-01-20 04:32:00",10.0,9.5,2.4,0.0,0,991.9,3,6,8.7,97
"2021-01-20 04:33:00",9.9,9.4,2.4,0.0,0,992.0,2,5,9.0,97
"2021-01-20 04:34:00",10.0,9.5,2.4,0.0,0,991.9,4,7,8.4,97
"2021-01-20 04:35:00",9.9,9.4,2.4,0.0,0,992.0,5,7,8.3,97
"2021-01-20 04:36:00",9.9,9.4,2.4,0.0,0,991.9,5,13,7.2,97
"2021-01-20 04:37:00",9.9,9.4,2.4,0.0,0,991.9,4,9,7.9,97
"2021-01-20 04:38:00",9.9,9.4,2.4,0.0,0,991.9,3,5,8.9,97
"2021-01-20 04:39:00",9.9,9.4,2.4,0.0,0,991.9,5,9,7.9,97
"2021-01-20 04:40:00",9.9,9.4,2.4,0.0,0,991.9,3,5,8.9,97
"2021-01-20 04:41:00",9.9,9.4,2.4,0.0,0,991.9,3,7,8.3,97
"2021-01-20 04:42:00",9.9,9.4,2.4,0.0,0,991.8,5,9,7.9,97
"2021-01-20 04:43:00",9.9,9.4,2.6,0.0,0,991.8,5,8,8.1,97
"2021-01-20 04:44:00",9.9,9.4,2.6,0.0,0,991.8,4,7,8.3,97
"2021-01-20 04:45:00",9.9,9.4,2.6,0.0,0,991.8,7,14,7.0,97
"2021-01-20 04:46:00",9.9,9.4,2.6,0.0,0,991.8,4,7,8.3,97
"2021-01-20 04:47:00",9.9,9.4,2.6,0.0,0,991.7,4,6,8.6,97
"2021-01-20 04:48:00",9.9,9.4,2.6,0.0,0,991.7,5,10,7.7,97
"2021-01-20 04:49:00",9.9,9.4,2.6,0.0,0,991.8,3,5,8.9,97
"2021-01-20 04:50:00",9.9,9.4,2.6,0.0,0,991.8,5,7,8.3,97
"2021-01-20 04:51:00",9.9,9.4,2.6,0.0,0,991.8,3,6,8.6,97
"2021-01-20 04:52:00",9.9,9.4,2.6,0.0,0,991.8,5,10,7.7,97
"2021-01-20 04:53:00",9.9,9.4,2.6,0.0,0,991.7,4,8,8.1,97
"2021-01-20 04:54:00",9.9,9.4,2.6,0.0,0,991.7,5,11,7.5,97
"2021-01-20 04:55:00",9.9,9.4,2.6,0.0,0,991.7,4,6,8.6,97
"2021-01-20 04:56:00",9.9,9.4,2.6,0.0,0,991.8,3,5,8.9,97
"2021-01-20 04:57:00",9.9,9.4,2.6,0.0,0,991.7,4,7,8.3,97
"2021-01-20 04:58:00",9.9,9.4,2.6,0.0,0,991.7,3,6,8.6,97
"2021-01-20 04:59:00",9.9,9.4,2.6,0.0,0,991.7,3,8,8.1,97
"2021-01-20 05:00:00",9.9,9.4,2.6,0.0,0,991.7,4,7,8.3,97
"2021-01-20 05:01:00",9.9,9.4,2.6,0.0,0,991.7,3,7,8.3,97
"2021-01-20 05:02:00",9.9,9.4,2.6,0.0,0,991.7,6,10,7.7,97
"2021-01-20 05:03:00",9.9,9.4,2.6,0.0,0,991.6,5,8,8.1,97
"2021-01-20 05:04:00",9.9,9.4,2.6,0.0,0,991.7,4,7,8.3,97
"2021-01-20 05:05:00",9.9,9.4,2.6,0.0,0,991.7,7,12,7.2,97
"2021-01-20 05:06:00",9.9,9.4,2.6,0.0,0,991.7,7,11,7.5,97
"2021-01-20 05:07:00",9.9,9.4,2.6,0.0,0,991.7,4,6,8.6,97
"2021-01-20 05:08:00",9.8,9.3,2.6,0.0,0,991.6,4,7,8.2,97
"2021-01-20 05:09:00",9.9,9.4,2.6,0.0,0,991.5,4,7,8.2,97
"2021-01-20 05:10:00",9.9,9.4,2.6,0.0,0,991.6,3,8,8.1,97
