"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-07-30 00:00:00",19.3,13.7,0.0,0.0,0,1005.3,1,2,"",70
"2019-07-30 00:01:00",19.3,13.7,0.0,0.0,0,1005.4,1,2,"",70
"2019-07-30 00:02:00",19.3,13.7,0.0,0.0,0,1005.4,1,2,"",70
"2019-07-30 00:03:00",19.3,13.5,0.0,0.0,0,1005.4,1,2,"",69
"2019-07-30 00:04:00",19.3,13.5,0.0,0.0,0,1005.5,0,0,"",69
"2019-07-30 00:05:00",19.3,13.5,0.0,0.0,0,1005.4,0,0,"",69
"2019-07-30 00:06:00",19.3,13.5,0.0,0.0,0,1005.4,1,4,"",69
"2019-07-30 00:07:00",19.3,13.5,0.0,0.0,0,1005.4,2,4,"",69
"2019-07-30 00:08:00",19.3,13.5,0.0,0.0,0,1005.3,2,3,"",69
"2019-07-30 00:09:00",19.4,13.6,0.0,0.0,0,1005.3,2,3,"",69
"2019-07-30 00:10:00",19.4,13.6,0.0,0.0,0,1005.4,0,1,"",69
"2019-07-30 00:11:00",19.3,13.5,0.0,0.0,0,1005.3,2,3,"",69
"2019-07-30 00:12:00",19.3,13.5,0.0,0.0,0,1005.3,2,5,"",69
"2019-07-30 00:13:00",19.3,13.5,0.0,0.0,0,1005.3,3,6,"",69
"2019-07-30 00:14:00",19.3,13.5,0.0,0.0,0,1005.3,3,7,"",69
"2019-07-30 00:15:00",19.3,13.5,0.0,0.0,0,1005.3,1,2,"",69
"2019-07-30 00:16:00",19.3,13.5,0.0,0.0,0,1005.4,2,4,"",69
"2019-07-30 00:17:00",19.3,13.5,0.0,0.0,0,1005.4,0,1,"",69
"2019-07-30 00:18:00",19.3,13.5,0.0,0.0,0,1005.4,1,3,"",69
"2019-07-30 00:19:00",19.3,13.5,0.0,0.0,0,1005.4,1,2,"",69
"2019-07-30 00:20:00",19.3,13.5,0.0,0.0,0,1005.4,0,2,"",69
"2019-07-30 00:21:00",19.3,13.5,0.0,0.0,0,1005.4,2,3,"",69
"2019-07-30 00:22:00",19.3,13.5,0.0,0.0,0,1005.3,2,3,"",69
"2019-07-30 00:23:00",19.3,13.5,0.0,0.0,0,1005.3,1,3,"",69
"2019-07-30 00:24:00",19.3,13.7,0.0,0.0,0,1005.3,0,1,"",70
"2019-07-30 00:25:00",19.3,13.7,0.0,0.0,0,1005.4,1,1,"",70
"2019-07-30 00:26:00",19.2,13.4,0.0,0.0,0,1005.4,2,5,"",69
"2019-07-30 00:27:00",19.2,13.6,0.0,0.0,0,1005.4,2,3,"",70
"2019-07-30 00:28:00",19.1,13.5,0.0,0.0,0,1005.3,3,4,"",70
"2019-07-30 00:29:00",19.2,13.6,0.0,0.0,0,1005.3,2,3,"",70
"2019-07-30 00:30:00",19.1,13.5,0.0,0.0,0,1005.3,1,2,"",70
"2019-07-30 00:31:00",19.1,13.7,0.0,0.0,0,1005.4,0,1,"",71
"2019-07-30 00:32:00",19.1,13.5,0.0,0.0,0,1005.4,0,1,"",70
"2019-07-30 00:33:00",19.1,13.7,0.0,0.0,0,1005.4,1,2,"",71
"2019-07-30 00:34:00",19.0,13.6,0.0,0.0,0,1005.3,1,2,"",71
"2019-07-30 00:35:00",19.0,13.6,0.0,0.0,0,1005.3,0,1,"",71
"2019-07-30 00:36:00",18.9,13.5,0.0,0.0,0,1005.4,0,0,"",71
"2019-07-30 00:37:00",18.9,13.7,0.0,0.0,0,1005.4,0,0,"",72
"2019-07-30 00:38:00",18.9,14.0,0.0,0.0,0,1005.4,0,0,"",73
"2019-07-30 00:39:00",18.9,13.7,0.0,0.0,0,1005.4,0,2,"",72
"2019-07-30 00:40:00",18.9,13.7,0.0,0.0,0,1005.4,1,2,"",72
"2019-07-30 00:41:00",18.8,13.6,0.0,0.0,0,1005.4,1,2,"",72
"2019-07-30 00:42:00",18.8,13.6,0.0,0.0,0,1005.5,2,3,"",72
"2019-07-30 00:43:00",18.8,13.9,0.0,0.0,0,1005.4,0,1,"",73
"2019-07-30 00:44:00",18.7,13.8,0.0,0.0,0,1005.4,1,3,"",73
"2019-07-30 00:45:00",18.7,13.5,0.0,0.0,0,1005.4,1,2,"",72
"2019-07-30 00:46:00",18.7,13.5,0.0,0.0,0,1005.4,0,1,"",72
"2019-07-30 00:47:00",18.7,13.5,0.0,0.0,0,1005.3,0,2,"",72
"2019-07-30 00:48:00",18.6,13.5,0.0,0.0,0,1005.4,1,2,"",72
"2019-07-30 00:49:00",18.7,13.8,0.0,0.0,0,1005.4,1,1,"",73
"2019-07-30 00:50:00",18.6,13.7,0.0,0.0,0,1005.4,1,1,"",73
"2019-07-30 00:51:00",18.5,13.6,0.0,0.0,0,1005.4,2,2,"",73
"2019-07-30 00:52:00",18.5,13.6,0.0,0.0,0,1005.3,2,2,"",73
"2019-07-30 00:53:00",18.4,13.5,0.0,0.0,0,1005.3,1,2,"",73
"2019-07-30 00:54:00",18.4,13.5,0.0,0.0,0,1005.3,0,0,"",73
"2019-07-30 00:55:00",18.4,13.5,0.0,0.0,0,1005.3,0,0,"",73
"2019-07-30 00:56:00",18.4,13.7,0.0,0.0,0,1005.4,0,0,"",74
"2019-07-30 00:57:00",18.3,13.8,0.0,0.0,0,1005.4,1,2,"",75
"2019-07-30 00:58:00",18.3,13.8,0.0,0.0,0,1005.4,1,2,"",75
"2019-07-30 00:59:00",18.3,13.8,0.0,0.0,0,1005.3,2,3,"",75
"2019-07-30 01:00:00",18.2,13.7,0.0,0.0,0,1005.3,1,2,"",75
"2019-07-30 01:01:00",18.2,13.5,0.0,0.0,0,1005.3,1,1,"",74
"2019-07-30 01:02:00",18.3,13.6,0.0,0.0,0,1005.3,1,2,"",74
"2019-07-30 01:03:00",18.3,13.8,0.0,0.0,0,1005.3,1,2,"",75
"2019-07-30 01:04:00",18.3,13.6,0.0,0.0,0,1005.3,2,4,"",74
"2019-07-30 01:05:00",18.3,13.6,0.0,0.0,0,1005.3,2,2,"",74
"2019-07-30 01:06:00",18.3,13.6,0.0,0.0,0,1005.3,0,1,"",74
"2019-07-30 01:07:00",18.4,13.5,0.0,0.0,0,1005.4,0,1,"",73
"2019-07-30 01:08:00",18.5,13.8,0.0,0.0,0,1005.4,1,1,"",74
"2019-07-30 01:09:00",18.5,13.8,0.0,0.0,0,1005.4,1,2,"",74
"2019-07-30 01:10:00",18.6,13.7,0.0,0.0,0,1005.3,1,2,"",73
"2019-07-30 01:11:00",18.6,13.7,0.0,0.0,0,1005.3,1,3,"",73
"2019-07-30 01:12:00",18.6,13.9,0.0,0.0,0,1005.3,2,3,"",74
"2019-07-30 01:13:00",18.5,13.6,0.0,0.0,0,1005.3,1,2,"",73
"2019-07-30 01:14:00",18.5,13.6,0.0,0.0,0,1005.3,2,5,"",73
"2019-07-30 01:15:00",18.5,13.6,0.0,0.0,0,1005.3,1,2,"",73
"2019-07-30 01:16:00",18.5,13.8,0.0,0.0,0,1005.2,3,5,"",74
"2019-07-30 01:17:00",18.5,13.8,0.0,0.0,0,1005.2,3,4,"",74
"2019-07-30 01:18:00",18.5,13.8,0.0,0.0,0,1005.2,3,5,"",74
"2019-07-30 01:19:00",18.5,13.8,0.0,0.0,0,1005.2,1,3,"",74
"2019-07-30 01:20:00",18.6,13.9,0.0,0.0,0,1005.2,2,4,"",74
"2019-07-30 01:21:00",18.6,13.9,0.0,0.0,0,1005.2,1,2,"",74
"2019-07-30 01:22:00",18.5,14.0,0.0,0.0,0,1005.2,1,2,"",75
"2019-07-30 01:23:00",18.4,13.9,0.0,0.0,0,1005.2,0,1,"",75
"2019-07-30 01:24:00",18.3,13.8,0.0,0.0,0,1005.2,1,3,"",75
"2019-07-30 01:25:00",18.3,13.8,0.0,0.0,0,1005.2,0,1,"",75
"2019-07-30 01:26:00",18.3,13.8,0.0,0.0,0,1005.2,1,3,"",75
"2019-07-30 01:27:00",18.3,13.6,0.0,0.0,0,1005.2,2,3,"",74
"2019-07-30 01:28:00",18.3,13.8,0.0,0.0,0,1005.2,1,1,"",75
"2019-07-30 01:29:00",18.3,14.0,0.0,0.0,0,1005.2,1,1,"",76
"2019-07-30 01:30:00",18.2,13.9,0.0,0.0,0,1005.2,0,0,"",76
"2019-07-30 01:31:00",18.1,13.8,0.0,0.0,0,1005.2,0,0,"",76
"2019-07-30 01:32:00",18.1,13.8,0.0,0.0,0,1005.2,0,0,"",76
"2019-07-30 01:33:00",18.1,14.0,0.0,0.0,0,1005.2,0,0,"",77
"2019-07-30 01:34:00",18.0,13.7,0.0,0.0,0,1005.2,0,0,"",76
"2019-07-30 01:35:00",18.1,13.8,0.0,0.0,0,1005.2,0,0,"",76
"2019-07-30 01:36:00",18.1,13.8,0.0,0.0,0,1005.1,0,0,"",76
"2019-07-30 01:37:00",18.2,13.9,0.0,0.0,0,1005.2,1,4,"",76
"2019-07-30 01:38:00",18.2,13.9,0.0,0.0,0,1005.2,1,3,"",76
"2019-07-30 01:39:00",18.2,13.7,0.0,0.0,0,1005.2,2,3,"",75
"2019-07-30 01:40:00",18.2,13.7,0.0,0.0,0,1005.2,1,1,"",75
"2019-07-30 01:41:00",18.3,13.8,0.0,0.0,0,1005.1,1,2,"",75
"2019-07-30 01:42:00",18.3,13.8,0.0,0.0,0,1005.1,1,2,"",75
"2019-07-30 01:43:00",18.2,13.7,0.0,0.0,0,1005.1,0,2,"",75
"2019-07-30 01:44:00",18.2,13.7,0.0,0.0,0,1005.1,0,1,"",75
"2019-07-30 01:45:00",18.3,13.8,0.0,0.0,0,1005.1,0,1,"",75
"2019-07-30 01:46:00",18.2,13.7,0.0,0.0,0,1005.1,0,1,"",75
"2019-07-30 01:47:00",18.2,13.7,0.0,0.0,0,1005.1,0,1,"",75
"2019-07-30 01:48:00",18.1,13.8,0.0,0.0,0,1005.1,0,1,"",76
"2019-07-30 01:49:00",17.9,13.8,0.0,0.0,0,1005.1,1,1,"",77
"2019-07-30 01:50:00",17.9,13.8,0.0,0.0,0,1005.1,1,1,"",77
"2019-07-30 01:51:00",17.8,13.7,0.0,0.0,0,1005.1,1,2,"",77
"2019-07-30 01:52:00",17.8,13.7,0.0,0.0,0,1005.1,1,1,"",77
"2019-07-30 01:53:00",17.8,13.7,0.0,0.0,0,1005.1,1,1,"",77
"2019-07-30 01:54:00",17.8,13.9,0.0,0.0,0,1005.1,1,2,"",78
"2019-07-30 01:55:00",17.7,13.8,0.0,0.0,0,1005.1,1,2,"",78
"2019-07-30 01:56:00",17.6,13.9,0.0,0.0,0,1005.0,0,1,"",79
"2019-07-30 01:57:00",17.4,13.7,0.0,0.0,0,1005.1,1,2,"",79
"2019-07-30 01:58:00",17.4,13.7,0.0,0.0,0,1005.0,1,2,"",79
"2019-07-30 01:59:00",17.5,13.8,0.0,0.0,0,1005.0,1,2,"",79
"2019-07-30 02:00:00",17.5,13.8,0.0,0.0,0,1005.0,0,1,"",79
"2019-07-30 02:01:00",17.4,13.7,0.0,0.0,0,1005.0,0,1,"",79
"2019-07-30 02:02:00",17.3,13.8,0.0,0.0,0,1005.0,1,2,"",80
"2019-07-30 02:03:00",17.3,13.8,0.0,0.0,0,1005.0,0,1,"",80
"2019-07-30 02:04:00",17.2,13.7,0.0,0.0,0,1005.0,0,1,"",80
"2019-07-30 02:05:00",17.1,13.6,0.0,0.0,0,1005.0,0,0,"",80
"2019-07-30 02:06:00",16.9,13.4,0.0,0.0,0,1005.0,0,0,"",80
"2019-07-30 02:07:00",16.8,13.5,0.0,0.0,0,1005.1,0,1,"",81
"2019-07-30 02:08:00",16.8,13.7,0.0,0.0,0,1005.1,1,1,"",82
"2019-07-30 02:09:00",16.8,13.7,0.0,0.0,0,1005.1,1,1,"",82
"2019-07-30 02:10:00",16.7,13.6,0.0,0.0,0,1005.1,1,2,"",82
"2019-07-30 02:11:00",16.7,13.6,0.0,0.0,0,1005.0,0,1,"",82
"2019-07-30 02:12:00",16.7,13.6,0.0,0.0,0,1005.1,0,1,"",82
"2019-07-30 02:13:00",16.6,13.5,0.0,0.0,0,1005.1,0,1,"",82
"2019-07-30 02:14:00",16.6,13.7,0.0,0.0,0,1005.1,0,1,"",83
"2019-07-30 02:15:00",16.6,13.7,0.0,0.0,0,1005.1,1,2,"",83
"2019-07-30 02:16:00",16.6,13.7,0.0,0.0,0,1005.0,1,2,"",83
"2019-07-30 02:17:00",16.4,13.5,0.0,0.0,0,1005.0,0,1,"",83
"2019-07-30 02:18:00",16.3,13.4,0.0,0.0,0,1005.0,0,0,"",83
"2019-07-30 02:19:00",16.3,13.4,0.0,0.0,0,1005.0,0,0,"",83
"2019-07-30 02:20:00",16.3,13.6,0.0,0.0,0,1005.0,0,0,"",84
"2019-07-30 02:21:00",16.3,13.6,0.0,0.0,0,1005.0,0,0,"",84
"2019-07-30 02:22:00",16.4,13.5,0.0,0.0,0,1005.0,1,3,"",83
"2019-07-30 02:23:00",16.6,13.7,0.0,0.0,0,1005.0,2,3,"",83
"2019-07-30 02:24:00",16.6,13.7,0.0,0.0,0,1005.0,1,2,"",83
"2019-07-30 02:25:00",16.6,13.7,0.0,0.0,0,1005.0,1,1,"",83
"2019-07-30 02:26:00",16.6,13.5,0.0,0.0,0,1005.0,0,1,"",82
"2019-07-30 02:27:00",16.6,13.5,0.0,0.0,0,1004.9,0,1,"",82
"2019-07-30 02:28:00",16.6,13.5,0.0,0.0,0,1005.0,0,1,"",82
"2019-07-30 02:29:00",16.4,13.3,0.0,0.0,0,1005.0,0,1,"",82
"2019-07-30 02:30:00",16.4,13.5,0.0,0.0,0,1004.9,0,1,"",83
"2019-07-30 02:31:00",16.4,13.5,0.0,0.0,0,1004.9,0,0,"",83
"2019-07-30 02:32:00",16.4,13.5,0.0,0.0,0,1005.0,0,0,"",83
"2019-07-30 02:33:00",16.3,13.4,0.0,0.0,0,1004.9,2,3,"",83
"2019-07-30 02:34:00",16.3,13.4,0.0,0.0,0,1004.9,1,2,"",83
"2019-07-30 02:35:00",16.3,13.4,0.0,0.0,0,1004.9,1,2,"",83
"2019-07-30 02:36:00",16.3,13.4,0.0,0.0,0,1004.9,1,2,"",83
"2019-07-30 02:37:00",16.3,13.4,0.0,0.0,0,1004.9,1,2,"",83
"2019-07-30 02:38:00",16.3,13.4,0.0,0.0,0,1004.9,1,2,"",83
"2019-07-30 02:39:00",16.4,13.5,0.0,0.0,0,1004.9,0,1,"",83
"2019-07-30 02:40:00",16.4,13.5,0.0,0.0,0,1004.9,0,0,"",83
"2019-07-30 02:41:00",16.4,13.5,0.0,0.0,0,1004.9,0,0,"",83
"2019-07-30 02:42:00",16.3,13.4,0.0,0.0,0,1004.9,0,0,"",83
"2019-07-30 02:43:00",16.1,13.2,0.0,0.0,0,1004.8,0,0,"",83
"2019-07-30 02:44:00",16.1,13.4,0.0,0.0,0,1004.8,0,0,"",84
"2019-07-30 02:45:00",16.1,13.4,0.0,0.0,0,1004.9,0,0,"",84
"2019-07-30 02:46:00",16.0,13.3,0.0,0.0,0,1004.9,0,0,"",84
"2019-07-30 02:47:00",16.0,13.3,0.0,0.0,0,1004.8,0,0,"",84
"2019-07-30 02:48:00",15.9,13.4,0.0,0.0,0,1004.8,0,0,"",85
"2019-07-30 02:49:00",15.9,13.2,0.0,0.0,0,1004.8,0,0,"",84
"2019-07-30 02:50:00",15.8,13.3,0.0,0.0,0,1004.8,0,0,"",85
"2019-07-30 02:51:00",15.8,13.3,0.0,0.0,0,1004.8,0,0,"",85
"2019-07-30 02:52:00",15.8,13.3,0.0,0.0,0,1004.8,0,0,"",85
"2019-07-30 02:53:00",15.8,13.3,0.0,0.0,0,1004.8,0,0,"",85
"2019-07-30 02:54:00",15.8,13.3,0.0,0.0,0,1004.8,0,0,"",85
"2019-07-30 02:55:00",15.9,13.4,0.0,0.0,0,1004.7,0,0,"",85
"2019-07-30 02:56:00",15.9,13.2,0.0,0.0,0,1004.7,0,0,"",84
"2019-07-30 02:57:00",15.8,13.1,0.0,0.0,0,1004.7,0,0,"",84
"2019-07-30 02:58:00",15.7,13.0,0.0,0.0,0,1004.7,0,0,"",84
"2019-07-30 02:59:00",15.7,13.2,0.0,0.0,0,1004.6,0,0,"",85
"2019-07-30 03:00:00",15.7,13.2,0.0,0.0,0,1004.7,0,0,"",85
"2019-07-30 03:01:00",15.7,13.2,0.0,0.0,0,1004.6,0,0,"",85
"2019-07-30 03:02:00",15.7,13.2,0.0,0.0,0,1004.6,1,7,"",85
"2019-07-30 03:03:00",15.7,13.2,0.0,0.0,0,1004.6,2,5,"",85
"2019-07-30 03:04:00",15.7,13.2,0.0,0.0,0,1004.6,0,1,"",85
"2019-07-30 03:05:00",15.6,13.1,0.0,0.0,0,1004.5,1,1,"",85
"2019-07-30 03:06:00",15.6,13.1,0.0,0.0,0,1004.5,2,6,"",85
"2019-07-30 03:07:00",15.7,13.4,0.0,0.0,0,1004.6,2,6,"",86
"2019-07-30 03:08:00",15.8,13.5,0.0,0.0,0,1004.5,1,3,"",86
"2019-07-30 03:09:00",15.8,13.3,0.0,0.0,0,1004.5,2,3,"",85
"2019-07-30 03:10:00",15.8,13.3,0.0,0.0,0,1004.5,1,3,"",85
"2019-07-30 03:11:00",15.8,13.3,0.0,0.0,0,1004.5,1,3,"",85
"2019-07-30 03:12:00",15.9,13.4,0.0,0.0,0,1004.5,1,2,"",85
"2019-07-30 03:13:00",16.0,13.5,0.0,0.0,0,1004.5,1,2,"",85
"2019-07-30 03:14:00",16.1,13.4,0.0,0.0,0,1004.5,0,2,"",84
"2019-07-30 03:15:00",16.1,13.4,0.0,0.0,0,1004.4,1,1,"",84
"2019-07-30 03:16:00",16.0,13.3,0.0,0.0,0,1004.5,0,1,"",84
"2019-07-30 03:17:00",15.9,13.2,0.0,0.0,0,1004.5,0,1,"",84
"2019-07-30 03:18:00",15.9,13.4,0.0,0.0,0,1004.4,1,4,"",85
"2019-07-30 03:19:00",16.0,13.5,0.0,0.0,0,1004.5,2,3,"",85
"2019-07-30 03:20:00",16.1,13.6,0.0,0.0,0,1004.5,1,2,"",85
"2019-07-30 03:21:00",16.1,13.6,0.0,0.0,0,1004.4,0,1,"",85
"2019-07-30 03:22:00",16.2,13.7,0.0,0.0,0,1004.4,2,3,"",85
"2019-07-30 03:23:00",16.2,13.5,0.0,0.0,0,1004.4,0,1,"",84
"2019-07-30 03:24:00",16.2,13.5,0.0,0.0,0,1004.4,1,1,"",84
"2019-07-30 03:25:00",16.2,13.5,0.0,0.0,0,1004.4,1,2,"",84
"2019-07-30 03:26:00",16.3,13.6,0.0,0.0,0,1004.4,1,2,"",84
"2019-07-30 03:27:00",16.2,13.5,0.0,0.0,0,1004.3,1,3,"",84
"2019-07-30 03:28:00",16.1,13.4,0.0,0.0,0,1004.4,1,2,"",84
"2019-07-30 03:29:00",16.1,13.4,0.0,0.0,0,1004.3,1,1,"",84
"2019-07-30 03:30:00",16.1,13.6,0.0,0.0,0,1004.3,1,2,"",85
"2019-07-30 03:31:00",16.1,13.6,0.0,0.0,0,1004.3,2,3,"",85
"2019-07-30 03:32:00",16.1,13.6,0.0,0.0,0,1004.3,2,4,"",85
"2019-07-30 03:33:00",16.1,13.4,0.0,0.0,0,1004.3,0,1,"",84
"2019-07-30 03:34:00",15.9,13.2,0.0,0.0,0,1004.3,0,0,"",84
"2019-07-30 03:35:00",15.9,13.4,0.0,0.0,0,1004.3,0,1,"",85
"2019-07-30 03:36:00",15.9,13.4,0.0,0.0,0,1004.3,1,1,"",85
"2019-07-30 03:37:00",15.9,13.4,0.0,0.0,0,1004.3,2,2,"",85
"2019-07-30 03:38:00",15.9,13.4,0.0,0.0,0,1004.3,1,2,"",85
"2019-07-30 03:39:00",15.9,13.4,0.0,0.0,0,1004.2,1,2,"",85
"2019-07-30 03:40:00",15.9,13.4,0.0,0.0,0,1004.3,1,2,"",85
"2019-07-30 03:41:00",15.8,13.1,0.0,0.0,0,1004.3,1,1,"",84
"2019-07-30 03:42:00",15.8,13.3,0.0,0.0,0,1004.3,1,2,"",85
"2019-07-30 03:43:00",15.7,13.2,0.0,0.0,0,1004.3,0,1,"",85
"2019-07-30 03:44:00",15.7,13.2,0.0,0.0,0,1004.3,0,1,"",85
"2019-07-30 03:45:00",15.6,13.1,0.0,0.0,0,1004.3,1,2,"",85
"2019-07-30 03:46:00",15.6,13.3,0.0,0.0,0,1004.3,1,2,"",86
"2019-07-30 03:47:00",15.6,13.3,0.0,0.0,0,1004.3,0,1,"",86
"2019-07-30 03:48:00",15.6,13.3,0.0,0.0,0,1004.3,1,2,"",86
"2019-07-30 03:49:00",15.6,13.3,0.0,0.0,0,1004.3,1,3,"",86
"2019-07-30 03:50:00",15.7,13.4,0.0,0.0,0,1004.2,1,1,"",86
"2019-07-30 03:51:00",15.7,13.4,0.0,0.0,0,1004.2,1,2,"",86
"2019-07-30 03:52:00",15.7,13.2,0.0,0.0,0,1004.2,1,2,"",85
"2019-07-30 03:53:00",15.7,13.2,0.0,0.0,0,1004.2,1,1,"",85
"2019-07-30 03:54:00",15.8,13.3,0.0,0.0,0,1004.1,1,1,"",85
"2019-07-30 03:55:00",15.8,13.3,0.0,0.0,0,1004.1,0,1,"",85
"2019-07-30 03:56:00",15.8,13.3,0.0,0.0,0,1004.1,1,2,"",85
"2019-07-30 03:57:00",15.9,13.4,0.0,0.0,0,1004.1,2,3,"",85
"2019-07-30 03:58:00",15.9,13.4,0.0,0.0,0,1004.1,1,2,"",85
"2019-07-30 03:59:00",15.8,13.3,0.0,0.0,0,1004.1,3,4,"",85
"2019-07-30 04:00:00",15.8,13.3,0.0,0.0,0,1004.1,1,2,"",85
"2019-07-30 04:01:00",15.8,13.3,0.0,0.0,0,1004.1,0,1,"",85
"2019-07-30 04:02:00",15.7,13.2,0.0,0.0,0,1004.0,0,1,"",85
"2019-07-30 04:03:00",15.7,13.2,0.0,0.0,0,1004.0,1,1,"",85
"2019-07-30 04:04:00",15.6,13.1,0.0,0.0,0,1004.0,0,1,"",85
"2019-07-30 04:05:00",15.4,12.9,0.0,0.0,0,1004.0,0,0,"",85
"2019-07-30 04:06:00",15.4,13.1,0.0,0.0,0,1004.0,1,2,"",86
"2019-07-30 04:07:00",15.3,13.0,0.0,0.0,0,1004.0,0,1,"",86
"2019-07-30 04:08:00",15.3,13.0,0.0,0.0,0,1004.0,1,2,"",86
"2019-07-30 04:09:00",15.3,13.1,0.0,0.0,0,1004.0,1,2,"",87
"2019-07-30 04:10:00",15.4,13.2,0.0,0.0,0,1004.0,2,2,"",87
"2019-07-30 04:11:00",15.4,13.2,0.0,0.0,0,1004.0,1,2,"",87
"2019-07-30 04:12:00",15.4,13.2,0.0,0.0,0,1004.0,1,2,"",87
"2019-07-30 04:13:00",15.4,13.1,0.0,0.0,0,1004.0,2,3,"",86
"2019-07-30 04:14:00",15.4,13.2,0.0,0.0,0,1003.9,2,4,"",87
"2019-07-30 04:15:00",15.4,13.2,0.0,0.0,0,1003.9,1,2,"",87
"2019-07-30 04:16:00",15.4,13.1,0.0,0.0,0,1003.9,0,1,"",86
"2019-07-30 04:17:00",15.3,13.0,0.0,0.0,0,1003.9,0,1,"",86
"2019-07-30 04:18:00",15.3,13.1,0.0,0.0,0,1003.9,1,1,"",87
"2019-07-30 04:19:00",15.4,13.2,0.0,0.0,0,1003.8,1,2,"",87
"2019-07-30 04:20:00",15.4,13.2,0.0,0.0,0,1003.9,0,1,"",87
"2019-07-30 04:21:00",15.4,13.1,0.0,0.0,0,1003.8,0,1,"",86
"2019-07-30 04:22:00",15.3,13.0,0.0,0.0,0,1003.8,0,1,"",86
"2019-07-30 04:23:00",15.3,13.1,0.0,0.0,0,1003.8,2,4,"",87
"2019-07-30 04:24:00",15.3,13.1,0.0,0.0,0,1003.8,1,2,"",87
"2019-07-30 04:25:00",15.3,13.1,0.0,0.0,0,1003.9,1,2,"",87
"2019-07-30 04:26:00",15.4,13.2,0.0,0.0,0,1003.8,3,4,"",87
"2019-07-30 04:27:00",15.4,13.2,0.0,0.0,0,1003.8,1,4,"",87
"2019-07-30 04:28:00",15.6,13.4,0.0,0.0,0,1003.8,1,2,"",87
"2019-07-30 04:29:00",15.6,13.4,0.0,0.0,0,1003.8,1,2,"",87
"2019-07-30 04:30:00",15.6,13.4,0.0,0.0,0,1003.8,1,1,"",87
"2019-07-30 04:31:00",15.6,13.4,0.0,0.0,0,1003.8,3,5,"",87
"2019-07-30 04:32:00",15.6,13.3,0.0,0.0,0,1003.9,2,5,"",86
"2019-07-30 04:33:00",15.7,13.5,0.0,0.0,0,1003.8,1,2,"",87
"2019-07-30 04:34:00",15.8,13.6,0.0,0.0,0,1003.8,1,2,"",87
"2019-07-30 04:35:00",16.0,13.8,0.0,0.0,0,1003.8,1,2,"",87
"2019-07-30 04:36:00",16.1,13.8,0.0,0.0,0,1003.8,1,2,"",86
"2019-07-30 04:37:00",16.2,13.9,0.0,0.0,0,1003.8,0,1,"",86
"2019-07-30 04:38:00",16.1,13.6,0.0,0.0,0,1003.8,1,1,"",85
"2019-07-30 04:39:00",16.1,13.6,0.0,0.0,0,1003.9,2,3,"",85
"2019-07-30 04:40:00",15.9,13.6,0.0,0.0,0,1003.8,2,3,"",86
"2019-07-30 04:41:00",16.0,13.7,0.0,0.0,0,1003.8,2,3,"",86
"2019-07-30 04:42:00",16.2,13.9,0.0,0.0,0,1003.8,1,2,"",86
"2019-07-30 04:43:00",16.3,14.0,0.0,0.0,0,1003.8,2,3,"",86
"2019-07-30 04:44:00",16.3,13.8,0.0,0.0,0,1003.8,2,4,"",85
"2019-07-30 04:45:00",16.3,13.8,0.0,0.0,0,1003.8,2,4,"",85
"2019-07-30 04:46:00",16.3,13.8,0.0,0.0,0,1003.8,1,2,"",85
"2019-07-30 04:47:00",16.3,13.8,0.0,0.0,0,1003.8,1,2,"",85
"2019-07-30 04:48:00",16.4,13.9,0.0,0.0,0,1003.8,2,4,"",85
"2019-07-30 04:49:00",16.6,14.1,0.0,0.0,0,1003.8,2,2,"",85
"2019-07-30 04:50:00",16.7,14.2,0.0,0.0,0,1003.8,3,5,"",85
"2019-07-30 04:51:00",16.8,14.1,0.0,0.0,0,1003.8,2,4,"",84
"2019-07-30 04:52:00",16.9,14.2,0.0,0.0,0,1003.8,2,4,"",84
"2019-07-30 04:53:00",16.9,14.0,0.0,0.0,0,1003.8,2,4,"",83
"2019-07-30 04:54:00",17.1,14.2,0.0,0.0,0,1003.8,1,4,"",83
"2019-07-30 04:55:00",17.1,14.2,0.0,0.0,0,1003.8,2,5,"",83
"2019-07-30 04:56:00",17.1,14.0,0.0,0.0,0,1003.8,1,2,"",82
"2019-07-30 04:57:00",17.1,14.0,0.0,0.0,0,1003.8,3,7,"",82
"2019-07-30 04:58:00",17.2,14.1,0.0,0.0,0,1003.7,1,2,"",82
"2019-07-30 04:59:00",17.2,14.1,0.0,0.0,0,1003.8,2,3,"",82
"2019-07-30 05:00:00",17.2,14.1,0.0,0.0,0,1003.7,2,3,"",82
"2019-07-30 05:01:00",17.3,14.2,0.0,0.0,0,1003.7,2,3,"",82
"2019-07-30 05:02:00",17.3,14.2,0.0,0.0,0,1003.7,1,2,"",82
"2019-07-30 05:03:00",17.3,14.2,0.0,0.0,0,1003.7,3,4,"",82
"2019-07-30 05:04:00",17.3,14.2,0.0,0.0,0,1003.7,2,5,"",82
"2019-07-30 05:05:00",17.4,14.3,0.0,0.0,0,1003.7,3,8,"",82
"2019-07-30 05:06:00",17.4,14.3,0.0,0.0,0,1003.7,2,3,"",82
"2019-07-30 05:07:00",17.5,14.2,0.0,0.0,0,1003.7,1,3,"",81
"2019-07-30 05:08:00",17.5,14.2,0.0,0.0,0,1003.8,1,2,"",81
"2019-07-30 05:09:00",17.4,14.1,0.0,0.0,0,1003.7,2,4,"",81
