"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-05 00:00:00",5.6,4.8,0.0,0.0,0,984.4,7,14,"",95
"2014-02-05 00:01:00",5.6,4.8,0.0,0.0,0,984.3,7,14,"",95
"2014-02-05 00:02:00",5.6,4.8,0.2,0.0,0,984.3,5,16,"",95
"2014-02-05 00:03:00",5.5,4.8,0.2,0.0,0,984.4,8,16,"",95
"2014-02-05 00:04:00",5.5,4.8,0.2,0.0,0,984.3,5,7,"",95
"2014-02-05 00:05:00",5.5,4.8,0.4,0.0,0,984.3,3,5,"",95
"2014-02-05 00:06:00",5.5,4.8,0.4,0.0,0,984.3,5,18,"",95
"2014-02-05 00:07:00",5.5,4.8,0.4,0.0,0,984.2,6,7,"",95
"2014-02-05 00:08:00",5.5,4.8,0.4,0.0,0,984.2,5,10,"",95
"2014-02-05 00:09:00",5.5,4.8,0.6,0.0,0,984.2,5,15,"",95
"2014-02-05 00:10:00",5.5,4.7,0.6,0.0,0,984.1,5,10,"",95
"2014-02-05 00:11:00",5.5,4.7,0.6,0.0,0,984.1,3,7,"",95
"2014-02-05 00:12:00",5.5,4.7,0.8,0.0,0,984.0,3,10,"",95
"2014-02-05 00:13:00",5.5,4.7,0.8,0.0,0,984.1,6,14,"",95
"2014-02-05 00:14:00",5.4,4.7,0.8,0.0,0,983.9,6,8,"",95
"2014-02-05 00:15:00",5.4,4.7,0.8,0.0,0,984.0,3,12,"",95
"2014-02-05 00:16:00",5.5,4.7,1.0,0.0,0,983.9,7,20,"",95
"2014-02-05 00:17:00",5.5,4.7,1.0,0.0,0,984.0,12,20,"",95
"2014-02-05 00:18:00",5.5,4.8,1.0,0.0,0,983.8,10,15,"",95
"2014-02-05 00:19:00",5.5,4.8,1.2,0.0,0,983.8,5,18,"",95
"2014-02-05 00:20:00",5.5,4.8,1.2,0.0,0,983.7,5,10,"",95
"2014-02-05 00:21:00",5.5,4.8,1.2,0.0,0,983.6,3,7,"",95
"2014-02-05 00:22:00",5.5,4.8,1.2,0.0,0,983.8,9,31,"",95
"2014-02-05 00:23:00",5.6,4.8,1.4,0.0,0,983.6,10,14,"",95
"2014-02-05 00:24:00",5.6,4.8,1.4,0.0,0,983.6,8,16,"",95
"2014-02-05 00:25:00",5.6,4.8,1.4,0.0,0,983.5,10,16,"",95
"2014-02-05 00:26:00",5.6,4.8,1.6,0.0,0,983.6,10,16,"",95
"2014-02-05 00:27:00",5.6,4.8,1.6,0.0,0,983.5,7,8,"",95
"2014-02-05 00:28:00",5.6,4.9,1.6,0.0,0,983.4,5,8,"",95
"2014-02-05 00:29:00",5.6,4.9,1.6,0.0,0,983.4,2,5,"",95
"2014-02-05 00:30:00",5.6,4.9,1.6,0.0,0,983.4,5,14,"",95
"2014-02-05 00:31:00",5.6,4.9,1.8,0.0,0,983.3,3,5,"",95
"2014-02-05 00:32:00",5.6,4.9,1.8,0.0,0,983.3,3,12,"",95
"2014-02-05 00:33:00",5.6,4.9,1.8,0.0,0,983.3,5,14,"",95
"2014-02-05 00:34:00",5.6,4.9,2.0,0.0,0,983.2,5,14,"",95
"2014-02-05 00:35:00",5.6,4.9,2.0,0.0,0,983.2,5,8,"",95
"2014-02-05 00:36:00",5.6,4.9,2.0,0.0,0,983.1,3,5,"",95
"2014-02-05 00:37:00",5.6,4.9,2.0,0.0,0,983.1,3,10,"",95
"2014-02-05 00:38:00",5.6,4.9,2.0,0.0,0,983.1,3,5,"",95
"2014-02-05 00:39:00",5.6,4.9,2.2,0.0,0,983.1,5,12,"",95
"2014-02-05 00:40:00",5.6,4.9,2.2,0.0,0,983.1,6,12,"",95
"2014-02-05 00:41:00",5.6,4.9,2.2,0.0,0,983.1,6,16,"",95
"2014-02-05 00:42:00",5.6,4.9,2.2,0.0,0,983.0,5,7,"",95
"2014-02-05 00:43:00",5.6,4.9,2.2,0.0,0,982.9,2,8,"",95
"2014-02-05 00:44:00",5.7,4.9,2.4,0.0,0,982.9,2,3,"",95
"2014-02-05 00:45:00",5.7,4.9,2.4,0.0,0,982.9,2,12,"",95
"2014-02-05 00:46:00",5.7,4.9,2.4,0.0,0,982.9,6,8,"",95
"2014-02-05 00:47:00",5.7,4.9,2.4,0.0,0,982.9,6,7,"",95
"2014-02-05 00:48:00",5.7,5.1,2.4,0.0,0,982.9,5,14,"",96
"2014-02-05 00:49:00",5.7,5.1,2.4,0.0,0,982.8,3,5,"",96
"2014-02-05 00:50:00",5.7,5.1,2.4,0.0,0,982.7,3,8,"",96
"2014-02-05 00:51:00",5.7,5.1,2.4,0.0,0,982.8,3,7,"",96
"2014-02-05 00:52:00",5.7,5.1,2.4,0.0,0,982.7,3,5,"",96
"2014-02-05 00:53:00",5.7,5.1,3.2,0.0,0,982.7,2,8,"",96
"2014-02-05 00:54:00",5.7,5.1,3.2,0.0,0,982.7,5,14,"",96
"2014-02-05 00:55:00",5.7,5.1,3.2,0.0,0,982.6,3,12,"",96
"2014-02-05 00:56:00",5.7,5.1,3.2,0.0,0,982.6,5,7,"",96
"2014-02-05 00:57:00",5.7,5.1,3.2,0.0,0,982.6,3,8,"",96
"2014-02-05 00:58:00",5.7,5.1,3.2,0.0,0,982.6,5,15,"",96
"2014-02-05 00:59:00",5.7,5.1,3.4,0.0,0,982.7,6,7,"",96
"2014-02-05 01:00:00",5.7,5.1,3.4,0.0,0,982.5,5,8,"",96
"2014-02-05 01:01:00",5.7,5.1,3.4,0.0,0,982.5,2,5,"",96
"2014-02-05 01:02:00",5.7,5.1,3.6,0.0,0,982.6,3,10,"",96
"2014-02-05 01:03:00",5.7,5.1,3.6,0.0,0,982.6,6,16,"",96
"2014-02-05 01:04:00",5.7,5.1,3.6,0.0,0,982.6,7,16,"",96
"2014-02-05 01:05:00",5.8,5.2,3.6,0.0,0,982.5,8,12,"",96
"2014-02-05 01:06:00",5.8,5.2,3.6,0.0,0,982.5,6,8,"",96
"2014-02-05 01:07:00",5.8,5.2,3.8,0.0,0,982.5,5,8,"",96
"2014-02-05 01:08:00",5.8,5.2,3.8,0.0,0,982.5,6,15,"",96
"2014-02-05 01:09:00",5.8,5.2,3.8,0.0,0,982.4,6,10,"",96
"2014-02-05 01:10:00",5.8,5.2,4.0,0.0,0,982.5,3,7,"",96
"2014-02-05 01:11:00",5.8,5.2,4.0,0.0,0,982.5,3,12,"",96
"2014-02-05 01:12:00",5.8,5.2,4.0,0.0,0,982.4,6,16,"",96
"2014-02-05 01:13:00",5.8,5.2,4.0,0.0,0,982.4,7,14,"",96
"2014-02-05 01:14:00",5.8,5.2,4.0,0.0,0,982.4,6,7,"",96
"2014-02-05 01:15:00",5.9,5.3,4.0,0.0,0,982.3,2,5,"",96
"2014-02-05 01:16:00",5.9,5.3,4.2,0.0,0,982.2,3,16,"",96
"2014-02-05 01:17:00",5.9,5.3,4.2,0.0,0,982.3,8,23,"",96
"2014-02-05 01:18:00",5.9,5.3,4.2,0.0,0,982.1,8,12,"",96
"2014-02-05 01:19:00",5.9,5.3,4.4,0.0,0,982.1,6,10,"",96
"2014-02-05 01:20:00",5.9,5.3,4.4,0.0,0,982.2,2,7,"",96
"2014-02-05 01:21:00",5.9,5.3,4.4,0.0,0,982.1,3,14,"",96
"2014-02-05 01:22:00",5.9,5.3,4.4,0.0,0,982.0,6,7,"",96
"2014-02-05 01:23:00",5.9,5.3,4.4,0.0,0,982.0,3,8,"",96
"2014-02-05 01:24:00",5.9,5.3,4.6,0.0,0,982.0,5,10,"",96
"2014-02-05 01:25:00",5.9,5.3,4.6,0.0,0,982.0,5,10,"",96
"2014-02-05 01:26:00",5.9,5.4,4.6,0.0,0,981.9,3,3,"",97
"2014-02-05 01:27:00",5.9,5.4,4.8,0.0,0,981.9,3,10,"",97
"2014-02-05 01:28:00",5.9,5.4,4.8,0.0,0,981.9,5,18,"",97
"2014-02-05 01:29:00",5.9,5.4,4.8,0.0,0,981.8,7,12,"",97
"2014-02-05 01:30:00",5.9,5.4,4.8,0.0,0,981.8,6,12,"",97
"2014-02-05 01:31:00",5.9,5.4,5.0,0.0,0,981.8,6,10,"",97
"2014-02-05 01:32:00",5.9,5.4,5.0,0.0,0,981.8,6,15,"",97
"2014-02-05 01:33:00",5.9,5.4,5.0,0.0,0,981.8,7,10,"",97
"2014-02-05 01:34:00",5.9,5.4,5.2,0.0,0,981.7,3,5,"",97
"2014-02-05 01:35:00",5.9,5.4,5.2,0.0,0,981.7,5,10,"",97
"2014-02-05 01:36:00",5.9,5.4,5.2,0.0,0,981.6,7,16,"",97
"2014-02-05 01:37:00",5.9,5.4,5.2,0.0,0,981.7,8,15,"",97
"2014-02-05 01:38:00",5.9,5.4,5.2,0.0,0,981.7,7,14,"",97
"2014-02-05 01:39:00",5.9,5.4,5.4,0.0,0,981.7,3,8,"",97
"2014-02-05 01:40:00",5.9,5.4,5.4,0.0,0,981.6,5,7,"",97
"2014-02-05 01:41:00",5.9,5.4,5.4,0.0,0,981.7,5,15,"",97
"2014-02-05 01:42:00",5.9,5.4,5.6,0.0,0,981.7,7,15,"",97
"2014-02-05 01:43:00",5.9,5.4,5.6,0.0,0,981.6,6,10,"",97
"2014-02-05 01:44:00",5.9,5.4,5.6,0.0,0,981.5,5,15,"",97
"2014-02-05 01:45:00",5.9,5.4,5.6,0.0,0,981.5,6,8,"",97
"2014-02-05 01:46:00",5.9,5.4,5.8,0.0,0,981.4,5,15,"",97
"2014-02-05 01:47:00",5.9,5.4,5.8,0.0,0,981.5,7,16,"",97
"2014-02-05 01:48:00",5.9,5.4,5.8,0.0,0,981.5,6,5,"",97
"2014-02-05 01:49:00",6.0,5.4,6.0,0.0,0,981.4,2,5,"",96
"2014-02-05 01:50:00",6.0,5.4,6.0,0.0,0,981.4,5,26,"",96
"2014-02-05 01:51:00",6.0,5.4,6.0,0.0,0,981.3,8,12,"",96
"2014-02-05 01:52:00",6.0,5.4,6.0,0.0,0,981.4,5,5,"",96
"2014-02-05 01:53:00",6.0,5.4,6.2,0.0,0,981.5,3,5,"",96
"2014-02-05 01:54:00",6.0,5.4,6.2,0.0,0,981.5,2,3,"",96
"2014-02-05 01:55:00",6.0,5.4,6.2,0.0,0,981.4,3,8,"",96
"2014-02-05 01:56:00",6.0,5.4,6.4,0.0,0,981.4,5,12,"",96
"2014-02-05 01:57:00",6.0,5.4,6.4,0.0,0,981.4,7,25,"",96
"2014-02-05 01:58:00",6.0,5.4,6.4,0.0,0,981.3,12,18,"",96
"2014-02-05 01:59:00",6.0,5.5,6.4,0.0,0,981.4,7,5,"",97
"2014-02-05 02:00:00",6.1,5.5,6.4,0.0,0,981.3,6,16,"",96
"2014-02-05 02:01:00",6.1,5.5,6.6,0.0,0,981.3,8,23,"",96
"2014-02-05 02:02:00",6.1,5.5,6.6,0.0,0,981.3,12,14,"",96
"2014-02-05 02:03:00",6.1,5.5,6.6,0.0,0,981.3,7,15,"",96
"2014-02-05 02:04:00",6.1,5.5,6.8,0.0,0,981.3,6,15,"",96
"2014-02-05 02:05:00",6.1,5.5,6.8,0.0,0,981.3,5,15,"",96
"2014-02-05 02:06:00",6.1,5.5,6.8,0.0,0,981.3,6,20,"",96
"2014-02-05 02:07:00",6.1,5.5,6.8,0.0,0,981.2,7,8,"",96
"2014-02-05 02:08:00",6.1,5.5,6.8,0.0,0,981.3,5,14,"",96
"2014-02-05 02:09:00",6.1,5.5,7.0,0.0,0,981.2,8,15,"",96
"2014-02-05 02:10:00",6.1,5.5,7.0,0.0,0,981.3,7,8,"",96
"2014-02-05 02:11:00",6.2,5.6,7.0,0.0,0,981.2,6,12,"",96
"2014-02-05 02:12:00",6.2,5.6,7.0,0.0,0,981.3,5,5,"",96
"2014-02-05 02:13:00",6.2,5.6,7.2,0.0,0,981.3,2,16,"",96
"2014-02-05 02:14:00",6.2,5.6,7.2,0.0,0,981.2,5,8,"",96
"2014-02-05 02:15:00",6.2,5.6,7.2,0.0,0,981.2,5,20,"",96
"2014-02-05 02:16:00",6.2,5.6,7.2,0.0,0,981.2,7,16,"",96
"2014-02-05 02:17:00",6.2,5.6,7.2,0.0,0,981.2,7,20,"",96
"2014-02-05 02:18:00",6.2,5.6,7.4,0.0,0,981.2,10,25,"",96
"2014-02-05 02:19:00",6.2,5.6,7.4,0.0,0,981.2,6,8,"",96
"2014-02-05 02:20:00",6.2,5.6,7.4,0.0,0,981.1,7,18,"",96
"2014-02-05 02:21:00",6.2,5.6,7.6,0.0,0,981.1,6,15,"",96
"2014-02-05 02:22:00",6.2,5.6,7.6,0.0,0,981.0,6,8,"",96
"2014-02-05 02:23:00",6.2,5.6,7.6,0.0,0,981.0,5,15,"",96
"2014-02-05 02:24:00",6.2,5.6,7.6,0.0,0,981.0,5,5,"",96
"2014-02-05 02:25:00",6.2,5.6,7.6,0.0,0,980.9,2,10,"",96
"2014-02-05 02:26:00",6.2,5.6,7.6,0.0,0,980.9,5,12,"",96
"2014-02-05 02:27:00",6.2,5.6,7.8,0.0,0,980.9,3,7,"",96
"2014-02-05 02:28:00",6.2,5.6,7.8,0.0,0,980.8,6,15,"",96
"2014-02-05 02:29:00",6.2,5.6,7.8,0.0,0,980.9,3,3,"",96
"2014-02-05 02:30:00",6.3,5.7,7.8,0.0,0,980.9,3,7,"",96
"2014-02-05 02:31:00",6.3,5.7,8.0,0.0,0,981.0,2,3,"",96
"2014-02-05 02:32:00",6.3,5.7,8.0,0.0,0,980.9,3,16,"",96
"2014-02-05 02:33:00",6.3,5.7,8.0,0.0,0,981.0,7,8,"",96
"2014-02-05 02:34:00",6.3,5.7,8.0,0.0,0,980.9,3,5,"",96
"2014-02-05 02:35:00",6.3,5.7,8.0,0.0,0,980.9,3,5,"",96
"2014-02-05 02:36:00",6.3,5.7,8.0,0.0,0,980.9,2,7,"",96
"2014-02-05 02:37:00",6.3,5.7,8.0,0.0,0,980.8,3,7,"",96
"2014-02-05 02:38:00",6.3,5.7,8.2,0.0,0,980.9,5,15,"",96
"2014-02-05 02:39:00",6.3,5.7,8.2,0.0,0,980.8,9,16,"",96
"2014-02-05 02:40:00",6.3,5.7,8.2,0.0,0,980.8,7,14,"",96
"2014-02-05 02:41:00",6.3,5.7,8.4,0.0,0,980.7,7,10,"",96
"2014-02-05 02:42:00",6.3,5.7,8.4,0.0,0,980.7,5,10,"",96
"2014-02-05 02:43:00",6.3,5.6,8.4,0.0,0,980.7,3,5,"",95
"2014-02-05 02:44:00",6.3,5.7,8.4,0.0,0,980.7,5,12,"",96
"2014-02-05 02:45:00",6.3,5.7,8.4,0.0,0,980.7,5,7,"",96
"2014-02-05 02:46:00",6.4,5.6,8.4,0.0,0,980.7,6,16,"",95
"2014-02-05 02:47:00",6.4,5.6,8.4,0.0,0,980.6,7,10,"",95
"2014-02-05 02:48:00",6.4,5.6,8.6,0.0,0,980.7,5,7,"",95
"2014-02-05 02:49:00",6.4,5.6,8.6,0.0,0,980.6,5,15,"",95
"2014-02-05 02:50:00",6.4,5.7,8.6,0.0,0,980.6,6,10,"",95
"2014-02-05 02:51:00",6.4,5.7,8.6,0.0,0,980.6,5,7,"",95
"2014-02-05 02:52:00",6.4,5.7,8.8,0.0,0,980.5,5,8,"",95
"2014-02-05 02:53:00",6.4,5.7,8.8,0.0,0,980.5,3,8,"",95
"2014-02-05 02:54:00",6.4,5.7,8.8,0.0,0,980.5,2,5,"",95
"2014-02-05 02:55:00",6.5,5.7,8.8,0.0,0,980.5,3,18,"",95
"2014-02-05 02:56:00",6.5,5.7,8.8,0.0,0,980.7,6,8,"",95
"2014-02-05 02:57:00",6.5,5.7,8.8,0.0,0,980.6,6,15,"",95
"2014-02-05 02:58:00",6.5,5.8,9.0,0.0,0,980.6,8,23,"",95
"2014-02-05 02:59:00",6.5,5.8,9.0,0.0,0,980.5,9,23,"",95
"2014-02-05 03:00:00",6.5,5.8,9.0,0.0,0,980.5,5,5,"",95
"2014-02-05 03:01:00",6.6,5.8,9.0,0.0,0,980.5,3,7,"",95
"2014-02-05 03:02:00",6.6,5.8,9.2,0.0,0,980.4,3,7,"",95
"2014-02-05 03:03:00",6.6,5.8,9.2,0.0,0,980.5,5,7,"",95
"2014-02-05 03:04:00",6.6,5.8,9.2,0.0,0,980.5,6,16,"",95
"2014-02-05 03:05:00",6.6,5.8,9.2,0.0,0,980.3,5,5,"",95
"2014-02-05 03:06:00",6.6,5.8,9.2,0.0,0,980.4,1,1,"",95
"2014-02-05 03:07:00",6.6,5.9,9.2,0.0,0,980.4,2,10,"",95
"2014-02-05 03:08:00",6.6,5.9,9.2,0.0,0,980.3,6,15,"",95
"2014-02-05 03:09:00",6.6,5.9,9.2,0.0,0,980.3,7,7,"",95
"2014-02-05 03:10:00",6.6,5.9,9.2,0.0,0,980.3,5,7,"",95
"2014-02-05 03:11:00",6.6,5.9,9.2,0.0,0,980.3,3,8,"",95
"2014-02-05 03:12:00",6.6,5.9,9.2,0.0,0,980.3,5,14,"",95
"2014-02-05 03:13:00",6.6,5.9,9.4,0.0,0,980.3,7,15,"",95
"2014-02-05 03:14:00",6.7,5.9,9.4,0.0,0,980.3,8,14,"",95
"2014-02-05 03:15:00",6.7,5.9,9.4,0.0,0,980.3,5,5,"",95
"2014-02-05 03:16:00",6.7,5.9,9.4,0.0,0,980.3,2,5,"",95
"2014-02-05 03:17:00",6.7,5.9,9.4,0.0,0,980.3,3,5,"",95
"2014-02-05 03:18:00",6.7,5.9,9.4,0.0,0,980.3,6,16,"",95
"2014-02-05 03:19:00",6.7,5.9,9.4,0.0,0,980.2,6,12,"",95
"2014-02-05 03:20:00",6.7,5.8,9.4,0.0,0,980.2,7,14,"",94
"2014-02-05 03:21:00",6.7,5.8,9.4,0.0,0,980.2,6,8,"",94
"2014-02-05 03:22:00",6.7,5.8,9.4,0.0,0,980.2,3,8,"",94
"2014-02-05 03:23:00",6.8,5.9,9.4,0.0,0,980.2,5,14,"",94
"2014-02-05 03:24:00",6.8,5.9,9.4,0.0,0,980.3,3,12,"",94
"2014-02-05 03:25:00",6.8,5.9,9.4,0.0,0,980.1,5,12,"",94
"2014-02-05 03:26:00",6.8,5.9,9.4,0.0,0,980.1,3,7,"",94
"2014-02-05 03:27:00",6.8,5.9,9.4,0.0,0,980.1,3,7,"",94
"2014-02-05 03:28:00",6.8,5.9,9.4,0.0,0,980.0,6,12,"",94
"2014-02-05 03:29:00",6.8,5.9,9.4,0.0,0,980.0,5,5,"",94
"2014-02-05 03:30:00",6.8,5.9,9.4,0.0,0,980.0,2,3,"",94
"2014-02-05 03:31:00",6.8,5.9,9.4,0.0,0,980.0,2,12,"",94
"2014-02-05 03:32:00",6.8,5.9,9.4,0.0,0,980.0,6,8,"",94
"2014-02-05 03:33:00",6.8,5.9,9.4,0.0,0,979.9,3,8,"",94
"2014-02-05 03:34:00",6.8,5.9,9.4,0.0,0,979.8,2,5,"",94
"2014-02-05 03:35:00",6.8,5.9,9.4,0.0,0,979.8,3,10,"",94
"2014-02-05 03:36:00",6.8,5.9,9.4,0.0,0,979.8,5,3,"",94
"2014-02-05 03:37:00",6.8,5.9,9.4,0.0,0,979.9,2,7,"",94
"2014-02-05 03:38:00",6.8,5.9,9.4,0.0,0,979.8,5,7,"",94
"2014-02-05 03:39:00",6.8,5.9,9.4,0.0,0,979.8,2,5,"",94
"2014-02-05 03:40:00",6.8,5.9,9.4,0.0,0,979.8,2,3,"",94
"2014-02-05 03:41:00",6.8,5.9,9.4,0.0,0,979.9,1,14,"",94
"2014-02-05 03:42:00",6.8,5.9,9.4,0.0,0,979.9,5,7,"",94
"2014-02-05 03:43:00",6.8,5.9,9.4,0.0,0,979.8,1,3,"",94
"2014-02-05 03:44:00",6.8,5.9,9.4,0.0,0,979.8,2,7,"",94
"2014-02-05 03:45:00",6.8,5.9,9.4,0.0,0,979.7,3,7,"",94
"2014-02-05 03:46:00",6.8,5.9,9.4,0.0,0,979.8,3,7,"",94
"2014-02-05 03:47:00",6.8,5.9,9.4,0.0,0,979.7,3,3,"",94
"2014-02-05 03:48:00",6.8,5.8,9.4,0.0,0,979.8,1,5,"",93
"2014-02-05 03:49:00",6.8,5.9,9.4,0.0,0,979.8,3,14,"",94
"2014-02-05 03:50:00",6.8,5.7,9.4,0.0,0,979.7,7,18,"",93
"2014-02-05 03:51:00",6.8,5.7,9.4,0.0,0,979.8,6,7,"",93
"2014-02-05 03:52:00",6.8,5.7,9.4,0.0,0,979.7,5,15,"",93
"2014-02-05 03:53:00",6.8,5.7,9.4,0.0,0,979.7,6,12,"",93
"2014-02-05 03:54:00",6.8,5.7,9.4,0.0,0,979.7,2,5,"",93
"2014-02-05 03:55:00",6.8,5.7,9.4,0.0,0,979.7,3,7,"",93
"2014-02-05 03:56:00",6.8,5.7,9.4,0.0,0,979.7,3,7,"",93
"2014-02-05 03:57:00",6.8,5.7,9.4,0.0,0,979.7,3,10,"",93
"2014-02-05 03:58:00",6.8,5.7,9.4,0.0,0,979.7,5,10,"",93
"2014-02-05 03:59:00",6.8,5.7,9.4,0.0,0,979.7,3,8,"",93
"2014-02-05 04:00:00",6.8,5.7,9.4,0.0,0,979.7,5,8,"",93
"2014-02-05 04:01:00",6.8,5.7,9.4,0.0,0,979.7,5,7,"",93
"2014-02-05 04:02:00",6.8,5.7,9.4,0.0,0,979.6,5,10,"",93
"2014-02-05 04:03:00",6.8,5.7,9.4,0.0,0,979.6,2,3,"",93
"2014-02-05 04:04:00",6.8,5.7,9.4,0.0,0,979.6,1,8,"",93
"2014-02-05 04:05:00",6.8,5.7,9.4,0.0,0,979.6,5,5,"",93
"2014-02-05 04:06:00",6.8,5.7,9.4,0.0,0,979.5,3,5,"",93
"2014-02-05 04:07:00",6.8,5.8,9.4,0.0,0,979.7,2,12,"",93
"2014-02-05 04:08:00",6.8,5.8,9.4,0.0,0,979.6,7,18,"",93
"2014-02-05 04:09:00",6.8,5.8,9.4,0.0,0,979.6,5,10,"",93
"2014-02-05 04:10:00",6.8,5.8,9.4,0.0,0,979.6,5,7,"",93
"2014-02-05 04:11:00",6.8,5.8,9.4,0.0,0,979.6,2,5,"",93
"2014-02-05 04:12:00",6.8,5.8,9.4,0.0,0,979.6,5,18,"",93
"2014-02-05 04:13:00",6.9,5.7,9.4,0.0,0,979.6,5,5,"",92
"2014-02-05 04:14:00",6.9,5.7,9.4,0.0,0,979.5,3,7,"",92
"2014-02-05 04:15:00",6.9,5.7,9.4,0.0,0,979.6,5,12,"",92
"2014-02-05 04:16:00",6.9,5.7,9.4,0.0,0,979.5,8,18,"",92
"2014-02-05 04:17:00",6.9,5.7,9.4,0.0,0,979.6,7,15,"",92
"2014-02-05 04:18:00",6.9,5.7,9.4,0.0,0,979.6,3,10,"",92
"2014-02-05 04:19:00",6.9,5.7,9.4,0.0,0,979.6,3,5,"",92
"2014-02-05 04:20:00",6.9,5.7,9.4,0.0,0,979.5,2,3,"",92
"2014-02-05 04:21:00",6.9,5.7,9.4,0.0,0,979.5,1,3,"",92
"2014-02-05 04:22:00",6.9,5.7,9.4,0.0,0,979.5,3,7,"",92
"2014-02-05 04:23:00",6.9,5.7,9.4,0.0,0,979.5,3,14,"",92
"2014-02-05 04:24:00",6.9,5.7,9.4,0.0,0,979.5,7,15,"",92
"2014-02-05 04:25:00",6.9,5.7,9.4,0.0,0,979.4,6,8,"",92
"2014-02-05 04:26:00",7.0,5.8,9.4,0.0,0,979.4,6,15,"",92
"2014-02-05 04:27:00",7.0,5.8,9.4,0.0,0,979.4,7,14,"",92
"2014-02-05 04:28:00",7.0,5.8,9.4,0.0,0,979.3,6,14,"",92
"2014-02-05 04:29:00",7.0,5.8,9.4,0.0,0,979.3,7,8,"",92
"2014-02-05 04:30:00",7.0,5.8,9.4,0.0,0,979.3,3,5,"",92
"2014-02-05 04:31:00",7.0,5.6,9.4,0.0,0,979.3,3,10,"",91
"2014-02-05 04:32:00",7.0,5.6,9.4,0.0,0,979.3,6,8,"",91
"2014-02-05 04:33:00",7.0,5.6,9.4,0.0,0,979.3,3,10,"",91
"2014-02-05 04:34:00",7.0,5.6,9.4,0.0,0,979.3,3,5,"",91
"2014-02-05 04:35:00",7.0,5.6,9.4,0.0,0,979.2,2,14,"",91
"2014-02-05 04:36:00",7.0,5.8,9.6,0.0,0,979.3,6,14,"",92
"2014-02-05 04:37:00",7.0,5.8,9.6,0.0,0,979.3,3,8,"",92
"2014-02-05 04:38:00",7.0,5.8,9.6,0.0,0,979.3,3,5,"",92
"2014-02-05 04:39:00",7.0,5.8,9.6,0.0,0,979.3,2,3,"",92
"2014-02-05 04:40:00",7.0,5.8,9.6,0.0,0,979.4,5,18,"",92
"2014-02-05 04:41:00",7.0,5.8,9.6,0.0,0,979.2,6,7,"",92
"2014-02-05 04:42:00",7.0,5.8,9.6,0.0,0,979.1,3,10,"",92
"2014-02-05 04:43:00",7.0,5.8,9.6,0.0,0,979.3,5,5,"",92
"2014-02-05 04:44:00",7.0,5.8,9.6,0.0,0,979.3,2,5,"",92
"2014-02-05 04:45:00",7.0,5.8,9.6,0.0,0,979.2,2,3,"",92
"2014-02-05 04:46:00",6.9,5.7,9.6,0.0,0,979.2,2,5,"",92
"2014-02-05 04:47:00",6.9,5.7,9.6,0.0,0,979.1,1,3,"",92
"2014-02-05 04:48:00",6.9,5.7,9.6,0.0,0,979.2,3,12,"",92
"2014-02-05 04:49:00",6.9,5.7,9.6,0.0,0,979.2,3,3,"",92
"2014-02-05 04:50:00",6.9,5.7,9.6,0.0,0,979.2,1,14,"",92
"2014-02-05 04:51:00",6.9,5.7,9.6,0.0,0,979.2,3,5,"",92
"2014-02-05 04:52:00",6.9,5.5,9.6,0.0,0,979.1,5,8,"",91
"2014-02-05 04:53:00",6.9,5.5,9.6,0.0,0,979.1,3,7,"",91
"2014-02-05 04:54:00",6.9,5.5,9.6,0.0,0,979.1,5,10,"",91
"2014-02-05 04:55:00",6.9,5.5,9.6,0.0,0,979.2,5,7,"",91
"2014-02-05 04:56:00",6.9,5.5,9.6,0.0,0,979.1,3,3,"",91
"2014-02-05 04:57:00",6.9,5.5,9.6,0.0,0,979.2,3,12,"",91
"2014-02-05 04:58:00",6.9,5.5,9.6,0.0,0,979.1,5,8,"",91
"2014-02-05 04:59:00",6.9,5.5,9.6,0.0,0,979.1,6,12,"",91
"2014-02-05 05:00:00",6.8,5.5,9.6,0.0,0,979.1,5,12,"",91
"2014-02-05 05:01:00",6.8,5.5,9.6,0.0,0,979.1,7,10,"",91
"2014-02-05 05:02:00",6.8,5.5,9.6,0.0,0,979.1,8,16,"",91
"2014-02-05 05:03:00",6.8,5.5,9.6,0.0,0,979.2,7,8,"",91
"2014-02-05 05:04:00",6.8,5.5,9.6,0.0,0,979.2,3,5,"",91
"2014-02-05 05:05:00",6.8,5.5,9.6,0.0,0,979.2,2,3,"",91
"2014-02-05 05:06:00",6.8,5.6,9.6,0.0,0,979.2,2,8,"",92
"2014-02-05 05:07:00",6.8,5.6,9.6,0.0,0,979.3,3,3,"",92
"2014-02-05 05:08:00",6.8,5.6,9.6,0.0,0,979.3,2,14,"",92
"2014-02-05 05:09:00",6.8,5.6,9.6,0.0,0,979.3,5,12,"",92
"2014-02-05 05:10:00",6.8,5.6,9.8,0.0,0,979.3,5,7,"",92
"2014-02-05 05:11:00",6.8,5.6,9.8,0.0,0,979.3,5,8,"",92
"2014-02-05 05:12:00",6.8,5.6,9.8,0.0,0,979.4,5,12,"",92
"2014-02-05 05:13:00",6.8,5.6,9.8,0.0,0,979.3,6,7,"",92
"2014-02-05 05:14:00",6.8,5.6,9.8,0.0,0,979.3,3,7,"",92
"2014-02-05 05:15:00",6.8,5.6,9.8,0.0,0,979.4,6,16,"",92
"2014-02-05 05:16:00",6.8,5.4,9.8,0.0,0,979.4,6,7,"",91
