"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-24 00:00:00",8.0,6.5,0.0,0.0,0,1012.3,5,8,5.8,90
"2022-02-24 00:01:00",8.0,6.5,0.0,0.0,0,1012.4,3,5,6.6,90
"2022-02-24 00:02:00",8.0,6.5,0.0,0.0,0,1012.4,3,10,5.3,90
"2022-02-24 00:03:00",8.0,6.5,0.0,0.0,0,1012.3,4,11,5.1,90
"2022-02-24 00:04:00",8.0,6.5,0.0,0.0,0,1012.4,5,8,5.8,90
"2022-02-24 00:05:00",8.0,6.5,0.0,0.0,0,1012.3,2,4,7.0,90
"2022-02-24 00:06:00",8.0,6.5,0.0,0.0,0,1012.4,3,5,6.6,90
"2022-02-24 00:07:00",8.0,6.5,0.0,0.0,0,1012.4,4,9,5.6,90
"2022-02-24 00:08:00",8.1,6.6,0.0,0.0,0,1012.4,2,4,7.0,90
"2022-02-24 00:09:00",8.1,6.6,0.0,0.0,0,1012.4,3,8,5.9,90
"2022-02-24 00:10:00",8.1,6.6,0.0,0.0,0,1012.4,3,7,6.1,90
"2022-02-24 00:11:00",8.1,6.6,0.0,0.0,0,1012.3,3,5,6.8,90
"2022-02-24 00:12:00",8.1,6.6,0.0,0.0,0,1012.2,2,4,7.2,90
"2022-02-24 00:13:00",8.1,6.6,0.0,0.0,0,1012.3,4,8,5.9,90
"2022-02-24 00:14:00",8.1,6.6,0.0,0.0,0,1012.2,4,7,6.1,90
"2022-02-24 00:15:00",8.1,6.6,0.0,0.0,0,1012.2,3,5,6.8,90
"2022-02-24 00:16:00",8.1,6.6,0.0,0.0,0,1012.1,3,6,6.4,90
"2022-02-24 00:17:00",8.1,6.6,0.0,0.0,0,1012.2,2,3,"",90
"2022-02-24 00:18:00",8.1,6.6,0.0,0.0,0,1012.2,3,5,6.8,90
"2022-02-24 00:19:00",8.1,6.6,0.0,0.0,0,1012.1,4,9,5.6,90
"2022-02-24 00:20:00",8.1,6.6,0.0,0.0,0,1012.1,3,5,6.8,90
"2022-02-24 00:21:00",8.1,6.6,0.0,0.0,0,1012.1,3,5,6.8,90
"2022-02-24 00:22:00",8.1,6.6,0.0,0.0,0,1012.1,3,6,6.4,90
"2022-02-24 00:23:00",8.1,6.6,0.0,0.0,0,1012.1,3,4,7.2,90
"2022-02-24 00:24:00",8.1,6.6,0.0,0.0,0,1012.1,2,4,7.2,90
"2022-02-24 00:25:00",8.1,6.6,0.0,0.0,0,1012.1,2,3,"",90
"2022-02-24 00:26:00",8.1,6.6,0.0,0.0,0,1012.0,3,5,6.8,90
"2022-02-24 00:27:00",8.1,6.6,0.0,0.0,0,1012.0,2,4,7.2,90
"2022-02-24 00:28:00",8.1,6.6,0.0,0.0,0,1012.0,2,4,7.2,90
"2022-02-24 00:29:00",8.1,6.6,0.0,0.0,0,1011.9,3,5,6.8,90
"2022-02-24 00:30:00",8.1,6.6,0.0,0.0,0,1011.8,4,6,6.4,90
"2022-02-24 00:31:00",8.1,6.6,0.0,0.0,0,1011.9,3,4,7.2,90
"2022-02-24 00:32:00",8.1,6.6,0.0,0.0,0,1011.9,2,3,"",90
"2022-02-24 00:33:00",8.1,6.6,0.0,0.0,0,1011.9,2,4,7.2,90
"2022-02-24 00:34:00",8.0,6.5,0.0,0.0,0,1011.9,2,5,6.8,90
"2022-02-24 00:35:00",8.0,6.5,0.0,0.0,0,1011.9,3,6,6.4,90
"2022-02-24 00:36:00",8.0,6.5,0.0,0.0,0,1011.9,3,5,6.6,90
"2022-02-24 00:37:00",8.0,6.5,0.0,0.0,0,1011.9,2,4,7.0,90
"2022-02-24 00:38:00",8.0,6.5,0.0,0.0,0,1012.0,3,4,7.0,90
"2022-02-24 00:39:00",8.0,6.5,0.0,0.0,0,1012.0,2,7,6.0,90
"2022-02-24 00:40:00",7.9,6.4,0.0,0.0,0,1011.9,3,5,6.5,90
"2022-02-24 00:41:00",7.9,6.4,0.0,0.0,0,1011.9,2,4,6.9,90
"2022-02-24 00:42:00",7.9,6.4,0.0,0.0,0,1011.9,3,4,6.9,90
"2022-02-24 00:43:00",7.9,6.4,0.0,0.0,0,1011.8,3,5,6.5,90
"2022-02-24 00:44:00",7.9,6.4,0.0,0.0,0,1011.8,3,5,6.5,90
"2022-02-24 00:45:00",7.9,6.4,0.0,0.0,0,1011.8,3,5,6.5,90
"2022-02-24 00:46:00",7.9,6.4,0.0,0.0,0,1011.8,3,5,6.5,90
"2022-02-24 00:47:00",7.9,6.4,0.0,0.0,0,1011.8,3,6,6.2,90
"2022-02-24 00:48:00",7.9,6.4,0.0,0.0,0,1011.8,4,7,5.9,90
"2022-02-24 00:49:00",7.9,6.4,0.0,0.0,0,1011.8,3,4,6.9,90
"2022-02-24 00:50:00",7.9,6.4,0.0,0.0,0,1011.7,4,8,5.6,90
"2022-02-24 00:51:00",7.9,6.4,0.0,0.0,0,1011.8,3,6,6.2,90
"2022-02-24 00:52:00",7.9,6.4,0.0,0.0,0,1011.7,3,5,6.5,90
"2022-02-24 00:53:00",7.8,6.3,0.0,0.0,0,1011.7,3,4,6.9,90
"2022-02-24 00:54:00",7.9,6.4,0.0,0.0,0,1011.8,3,6,6.2,90
"2022-02-24 00:55:00",7.9,6.4,0.0,0.0,0,1011.7,3,5,6.5,90
"2022-02-24 00:56:00",7.9,6.4,0.0,0.0,0,1011.7,2,4,6.9,90
"2022-02-24 00:57:00",7.9,6.4,0.0,0.0,0,1011.8,2,4,6.9,90
"2022-02-24 00:58:00",7.9,6.4,0.0,0.0,0,1011.8,3,6,6.2,90
"2022-02-24 00:59:00",7.9,6.4,0.0,0.0,0,1011.8,4,8,5.6,90
"2022-02-24 01:00:00",7.9,6.4,0.0,0.0,0,1011.7,2,4,6.9,90
"2022-02-24 01:01:00",7.9,6.4,0.0,0.0,0,1011.8,2,4,6.9,90
"2022-02-24 01:02:00",7.8,6.3,0.0,0.0,0,1011.6,3,4,6.8,90
"2022-02-24 01:03:00",7.9,6.4,0.0,0.0,0,1011.6,4,6,6.1,90
"2022-02-24 01:04:00",7.8,6.3,0.0,0.0,0,1011.5,3,5,6.4,90
"2022-02-24 01:05:00",7.8,6.3,0.0,0.0,0,1011.5,4,6,6.1,90
"2022-02-24 01:06:00",7.9,6.4,0.0,0.0,0,1011.5,4,6,6.1,90
"2022-02-24 01:07:00",7.9,6.4,0.0,0.0,0,1011.4,3,5,6.4,90
"2022-02-24 01:08:00",7.8,6.3,0.0,0.0,0,1011.4,2,3,"",90
"2022-02-24 01:09:00",7.8,6.3,0.0,0.0,0,1011.4,2,6,6.1,90
"2022-02-24 01:10:00",7.8,6.4,0.0,0.0,0,1011.4,4,10,5.1,91
"2022-02-24 01:11:00",7.9,6.5,0.0,0.0,0,1011.4,3,10,5.1,91
"2022-02-24 01:12:00",7.9,6.5,0.0,0.0,0,1011.4,2,3,"",91
"2022-02-24 01:13:00",7.9,6.5,0.0,0.0,0,1011.5,2,4,6.9,91
"2022-02-24 01:14:00",7.9,6.5,0.0,0.0,0,1011.5,3,7,5.9,91
"2022-02-24 01:15:00",7.9,6.5,0.0,0.0,0,1011.5,2,4,6.9,91
"2022-02-24 01:16:00",7.9,6.5,0.0,0.0,0,1011.5,4,6,6.2,91
"2022-02-24 01:17:00",7.9,6.5,0.0,0.0,0,1011.5,2,4,6.9,91
"2022-02-24 01:18:00",7.9,6.5,0.0,0.0,0,1011.5,1,3,"",91
"2022-02-24 01:19:00",7.9,6.5,0.0,0.0,0,1011.4,2,5,6.5,91
"2022-02-24 01:20:00",7.9,6.5,0.0,0.0,0,1011.4,2,4,6.9,91
"2022-02-24 01:21:00",7.9,6.5,0.0,0.0,0,1011.4,1,3,"",91
"2022-02-24 01:22:00",7.9,6.5,0.0,0.0,0,1011.5,1,3,"",91
"2022-02-24 01:23:00",7.9,6.5,0.0,0.0,0,1011.3,1,2,"",91
"2022-02-24 01:24:00",7.9,6.5,0.0,0.0,0,1011.4,3,5,6.5,91
"2022-02-24 01:25:00",7.9,6.5,0.0,0.0,0,1011.3,3,6,6.2,91
"2022-02-24 01:26:00",7.9,6.5,0.0,0.0,0,1011.3,3,5,6.5,91
"2022-02-24 01:27:00",7.9,6.5,0.0,0.0,0,1011.3,2,4,6.9,91
"2022-02-24 01:28:00",7.9,6.5,0.0,0.0,0,1011.2,2,3,"",91
"2022-02-24 01:29:00",7.9,6.5,0.0,0.0,0,1011.2,1,4,6.9,91
"2022-02-24 01:30:00",8.0,6.6,0.0,0.0,0,1011.1,2,4,6.9,91
"2022-02-24 01:31:00",8.0,6.6,0.0,0.0,0,1011.1,2,5,6.6,91
"2022-02-24 01:32:00",7.9,6.5,0.0,0.0,0,1011.1,3,11,5.0,91
"2022-02-24 01:33:00",8.0,6.6,0.0,0.0,0,1011.0,3,5,6.5,91
"2022-02-24 01:34:00",8.0,6.6,0.0,0.0,0,1011.0,2,3,"",91
"2022-02-24 01:35:00",8.0,6.6,0.0,0.0,0,1010.9,3,3,"",91
"2022-02-24 01:36:00",8.0,6.6,0.0,0.0,0,1010.9,3,4,7.0,91
"2022-02-24 01:37:00",8.0,6.6,0.0,0.0,0,1010.9,2,4,7.0,91
"2022-02-24 01:38:00",8.0,6.6,0.0,0.0,0,1010.9,2,4,7.0,91
"2022-02-24 01:39:00",8.0,6.6,0.0,0.0,0,1010.9,2,5,6.6,91
"2022-02-24 01:40:00",8.0,6.6,0.0,0.0,0,1010.9,3,7,6.0,91
"2022-02-24 01:41:00",8.0,6.6,0.0,0.0,0,1010.9,2,4,7.0,91
"2022-02-24 01:42:00",8.1,6.7,0.0,0.0,0,1010.9,4,7,6.0,91
"2022-02-24 01:43:00",8.0,6.6,0.0,0.0,0,1010.9,2,4,6.9,91
"2022-02-24 01:44:00",8.0,6.6,0.0,0.0,0,1010.8,2,4,7.0,91
"2022-02-24 01:45:00",8.0,6.6,0.0,0.0,0,1010.8,2,3,"",91
"2022-02-24 01:46:00",8.0,6.6,0.0,0.0,0,1010.8,2,4,7.0,91
"2022-02-24 01:47:00",8.0,6.6,0.0,0.0,0,1010.7,2,3,"",91
"2022-02-24 01:48:00",8.1,6.7,0.0,0.0,0,1010.7,2,3,"",91
"2022-02-24 01:49:00",8.0,6.6,0.0,0.0,0,1010.7,1,2,"",91
"2022-02-24 01:50:00",8.0,6.6,0.0,0.0,0,1010.6,2,3,"",91
"2022-02-24 01:51:00",8.0,6.6,0.0,0.0,0,1010.7,2,5,6.6,91
"2022-02-24 01:52:00",8.0,6.6,0.0,0.0,0,1010.7,2,3,"",91
"2022-02-24 01:53:00",8.0,6.6,0.0,0.0,0,1010.6,2,3,"",91
"2022-02-24 01:54:00",8.0,6.6,0.0,0.0,0,1010.6,2,4,7.0,91
"2022-02-24 01:55:00",8.0,6.6,0.0,0.0,0,1010.6,3,6,6.3,91
"2022-02-24 01:56:00",7.9,6.5,0.0,0.0,0,1010.6,3,6,6.2,91
"2022-02-24 01:57:00",7.9,6.5,0.0,0.0,0,1010.6,1,3,"",91
"2022-02-24 01:58:00",7.9,6.5,0.0,0.0,0,1010.5,2,4,6.9,91
"2022-02-24 01:59:00",7.9,6.5,0.0,0.0,0,1010.5,2,5,6.5,91
"2022-02-24 02:00:00",7.9,6.5,0.0,0.0,0,1010.5,2,4,6.9,91
"2022-02-24 02:01:00",7.9,6.5,0.0,0.0,0,1010.5,2,5,6.5,91
"2022-02-24 02:02:00",7.9,6.5,0.0,0.0,0,1010.5,3,4,6.9,91
"2022-02-24 02:03:00",7.9,6.5,0.0,0.0,0,1010.5,4,7,5.9,91
"2022-02-24 02:04:00",7.9,6.5,0.0,0.0,0,1010.4,3,5,6.5,91
"2022-02-24 02:05:00",7.9,6.5,0.0,0.0,0,1010.4,4,6,6.2,91
"2022-02-24 02:06:00",7.9,6.5,0.0,0.0,0,1010.4,3,5,6.5,91
"2022-02-24 02:07:00",7.9,6.5,0.0,0.0,0,1010.4,3,6,6.2,91
"2022-02-24 02:08:00",7.9,6.5,0.0,0.0,0,1010.4,5,7,5.9,91
"2022-02-24 02:09:00",7.9,6.5,0.0,0.0,0,1010.3,3,4,6.9,91
"2022-02-24 02:10:00",8.0,6.6,0.0,0.0,0,1010.3,2,5,6.5,91
"2022-02-24 02:11:00",8.0,6.6,0.0,0.0,0,1010.3,2,4,7.0,91
"2022-02-24 02:12:00",8.0,6.6,0.0,0.0,0,1010.3,4,6,6.3,91
"2022-02-24 02:13:00",8.1,6.7,0.0,0.0,0,1010.3,3,5,6.6,91
"2022-02-24 02:14:00",8.0,6.6,0.0,0.0,0,1010.3,2,6,6.4,91
"2022-02-24 02:15:00",8.1,6.7,0.0,0.0,0,1010.2,2,4,7.0,91
"2022-02-24 02:16:00",8.1,6.7,0.0,0.0,0,1010.2,2,5,6.8,91
"2022-02-24 02:17:00",8.0,6.6,0.0,0.0,0,1010.2,2,4,7.2,91
"2022-02-24 02:18:00",8.1,6.7,0.0,0.0,0,1010.2,2,3,"",91
"2022-02-24 02:19:00",8.1,6.7,0.0,0.0,0,1010.1,1,3,"",91
"2022-02-24 02:20:00",8.1,6.7,0.0,0.0,0,1010.1,3,5,6.8,91
"2022-02-24 02:21:00",8.1,6.7,0.0,0.0,0,1010.1,3,6,6.4,91
"2022-02-24 02:22:00",8.1,6.7,0.0,0.0,0,1010.0,2,3,"",91
"2022-02-24 02:23:00",8.1,6.7,0.0,0.0,0,1010.1,2,3,"",91
"2022-02-24 02:24:00",8.1,6.7,0.0,0.0,0,1010.0,3,5,6.8,91
"2022-02-24 02:25:00",8.1,6.7,0.0,0.0,0,1010.0,2,4,7.2,91
"2022-02-24 02:26:00",8.1,6.7,0.0,0.0,0,1009.9,2,2,"",91
"2022-02-24 02:27:00",8.1,6.7,0.0,0.0,0,1009.9,2,3,"",91
"2022-02-24 02:28:00",8.1,6.7,0.0,0.0,0,1009.9,2,3,"",91
"2022-02-24 02:29:00",8.1,6.7,0.0,0.0,0,1009.9,2,4,7.2,91
"2022-02-24 02:30:00",8.1,6.7,0.0,0.0,0,1009.8,2,3,"",91
"2022-02-24 02:31:00",8.1,6.7,0.0,0.0,0,1009.8,3,7,6.1,91
"2022-02-24 02:32:00",8.1,6.7,0.0,0.0,0,1009.7,2,4,7.2,91
"2022-02-24 02:33:00",8.1,6.7,0.0,0.0,0,1009.7,2,4,7.2,91
"2022-02-24 02:34:00",8.1,6.7,0.0,0.0,0,1009.7,3,10,5.4,91
"2022-02-24 02:35:00",8.1,6.7,0.0,0.0,0,1009.6,4,8,5.9,91
"2022-02-24 02:36:00",8.1,6.7,0.0,0.0,0,1009.6,1,3,"",91
"2022-02-24 02:37:00",8.1,6.7,0.0,0.0,0,1009.6,2,3,"",91
"2022-02-24 02:38:00",8.0,6.6,0.0,0.0,0,1009.6,2,5,6.6,91
"2022-02-24 02:39:00",8.0,6.6,0.0,0.0,0,1009.6,4,6,6.4,91
"2022-02-24 02:40:00",8.0,6.6,0.0,0.0,0,1009.7,2,4,7.0,91
"2022-02-24 02:41:00",8.0,6.6,0.0,0.0,0,1009.6,4,7,6.1,91
"2022-02-24 02:42:00",8.1,6.7,0.0,0.0,0,1009.6,3,6,6.4,91
"2022-02-24 02:43:00",8.0,6.6,0.0,0.0,0,1009.5,2,8,5.8,91
"2022-02-24 02:44:00",8.0,6.6,0.0,0.0,0,1009.5,4,7,6.0,91
"2022-02-24 02:45:00",8.0,6.6,0.0,0.0,0,1009.5,3,6,6.3,91
"2022-02-24 02:46:00",8.1,6.7,0.0,0.0,0,1009.5,1,3,"",91
"2022-02-24 02:47:00",8.0,6.6,0.0,0.0,0,1009.5,2,4,7.0,91
"2022-02-24 02:48:00",8.1,6.7,0.0,0.0,0,1009.5,2,5,6.6,91
"2022-02-24 02:49:00",8.0,6.6,0.0,0.0,0,1009.5,2,4,7.0,91
"2022-02-24 02:50:00",8.1,6.7,0.0,0.0,0,1009.5,3,5,6.8,91
"2022-02-24 02:51:00",8.1,6.7,0.0,0.0,0,1009.5,4,7,6.1,91
"2022-02-24 02:52:00",8.1,6.7,0.0,0.0,0,1009.5,3,4,7.2,91
"2022-02-24 02:53:00",8.1,6.7,0.0,0.0,0,1009.5,2,5,6.6,91
"2022-02-24 02:54:00",8.1,6.7,0.0,0.0,0,1009.4,3,4,7.0,91
"2022-02-24 02:55:00",8.1,6.7,0.0,0.0,0,1009.4,2,3,"",91
"2022-02-24 02:56:00",8.1,6.7,0.0,0.0,0,1009.4,3,7,6.1,91
"2022-02-24 02:57:00",8.1,6.7,0.0,0.0,0,1009.3,2,3,"",91
"2022-02-24 02:58:00",8.1,6.7,0.0,0.0,0,1009.3,2,4,7.2,91
"2022-02-24 02:59:00",8.1,6.7,0.0,0.0,0,1009.3,2,5,6.8,91
"2022-02-24 03:00:00",8.1,6.7,0.0,0.0,0,1009.3,3,6,6.4,91
"2022-02-24 03:01:00",8.1,6.7,0.0,0.0,0,1009.3,3,4,7.2,91
"2022-02-24 03:02:00",8.1,6.7,0.0,0.0,0,1009.2,1,3,"",91
"2022-02-24 03:03:00",8.1,6.7,0.0,0.0,0,1009.2,2,3,"",91
"2022-02-24 03:04:00",8.1,6.7,0.0,0.0,0,1009.2,2,3,"",91
"2022-02-24 03:05:00",8.1,6.7,0.0,0.0,0,1009.2,3,4,7.2,91
"2022-02-24 03:06:00",8.1,6.7,0.0,0.0,0,1009.2,2,4,7.2,91
"2022-02-24 03:07:00",8.1,6.7,0.0,0.0,0,1009.1,2,5,6.8,91
"2022-02-24 03:08:00",8.1,6.7,0.0,0.0,0,1009.1,2,4,7.2,91
"2022-02-24 03:09:00",8.1,6.7,0.0,0.0,0,1009.1,2,4,7.2,91
"2022-02-24 03:10:00",8.1,6.7,0.0,0.0,0,1009.1,3,5,6.8,91
"2022-02-24 03:11:00",8.1,6.7,0.0,0.0,0,1009.0,2,3,"",91
"2022-02-24 03:12:00",8.1,6.7,0.0,0.0,0,1008.9,2,4,7.2,91
"2022-02-24 03:13:00",8.1,6.7,0.0,0.0,0,1009.0,4,5,6.8,91
"2022-02-24 03:14:00",8.1,6.7,0.0,0.0,0,1008.9,3,5,6.8,91
"2022-02-24 03:15:00",8.1,6.7,0.0,0.0,0,1008.8,3,5,6.8,91
"2022-02-24 03:16:00",8.2,6.8,0.0,0.0,0,1008.9,2,6,6.4,91
"2022-02-24 03:17:00",8.1,6.7,0.0,0.0,0,1008.8,4,6,6.4,91
"2022-02-24 03:18:00",8.1,6.7,0.0,0.0,0,1008.8,3,6,6.5,91
"2022-02-24 03:19:00",8.1,6.7,0.0,0.0,0,1008.8,4,6,6.4,91
"2022-02-24 03:20:00",8.1,6.7,0.0,0.0,0,1008.8,2,5,6.8,91
"2022-02-24 03:21:00",8.1,6.7,0.0,0.0,0,1008.8,5,8,5.9,91
"2022-02-24 03:22:00",8.1,6.7,0.0,0.0,0,1008.8,5,11,5.2,91
"2022-02-24 03:23:00",8.1,6.7,0.0,0.0,0,1008.8,2,5,6.8,91
"2022-02-24 03:24:00",8.1,6.7,0.0,0.0,0,1008.8,3,6,6.4,91
"2022-02-24 03:25:00",8.2,6.8,0.0,0.0,0,1008.8,3,5,6.8,91
"2022-02-24 03:26:00",8.2,6.8,0.0,0.0,0,1008.7,4,10,5.6,91
"2022-02-24 03:27:00",8.2,6.8,0.0,0.0,0,1008.7,4,5,6.9,91
"2022-02-24 03:28:00",8.2,6.8,0.0,0.0,0,1008.7,4,9,5.8,91
"2022-02-24 03:29:00",8.2,6.8,0.0,0.0,0,1008.7,4,7,6.3,91
"2022-02-24 03:30:00",8.2,6.8,0.0,0.0,0,1008.6,3,5,6.9,91
"2022-02-24 03:31:00",8.3,6.9,0.0,0.0,0,1008.7,3,7,6.4,91
"2022-02-24 03:32:00",8.2,6.8,0.0,0.0,0,1008.5,3,5,7.0,91
"2022-02-24 03:33:00",8.3,6.9,0.0,0.0,0,1008.5,4,5,7.0,91
"2022-02-24 03:34:00",8.3,6.9,0.0,0.0,0,1008.5,3,5,7.0,91
"2022-02-24 03:35:00",8.3,6.9,0.0,0.0,0,1008.4,2,4,7.4,91
"2022-02-24 03:36:00",8.3,6.9,0.0,0.0,0,1008.4,2,5,7.0,91
"2022-02-24 03:37:00",8.3,6.9,0.0,0.0,0,1008.5,2,4,7.4,91
"2022-02-24 03:38:00",8.3,6.9,0.0,0.0,0,1008.4,4,8,6.1,91
"2022-02-24 03:39:00",8.3,6.9,0.0,0.0,0,1008.4,2,4,7.4,91
"2022-02-24 03:40:00",8.3,6.9,0.0,0.0,0,1008.4,3,5,7.0,91
"2022-02-24 03:41:00",8.4,7.0,0.0,0.0,0,1008.4,3,7,6.4,91
"2022-02-24 03:42:00",8.4,7.0,0.0,0.0,0,1008.3,5,11,5.5,91
"2022-02-24 03:43:00",8.4,7.0,0.0,0.0,0,1008.4,3,7,6.5,91
"2022-02-24 03:44:00",8.4,7.0,0.0,0.0,0,1008.3,4,6,6.8,91
"2022-02-24 03:45:00",8.4,7.0,0.0,0.0,0,1008.4,3,5,7.1,91
"2022-02-24 03:46:00",8.4,7.0,0.0,0.0,0,1008.3,2,6,6.8,91
"2022-02-24 03:47:00",8.4,7.0,0.0,0.0,0,1008.3,5,6,6.8,91
"2022-02-24 03:48:00",8.4,7.0,0.0,0.0,0,1008.2,4,8,6.2,91
"2022-02-24 03:49:00",8.4,7.0,0.0,0.0,0,1008.2,3,6,6.8,91
"2022-02-24 03:50:00",8.5,7.1,0.0,0.0,0,1008.3,3,6,6.8,91
"2022-02-24 03:51:00",8.5,7.1,0.0,0.0,0,1008.2,3,5,7.2,91
"2022-02-24 03:52:00",8.5,7.1,0.0,0.0,0,1008.2,2,4,7.6,91
"2022-02-24 03:53:00",8.5,7.1,0.0,0.0,0,1008.3,3,4,7.6,91
"2022-02-24 03:54:00",8.5,7.1,0.0,0.0,0,1008.2,3,5,7.4,91
"2022-02-24 03:55:00",8.6,7.2,0.0,0.0,0,1008.2,3,7,6.6,91
"2022-02-24 03:56:00",8.6,7.2,0.0,0.0,0,1008.2,2,4,7.7,91
"2022-02-24 03:57:00",8.6,7.2,0.0,0.0,0,1008.1,2,3,"",91
"2022-02-24 03:58:00",8.6,7.2,0.0,0.0,0,1008.1,5,12,5.7,91
"2022-02-24 03:59:00",8.6,7.2,0.0,0.0,0,1008.0,4,9,6.3,91
"2022-02-24 04:00:00",8.6,7.2,0.0,0.0,0,1008.1,4,7,6.7,91
"2022-02-24 04:01:00",8.6,7.2,0.0,0.0,0,1008.0,4,6,7.0,91
"2022-02-24 04:02:00",8.6,7.2,0.0,0.0,0,1008.0,2,5,7.4,91
"2022-02-24 04:03:00",8.6,7.2,0.0,0.0,0,1008.0,1,3,"",91
"2022-02-24 04:04:00",8.7,7.3,0.0,0.0,0,1008.0,3,7,6.7,91
"2022-02-24 04:05:00",8.7,7.3,0.0,0.0,0,1008.0,5,8,6.6,91
"2022-02-24 04:06:00",8.7,7.3,0.0,0.0,0,1008.0,4,9,6.4,91
"2022-02-24 04:07:00",8.7,7.3,0.0,0.0,0,1007.9,5,9,6.4,91
"2022-02-24 04:08:00",8.7,7.3,0.0,0.0,0,1007.9,4,9,6.4,91
"2022-02-24 04:09:00",8.7,7.3,0.0,0.0,0,1007.9,3,4,7.9,91
"2022-02-24 04:10:00",8.7,7.3,0.0,0.0,0,1007.9,3,7,6.9,91
"2022-02-24 04:11:00",8.7,7.3,0.0,0.0,0,1007.9,5,12,5.8,91
"2022-02-24 04:12:00",8.7,7.3,0.0,0.0,0,1007.8,3,5,7.5,91
"2022-02-24 04:13:00",8.7,7.3,0.0,0.0,0,1007.7,3,5,7.5,91
"2022-02-24 04:14:00",8.7,7.3,0.0,0.0,0,1007.8,4,8,6.6,91
"2022-02-24 04:15:00",8.7,7.3,0.0,0.0,0,1007.7,3,6,7.1,91
"2022-02-24 04:16:00",8.8,7.2,0.0,0.0,0,1007.8,3,5,7.5,90
"2022-02-24 04:17:00",8.8,7.4,0.0,0.0,0,1007.7,3,7,7.0,91
"2022-02-24 04:18:00",8.7,7.3,0.0,0.0,0,1007.7,4,7,7.0,91
"2022-02-24 04:19:00",8.8,7.2,0.0,0.0,0,1007.7,2,6,7.3,90
"2022-02-24 04:20:00",8.7,7.2,0.0,0.0,0,1007.7,2,4,7.9,90
"2022-02-24 04:21:00",8.8,7.4,0.0,0.0,0,1007.7,3,6,7.3,91
"2022-02-24 04:22:00",8.8,7.2,0.0,0.0,0,1007.7,3,6,7.3,90
"2022-02-24 04:23:00",8.8,7.2,0.0,0.0,0,1007.7,5,15,5.5,90
"2022-02-24 04:24:00",8.8,7.4,0.0,0.0,0,1007.7,3,6,7.3,91
"2022-02-24 04:25:00",8.8,7.4,0.0,0.0,0,1007.6,3,5,7.6,91
"2022-02-24 04:26:00",8.8,7.4,0.0,0.0,0,1007.6,3,8,6.7,91
"2022-02-24 04:27:00",8.8,7.4,0.0,0.0,0,1007.6,2,3,"",91
"2022-02-24 04:28:00",8.8,7.4,0.0,0.0,0,1007.5,4,8,6.7,91
"2022-02-24 04:29:00",8.8,7.4,0.0,0.0,0,1007.5,3,5,7.6,91
"2022-02-24 04:30:00",8.8,7.4,0.0,0.0,0,1007.6,3,5,7.6,91
"2022-02-24 04:31:00",8.8,7.4,0.0,0.0,0,1007.5,2,3,"",91
"2022-02-24 04:32:00",8.8,7.4,0.0,0.0,0,1007.5,2,3,"",91
"2022-02-24 04:33:00",8.8,7.4,0.0,0.0,0,1007.5,5,9,6.5,91
"2022-02-24 04:34:00",8.8,7.4,0.0,0.0,0,1007.5,2,5,7.6,91
"2022-02-24 04:35:00",8.8,7.4,0.0,0.0,0,1007.5,2,4,8.0,91
"2022-02-24 04:36:00",8.8,7.4,0.0,0.0,0,1007.4,4,6,7.3,91
"2022-02-24 04:37:00",8.9,7.5,0.0,0.0,0,1007.4,3,5,7.7,91
"2022-02-24 04:38:00",8.8,7.4,0.0,0.0,0,1007.4,2,5,7.6,91
"2022-02-24 04:39:00",8.8,7.4,0.0,0.0,0,1007.3,2,4,8.0,91
"2022-02-24 04:40:00",8.9,7.5,0.0,0.0,0,1007.3,2,4,8.0,91
"2022-02-24 04:41:00",8.9,7.5,0.0,0.0,0,1007.3,2,3,"",91
"2022-02-24 04:42:00",8.8,7.4,0.0,0.0,0,1007.3,2,4,8.1,91
"2022-02-24 04:43:00",8.9,7.5,0.0,0.0,0,1007.2,3,5,7.7,91
"2022-02-24 04:44:00",8.9,7.5,0.0,0.0,0,1007.3,3,5,7.7,91
"2022-02-24 04:45:00",8.8,7.4,0.0,0.0,0,1007.3,5,8,6.7,91
"2022-02-24 04:46:00",8.9,7.5,0.0,0.0,0,1007.3,3,5,7.6,91
"2022-02-24 04:47:00",8.9,7.5,0.0,0.0,0,1007.3,2,3,"",91
"2022-02-24 04:48:00",8.9,7.5,0.0,0.0,0,1007.3,4,6,7.4,91
"2022-02-24 04:49:00",8.9,7.5,0.0,0.0,0,1007.2,4,7,7.1,91
"2022-02-24 04:50:00",8.9,7.5,0.2,0.0,0,1007.2,4,7,7.1,91
"2022-02-24 04:51:00",8.9,7.5,0.2,0.0,0,1007.2,4,7,7.1,91
"2022-02-24 04:52:00",8.9,7.5,0.2,0.0,0,1007.1,2,4,8.1,91
"2022-02-24 04:53:00",8.9,7.5,0.2,0.0,0,1007.1,3,6,7.4,91
"2022-02-24 04:54:00",8.9,7.5,0.2,0.0,0,1007.2,2,4,8.1,91
"2022-02-24 04:55:00",8.9,7.5,0.2,0.0,0,1007.1,2,4,8.1,91
"2022-02-24 04:56:00",8.9,7.5,0.2,0.0,0,1007.1,1,2,"",91
"2022-02-24 04:57:00",8.9,7.5,0.2,0.0,0,1007.0,1,3,"",91
