"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-13 00:00:00",6.3,5.6,0.0,0.0,0,1006.5,0,0,"",95
"2020-02-13 00:01:00",6.3,5.6,0.0,0.0,0,1006.5,0,0,"",95
"2020-02-13 00:02:00",6.3,5.6,0.0,0.0,0,1006.4,0,0,"",95
"2020-02-13 00:03:00",6.3,5.6,0.0,0.0,0,1006.4,0,0,"",95
"2020-02-13 00:04:00",6.3,5.6,0.0,0.0,0,1006.4,0,0,"",95
"2020-02-13 00:05:00",6.2,5.5,0.0,0.0,0,1006.3,0,1,"",95
"2020-02-13 00:06:00",6.3,5.6,0.0,0.0,0,1006.4,0,4,5.1,95
"2020-02-13 00:07:00",6.3,5.6,0.0,0.0,0,1006.3,1,3,"",95
"2020-02-13 00:08:00",6.3,5.6,0.0,0.0,0,1006.3,0,2,"",95
"2020-02-13 00:09:00",6.3,5.6,0.0,0.0,0,1006.2,0,0,"",95
"2020-02-13 00:10:00",6.3,5.6,0.0,0.0,0,1006.3,0,0,"",95
"2020-02-13 00:11:00",6.3,5.6,0.0,0.0,0,1006.2,0,0,"",95
"2020-02-13 00:12:00",6.3,5.6,0.0,0.0,0,1006.2,0,4,5.1,95
"2020-02-13 00:13:00",6.3,5.6,0.0,0.0,0,1006.2,1,6,4.3,95
"2020-02-13 00:14:00",6.3,5.6,0.0,0.0,0,1006.2,1,6,4.3,95
"2020-02-13 00:15:00",6.3,5.6,0.0,0.0,0,1006.2,0,0,"",95
"2020-02-13 00:16:00",6.3,5.6,0.0,0.0,0,1006.2,1,7,4.0,95
"2020-02-13 00:17:00",6.3,5.6,0.0,0.0,0,1006.1,4,7,4.0,95
"2020-02-13 00:18:00",6.3,5.6,0.0,0.0,0,1006.1,1,5,4.6,95
"2020-02-13 00:19:00",6.3,5.6,0.0,0.0,0,1006.1,0,2,"",95
"2020-02-13 00:20:00",6.3,5.6,0.0,0.0,0,1006.0,0,2,"",95
"2020-02-13 00:21:00",6.4,5.7,0.0,0.0,0,1006.0,1,5,4.6,95
"2020-02-13 00:22:00",6.4,5.7,0.0,0.0,0,1006.0,1,3,"",95
"2020-02-13 00:23:00",6.4,5.8,0.0,0.0,0,1006.0,3,8,3.8,96
"2020-02-13 00:24:00",6.4,5.8,0.0,0.0,0,1005.8,0,2,"",96
"2020-02-13 00:25:00",6.4,5.7,0.0,0.0,0,1005.9,1,4,5.2,95
"2020-02-13 00:26:00",6.4,5.7,0.0,0.0,0,1005.9,1,4,5.2,95
"2020-02-13 00:27:00",6.5,5.8,0.0,0.0,0,1005.8,0,0,"",95
"2020-02-13 00:28:00",6.5,5.8,0.0,0.0,0,1005.7,5,12,3.0,95
"2020-02-13 00:29:00",6.6,5.9,0.0,0.0,0,1005.7,1,3,"",95
"2020-02-13 00:30:00",6.6,5.9,0.0,0.0,0,1005.6,0,0,"",95
"2020-02-13 00:31:00",6.6,5.9,0.0,0.0,0,1005.6,1,6,4.6,95
"2020-02-13 00:32:00",6.6,5.9,0.0,0.0,0,1005.5,3,8,4.0,95
"2020-02-13 00:33:00",6.7,6.0,0.0,0.0,0,1005.5,4,9,3.8,95
"2020-02-13 00:34:00",6.7,6.1,0.0,0.0,0,1005.4,5,10,3.7,96
"2020-02-13 00:35:00",6.7,6.1,0.0,0.0,0,1005.2,1,2,"",96
"2020-02-13 00:36:00",6.7,6.0,0.0,0.0,0,1005.2,1,7,4.4,95
"2020-02-13 00:37:00",6.7,6.1,0.0,0.0,0,1005.2,2,10,3.8,96
"2020-02-13 00:38:00",6.8,6.2,0.0,0.0,0,1005.1,1,3,"",96
"2020-02-13 00:39:00",6.8,6.2,0.0,0.0,0,1005.1,2,5,5.2,96
"2020-02-13 00:40:00",6.8,6.2,0.0,0.0,0,1005.1,5,8,4.3,96
"2020-02-13 00:41:00",6.8,6.2,0.0,0.0,0,1005.0,4,8,4.3,96
"2020-02-13 00:42:00",6.9,6.3,0.0,0.0,0,1005.1,6,9,4.2,96
"2020-02-13 00:43:00",6.9,6.3,0.0,0.0,0,1005.0,4,9,4.2,96
"2020-02-13 00:44:00",6.9,6.2,0.0,0.0,0,1005.0,5,7,4.7,95
"2020-02-13 00:45:00",6.9,6.2,0.0,0.0,0,1004.9,3,7,4.7,95
"2020-02-13 00:46:00",7.0,6.3,0.0,0.0,0,1004.9,2,10,4.1,95
"2020-02-13 00:47:00",7.1,6.4,0.0,0.0,0,1004.8,3,6,5.1,95
"2020-02-13 00:48:00",7.1,6.4,0.0,0.0,0,1004.8,2,7,4.9,95
"2020-02-13 00:49:00",7.1,6.4,0.0,0.0,0,1004.8,0,2,"",95
"2020-02-13 00:50:00",7.1,6.4,0.0,0.0,0,1004.7,2,7,4.9,95
"2020-02-13 00:51:00",7.1,6.4,0.0,0.0,0,1004.6,3,6,5.2,95
"2020-02-13 00:52:00",7.1,6.4,0.0,0.0,0,1004.6,4,6,5.2,95
"2020-02-13 00:53:00",7.1,6.4,0.0,0.0,0,1004.6,5,11,4.0,95
"2020-02-13 00:54:00",7.2,6.5,0.0,0.0,0,1004.6,2,4,6.1,95
"2020-02-13 00:55:00",7.2,6.5,0.0,0.0,0,1004.6,1,2,"",95
"2020-02-13 00:56:00",7.2,6.5,0.0,0.0,0,1004.6,5,18,3.0,95
"2020-02-13 00:57:00",7.2,6.5,0.0,0.0,0,1004.5,7,12,3.9,95
"2020-02-13 00:58:00",7.2,6.5,0.0,0.0,0,1004.4,4,8,4.8,95
"2020-02-13 00:59:00",7.2,6.5,0.0,0.0,0,1004.4,3,10,4.3,95
"2020-02-13 01:00:00",7.2,6.5,0.0,0.0,0,1004.4,4,7,5.0,95
"2020-02-13 01:01:00",7.3,6.6,0.2,0.0,0,1004.3,4,10,4.3,95
"2020-02-13 01:02:00",7.3,6.6,0.2,0.0,0,1004.2,3,5,5.8,95
"2020-02-13 01:03:00",7.3,6.6,0.2,0.0,0,1004.3,3,6,5.4,95
"2020-02-13 01:04:00",7.3,6.6,0.2,0.0,0,1004.2,5,10,4.4,95
"2020-02-13 01:05:00",7.3,6.6,0.2,0.0,0,1004.2,8,18,3.0,95
"2020-02-13 01:06:00",7.3,6.6,0.2,0.0,0,1004.1,8,12,4.0,95
"2020-02-13 01:07:00",7.3,6.6,0.2,0.0,0,1004.0,8,11,4.2,95
"2020-02-13 01:08:00",7.3,6.6,0.2,0.0,0,1004.1,5,11,4.2,95
"2020-02-13 01:09:00",7.3,6.6,0.2,0.0,0,1003.9,1,3,"",95
"2020-02-13 01:10:00",7.3,6.6,0.2,0.0,0,1003.9,2,5,5.8,95
"2020-02-13 01:11:00",7.3,6.6,0.2,0.0,0,1003.9,1,3,"",95
"2020-02-13 01:12:00",7.3,6.6,0.4,0.0,0,1003.8,3,9,4.7,95
"2020-02-13 01:13:00",7.3,6.6,0.4,0.0,0,1003.9,1,5,5.8,95
"2020-02-13 01:14:00",7.2,6.5,0.4,0.0,0,1003.8,2,8,4.8,95
"2020-02-13 01:15:00",7.2,6.5,0.4,0.0,0,1003.8,5,9,4.5,95
"2020-02-13 01:16:00",7.2,6.5,0.4,0.0,0,1003.6,3,6,5.4,95
"2020-02-13 01:17:00",7.2,6.5,0.4,0.0,0,1003.6,4,9,4.5,95
"2020-02-13 01:18:00",7.2,6.5,0.4,0.0,0,1003.6,4,9,4.5,95
"2020-02-13 01:19:00",7.2,6.5,0.4,0.0,0,1003.6,2,3,"",95
"2020-02-13 01:20:00",7.2,6.5,0.4,0.0,0,1003.5,1,5,5.7,95
"2020-02-13 01:21:00",7.1,6.4,0.4,0.0,0,1003.5,0,2,"",95
"2020-02-13 01:22:00",7.1,6.4,0.4,0.0,0,1003.5,1,3,"",95
"2020-02-13 01:23:00",7.1,6.4,0.4,0.0,0,1003.5,4,6,5.2,95
"2020-02-13 01:24:00",7.1,6.4,0.4,0.0,0,1003.4,3,8,4.7,95
"2020-02-13 01:25:00",7.1,6.4,0.4,0.0,0,1003.3,4,9,4.4,95
"2020-02-13 01:26:00",7.1,6.4,0.4,0.0,0,1003.3,6,10,4.2,95
"2020-02-13 01:27:00",7.1,6.4,0.4,0.0,0,1003.2,2,4,6.0,95
"2020-02-13 01:28:00",7.0,6.3,0.4,0.0,0,1003.2,6,16,3.1,95
"2020-02-13 01:29:00",7.0,6.3,0.4,0.0,0,1003.1,9,19,2.6,95
"2020-02-13 01:30:00",7.1,6.4,0.4,0.0,0,1003.0,7,12,3.7,95
"2020-02-13 01:31:00",7.0,6.3,0.4,0.0,0,1003.1,4,9,4.3,95
"2020-02-13 01:32:00",7.0,6.1,0.4,0.0,0,1003.0,6,9,4.3,94
"2020-02-13 01:33:00",7.0,6.1,0.6,0.0,0,1003.0,8,14,3.3,94
"2020-02-13 01:34:00",7.0,6.1,0.6,0.0,0,1003.0,5,12,3.8,94
"2020-02-13 01:35:00",7.1,6.2,0.6,0.0,0,1003.0,6,10,4.1,94
"2020-02-13 01:36:00",7.1,6.2,0.6,0.0,0,1003.0,3,10,4.1,94
"2020-02-13 01:37:00",7.1,6.2,0.6,0.0,0,1002.8,5,9,4.3,94
"2020-02-13 01:38:00",7.0,6.1,0.6,0.0,0,1002.9,5,8,4.5,94
"2020-02-13 01:39:00",7.1,6.2,0.6,0.0,0,1002.8,4,7,4.9,94
"2020-02-13 01:40:00",7.0,6.1,0.6,0.0,0,1002.8,6,9,4.4,94
"2020-02-13 01:41:00",7.0,6.1,0.6,0.0,0,1002.7,7,12,3.8,94
"2020-02-13 01:42:00",7.0,6.1,0.6,0.0,0,1002.7,6,8,4.5,94
"2020-02-13 01:43:00",7.0,6.1,0.6,0.0,0,1002.7,6,12,3.7,94
"2020-02-13 01:44:00",7.1,6.2,0.6,0.0,0,1002.6,3,7,4.9,94
"2020-02-13 01:45:00",7.1,6.2,0.6,0.0,0,1002.6,7,12,3.8,94
"2020-02-13 01:46:00",7.0,6.1,0.6,0.0,0,1002.7,4,9,4.3,94
"2020-02-13 01:47:00",7.1,6.2,0.6,0.0,0,1002.5,4,12,3.8,94
"2020-02-13 01:48:00",7.0,6.1,0.6,0.0,0,1002.4,7,14,3.5,94
"2020-02-13 01:49:00",7.0,6.1,0.8,0.0,0,1002.5,10,21,2.4,94
"2020-02-13 01:50:00",6.9,6.0,0.8,0.0,0,1002.4,6,12,3.7,94
"2020-02-13 01:51:00",7.0,6.1,0.8,0.0,0,1002.4,7,11,3.9,94
"2020-02-13 01:52:00",6.9,6.0,0.8,0.0,0,1002.5,9,20,2.4,94
"2020-02-13 01:53:00",6.9,6.0,0.8,0.0,0,1002.4,6,11,3.7,94
"2020-02-13 01:54:00",6.9,6.0,0.8,0.0,0,1002.3,6,9,4.2,94
"2020-02-13 01:55:00",6.9,6.0,0.8,0.0,0,1002.3,5,12,3.5,94
"2020-02-13 01:56:00",6.8,5.9,0.8,0.0,0,1002.1,5,10,3.9,94
"2020-02-13 01:57:00",6.8,5.9,1.0,0.0,0,1002.2,5,8,4.4,94
"2020-02-13 01:58:00",6.8,5.9,1.0,0.0,0,1002.1,8,12,3.4,94
"2020-02-13 01:59:00",6.8,5.9,1.0,0.0,0,1002.1,7,16,2.8,94
"2020-02-13 02:00:00",6.8,5.9,1.0,0.0,0,1002.0,9,20,2.2,94
"2020-02-13 02:01:00",6.8,5.9,1.0,0.0,0,1001.9,7,11,3.6,94
"2020-02-13 02:02:00",6.8,5.9,1.0,0.0,0,1001.9,8,15,2.9,94
"2020-02-13 02:03:00",6.8,5.9,1.2,0.0,0,1001.8,2,4,5.7,94
"2020-02-13 02:04:00",6.8,5.9,1.2,0.0,0,1001.7,7,13,3.2,94
"2020-02-13 02:05:00",6.8,5.9,1.2,0.0,0,1001.7,4,10,3.8,94
"2020-02-13 02:06:00",6.8,5.9,1.2,0.0,0,1001.6,1,5,5.2,94
"2020-02-13 02:07:00",6.8,5.9,1.2,0.0,0,1001.6,2,4,5.5,94
"2020-02-13 02:08:00",6.7,5.8,1.2,0.0,0,1001.5,5,12,3.3,94
"2020-02-13 02:09:00",6.7,5.8,1.2,0.0,0,1001.5,2,7,4.4,94
"2020-02-13 02:10:00",6.7,5.8,1.4,0.0,0,1001.4,3,10,3.7,94
"2020-02-13 02:11:00",6.7,5.8,1.4,0.0,0,1001.2,4,8,4.2,94
"2020-02-13 02:12:00",6.7,5.8,1.4,0.0,0,1001.3,3,6,4.8,94
"2020-02-13 02:13:00",6.7,5.8,1.4,0.0,0,1001.3,9,18,2.4,94
"2020-02-13 02:14:00",6.7,5.8,1.4,0.0,0,1001.2,6,14,2.9,94
"2020-02-13 02:15:00",6.7,5.8,1.6,0.0,0,1001.1,4,11,3.5,94
"2020-02-13 02:16:00",6.7,5.8,1.6,0.0,0,1001.1,5,9,3.9,94
"2020-02-13 02:17:00",6.7,5.8,1.6,0.0,0,1001.2,4,11,3.5,94
"2020-02-13 02:18:00",6.7,5.8,1.6,0.0,0,1001.3,9,17,2.5,94
"2020-02-13 02:19:00",6.7,5.8,1.8,0.0,0,1001.0,5,11,3.5,94
"2020-02-13 02:20:00",6.7,5.8,1.8,0.0,0,1001.1,6,9,3.9,94
"2020-02-13 02:21:00",6.6,5.7,1.8,0.0,0,1000.9,6,14,2.8,94
"2020-02-13 02:22:00",6.6,5.7,1.8,0.0,0,1000.9,4,9,3.8,94
"2020-02-13 02:23:00",6.6,5.7,2.0,0.0,0,1001.0,7,11,3.4,94
"2020-02-13 02:24:00",6.6,5.7,2.0,0.0,0,1000.9,7,11,3.4,94
"2020-02-13 02:25:00",6.6,5.7,2.0,0.0,0,1000.6,7,12,3.2,94
"2020-02-13 02:26:00",6.5,5.6,2.0,0.0,0,1000.7,8,17,2.2,94
"2020-02-13 02:27:00",6.5,5.6,2.0,0.0,0,1000.6,4,8,3.9,94
"2020-02-13 02:28:00",6.4,5.5,2.0,0.0,0,1000.4,11,23,1.5,94
"2020-02-13 02:29:00",6.4,5.5,2.0,0.0,0,1000.5,3,7,4.1,94
"2020-02-13 02:30:00",6.4,5.5,2.0,0.0,0,1000.4,8,11,3.1,94
"2020-02-13 02:31:00",6.4,5.5,2.0,0.0,0,1000.4,5,10,3.3,94
"2020-02-13 02:32:00",6.3,5.4,2.0,0.0,0,1000.3,5,9,3.6,94
"2020-02-13 02:33:00",6.3,5.4,2.0,0.0,0,1000.3,5,11,3.1,94
"2020-02-13 02:34:00",6.4,5.5,2.2,0.0,0,1000.2,5,12,2.8,94
"2020-02-13 02:35:00",6.3,5.4,2.2,0.0,0,1000.1,4,17,2.0,94
"2020-02-13 02:36:00",6.3,5.4,2.2,0.0,0,1000.1,3,6,4.4,94
"2020-02-13 02:37:00",6.3,5.4,2.2,0.0,0,1000.0,2,7,4.0,94
"2020-02-13 02:38:00",6.4,5.5,2.4,0.0,0,1000.2,7,13,2.6,94
"2020-02-13 02:39:00",6.3,5.4,2.4,0.0,0,1000.0,8,15,2.4,94
"2020-02-13 02:40:00",6.3,5.4,2.4,0.0,0,999.9,8,15,2.3,94
"2020-02-13 02:41:00",6.3,5.4,2.4,0.0,0,999.9,10,14,2.4,94
"2020-02-13 02:42:00",6.4,5.5,2.6,0.0,0,999.8,12,20,1.7,94
"2020-02-13 02:43:00",6.3,5.4,2.6,0.0,0,999.7,7,12,2.9,94
"2020-02-13 02:44:00",6.4,5.5,2.6,0.0,0,999.8,7,11,3.1,94
"2020-02-13 02:45:00",6.4,5.5,2.6,0.0,0,999.8,4,17,2.1,94
"2020-02-13 02:46:00",6.4,5.5,2.6,0.0,0,999.7,8,16,2.2,94
"2020-02-13 02:47:00",6.4,5.5,2.6,0.0,0,999.8,6,13,2.7,94
"2020-02-13 02:48:00",6.4,5.5,2.8,0.0,0,999.7,10,20,1.7,94
"2020-02-13 02:49:00",6.4,5.5,2.8,0.0,0,999.7,4,8,3.8,94
"2020-02-13 02:50:00",6.4,5.5,3.0,0.0,0,999.7,9,17,2.1,94
"2020-02-13 02:51:00",6.4,5.5,3.0,0.0,0,999.5,5,10,3.3,94
"2020-02-13 02:52:00",6.4,5.5,3.0,0.0,0,999.5,7,17,2.1,94
"2020-02-13 02:53:00",6.4,5.5,3.2,0.0,0,999.4,6,12,2.9,94
"2020-02-13 02:54:00",6.4,5.5,3.2,0.0,0,999.5,5,9,3.6,94
"2020-02-13 02:55:00",6.4,5.5,3.2,0.0,0,999.3,8,14,2.6,94
"2020-02-13 02:56:00",6.4,5.5,3.4,0.0,0,999.2,7,16,2.2,94
"2020-02-13 02:57:00",6.3,5.4,3.4,0.0,0,999.2,4,9,3.4,94
"2020-02-13 02:58:00",6.4,5.5,3.4,0.0,0,999.1,4,8,3.7,94
"2020-02-13 02:59:00",6.3,5.4,3.4,0.0,0,999.1,5,9,3.4,94
"2020-02-13 03:00:00",6.3,5.4,3.4,0.0,0,999.1,6,14,2.4,94
"2020-02-13 03:01:00",6.3,5.4,3.6,0.0,0,999.1,9,12,2.8,94
"2020-02-13 03:02:00",6.3,5.4,3.6,0.0,0,998.9,7,16,2.1,94
"2020-02-13 03:03:00",6.3,5.4,3.6,0.0,0,998.8,4,6,4.3,94
"2020-02-13 03:04:00",6.3,5.4,3.6,0.0,0,998.7,7,13,2.6,94
"2020-02-13 03:05:00",6.3,5.4,3.6,0.0,0,998.5,2,5,4.6,94
"2020-02-13 03:06:00",6.3,5.4,3.6,0.0,0,998.5,6,15,2.3,94
"2020-02-13 03:07:00",6.3,5.4,3.6,0.0,0,998.3,8,16,2.1,94
"2020-02-13 03:08:00",6.3,5.4,3.6,0.0,0,998.3,3,5,4.6,94
"2020-02-13 03:09:00",6.3,5.4,3.8,0.0,0,998.2,4,9,3.4,94
"2020-02-13 03:10:00",6.2,5.3,3.8,0.0,0,998.0,4,11,3.0,94
"2020-02-13 03:11:00",6.2,5.3,3.8,0.0,0,998.0,6,12,2.8,94
"2020-02-13 03:12:00",6.2,5.3,3.8,0.0,0,997.9,4,9,3.3,94
"2020-02-13 03:13:00",6.2,5.3,3.8,0.0,0,997.8,5,10,3.1,94
"2020-02-13 03:14:00",6.2,5.3,3.8,0.0,0,997.6,6,16,2.0,94
"2020-02-13 03:15:00",6.2,5.3,3.8,0.0,0,997.6,7,12,2.7,94
"2020-02-13 03:16:00",6.2,5.3,3.8,0.0,0,997.5,5,9,3.3,94
"2020-02-13 03:17:00",6.2,5.3,3.8,0.0,0,997.5,6,13,2.5,94
"2020-02-13 03:18:00",6.2,5.3,3.8,0.0,0,997.5,5,9,3.3,94
"2020-02-13 03:19:00",6.2,5.3,3.8,0.0,0,997.4,6,9,3.3,94
"2020-02-13 03:20:00",6.2,5.3,3.8,0.0,0,997.3,6,11,2.9,94
"2020-02-13 03:21:00",6.2,5.3,4.0,0.0,0,997.3,4,10,3.1,94
"2020-02-13 03:22:00",6.2,5.3,4.0,0.0,0,997.2,8,21,1.3,94
"2020-02-13 03:23:00",6.2,5.3,4.0,0.0,0,997.4,9,22,1.2,94
"2020-02-13 03:24:00",6.2,5.3,4.0,0.0,0,997.1,4,10,3.1,94
"2020-02-13 03:25:00",6.2,5.3,4.0,0.0,0,997.5,6,14,2.4,94
"2020-02-13 03:26:00",6.3,5.4,4.0,0.0,0,997.2,5,9,3.3,94
"2020-02-13 03:27:00",6.3,5.4,4.0,0.0,0,997.3,8,16,2.1,94
"2020-02-13 03:28:00",6.3,5.4,4.0,0.0,0,997.0,7,15,2.3,94
"2020-02-13 03:29:00",6.3,5.4,4.2,0.0,0,997.0,8,28,0.7,94
"2020-02-13 03:30:00",6.3,5.4,4.2,0.0,0,996.8,8,15,2.3,94
"2020-02-13 03:31:00",6.3,5.4,4.2,0.0,0,996.7,3,10,3.2,94
"2020-02-13 03:32:00",6.4,5.5,4.2,0.0,0,996.6,5,9,3.6,94
"2020-02-13 03:33:00",6.4,5.5,4.4,0.0,0,996.4,7,16,2.2,94
"2020-02-13 03:34:00",6.4,5.5,4.4,0.0,0,996.4,7,15,2.4,94
"2020-02-13 03:35:00",6.4,5.5,4.4,0.0,0,996.3,3,8,3.8,94
"2020-02-13 03:36:00",6.4,5.5,4.4,0.0,0,996.1,7,15,2.4,94
"2020-02-13 03:37:00",6.4,5.5,4.6,0.0,0,996.1,9,13,2.7,94
"2020-02-13 03:38:00",6.4,5.7,4.6,0.0,0,996.2,2,9,3.6,95
"2020-02-13 03:39:00",6.5,5.6,4.6,0.0,0,996.2,6,10,3.3,94
"2020-02-13 03:40:00",6.5,5.8,4.6,0.0,0,996.1,5,7,4.2,95
"2020-02-13 03:41:00",6.5,5.8,4.6,0.0,0,996.0,6,18,2.1,95
"2020-02-13 03:42:00",6.5,5.8,4.6,0.0,0,995.9,2,4,5.3,95
"2020-02-13 03:43:00",6.6,5.9,4.6,0.0,0,995.8,8,24,1.4,95
"2020-02-13 03:44:00",6.6,5.9,4.8,0.0,0,995.7,5,13,2.9,95
"2020-02-13 03:45:00",6.6,5.9,4.8,0.0,0,995.6,3,9,3.8,95
"2020-02-13 03:46:00",6.6,5.9,4.8,0.0,0,995.7,8,16,2.5,95
"2020-02-13 03:47:00",6.6,5.9,4.8,0.0,0,995.5,5,10,"",95
"2020-02-13 03:48:00",6.6,5.9,4.8,0.0,0,995.6,7,14,2.8,95
"2020-02-13 03:49:00",6.6,5.9,5.0,0.0,0,995.3,4,11,3.4,95
"2020-02-13 03:50:00",6.6,5.9,5.0,0.0,0,995.6,10,20,2.0,95
"2020-02-13 03:51:00",6.7,6.0,5.0,0.0,0,995.4,6,16,2.5,95
"2020-02-13 03:52:00",6.7,6.0,5.0,0.0,0,995.3,2,8,4.2,95
"2020-02-13 03:53:00",6.7,6.0,5.0,0.0,0,995.2,6,13,3.1,95
"2020-02-13 03:54:00",6.7,6.0,5.0,0.0,0,995.3,5,9,3.9,95
"2020-02-13 03:55:00",6.7,6.0,5.0,0.0,0,995.3,4,8,4.2,95
"2020-02-13 03:56:00",6.7,6.0,5.0,0.0,0,995.2,4,7,4.4,95
"2020-02-13 03:57:00",6.7,6.0,5.2,0.0,0,995.0,4,8,4.2,95
"2020-02-13 03:58:00",6.7,6.0,5.2,0.0,0,995.1,6,10,3.7,95
"2020-02-13 03:59:00",6.7,6.0,5.2,0.0,0,995.0,4,8,4.2,95
"2020-02-13 04:00:00",6.7,6.0,5.4,0.0,0,994.8,4,7,4.4,95
"2020-02-13 04:01:00",6.7,6.0,5.4,0.0,0,994.7,2,5,5.1,95
"2020-02-13 04:02:00",6.7,6.0,5.6,0.0,0,994.6,6,16,2.6,95
"2020-02-13 04:03:00",6.8,6.1,5.6,0.0,0,994.5,9,18,2.5,95
"2020-02-13 04:04:00",6.8,6.1,5.6,0.0,0,994.4,9,16,2.8,95
"2020-02-13 04:05:00",6.8,6.1,5.6,0.0,0,994.4,8,17,2.6,95
"2020-02-13 04:06:00",6.8,6.1,5.8,0.0,0,994.3,7,14,3.1,95
"2020-02-13 04:07:00",6.8,6.1,5.8,0.0,0,994.2,4,10,3.8,95
"2020-02-13 04:08:00",6.8,6.1,5.8,0.0,0,994.2,4,9,4.0,95
"2020-02-13 04:09:00",6.8,6.1,5.8,0.0,0,994.1,7,12,3.4,95
"2020-02-13 04:10:00",6.8,6.1,5.8,0.0,0,994.2,8,13,3.2,95
"2020-02-13 04:11:00",6.8,6.1,6.0,0.0,0,994.1,8,16,2.9,95
"2020-02-13 04:12:00",6.9,6.2,6.0,0.0,0,994.2,6,9,4.0,95
"2020-02-13 04:13:00",6.9,6.2,6.0,0.0,0,994.2,8,13,3.4,95
"2020-02-13 04:14:00",6.9,6.2,6.0,0.0,0,994.0,9,19,2.5,95
"2020-02-13 04:15:00",6.9,6.2,6.0,0.0,0,994.1,6,17,2.7,95
"2020-02-13 04:16:00",6.9,6.2,6.2,0.0,0,994.0,7,14,3.2,95
"2020-02-13 04:17:00",7.0,6.3,6.2,0.0,0,994.1,10,15,3.0,95
"2020-02-13 04:18:00",7.0,6.3,6.4,0.0,0,994.0,4,8,4.5,95
"2020-02-13 04:19:00",7.0,6.3,6.4,0.0,0,994.0,6,14,3.3,95
"2020-02-13 04:20:00",7.1,6.4,6.4,0.0,0,993.7,2,9,4.3,95
"2020-02-13 04:21:00",7.1,6.4,6.4,0.0,0,993.8,3,8,4.7,95
"2020-02-13 04:22:00",7.1,6.4,6.6,0.0,0,993.8,6,14,3.3,95
"2020-02-13 04:23:00",7.1,6.4,6.6,0.0,0,993.8,5,11,4.0,95
"2020-02-13 04:24:00",7.1,6.4,6.6,0.0,0,993.7,4,11,4.0,95
"2020-02-13 04:25:00",7.1,6.4,6.6,0.0,0,993.6,6,13,3.6,95
"2020-02-13 04:26:00",7.1,6.4,6.6,0.0,0,993.5,8,22,2.4,95
"2020-02-13 04:27:00",7.1,6.4,6.8,0.0,0,993.6,6,14,3.5,95
"2020-02-13 04:28:00",7.1,6.4,6.8,0.0,0,993.6,4,9,4.4,95
"2020-02-13 04:29:00",7.1,6.4,6.8,0.0,0,993.7,6,13,3.6,95
"2020-02-13 04:30:00",7.2,6.5,6.8,0.0,0,993.5,3,7,5.0,95
"2020-02-13 04:31:00",7.2,6.5,6.8,0.0,0,993.6,5,9,4.5,95
"2020-02-13 04:32:00",7.2,6.5,7.0,0.0,0,993.6,8,16,3.3,95
"2020-02-13 04:33:00",7.2,6.5,7.0,0.0,0,993.6,3,9,4.5,95
"2020-02-13 04:34:00",7.2,6.5,7.2,0.0,0,993.5,2,8,4.8,95
"2020-02-13 04:35:00",7.2,6.5,7.2,0.0,0,993.5,5,16,3.3,95
"2020-02-13 04:36:00",7.2,6.5,7.4,0.0,0,993.4,6,16,3.3,95
"2020-02-13 04:37:00",7.2,6.5,7.4,0.0,0,993.4,4,7,5.0,95
"2020-02-13 04:38:00",7.3,6.6,7.6,0.0,0,993.4,3,6,5.4,95
"2020-02-13 04:39:00",7.2,6.5,7.6,0.0,0,993.2,5,9,4.5,95
"2020-02-13 04:40:00",7.3,6.6,7.6,0.0,0,993.2,4,8,4.9,95
"2020-02-13 04:41:00",7.3,6.6,7.8,0.0,0,993.2,3,6,5.5,95
"2020-02-13 04:42:00",7.3,6.6,7.8,0.0,0,993.2,4,12,4.0,95
"2020-02-13 04:43:00",7.3,6.6,7.8,0.0,0,992.9,4,9,4.7,95
"2020-02-13 04:44:00",7.3,6.6,7.8,0.0,0,993.0,8,17,3.3,95
"2020-02-13 04:45:00",7.3,6.6,8.0,0.0,0,993.2,7,15,3.6,95
"2020-02-13 04:46:00",7.3,6.6,8.0,0.0,0,993.1,2,6,5.5,95
"2020-02-13 04:47:00",7.3,6.6,8.0,0.0,0,993.4,10,17,3.3,95
"2020-02-13 04:48:00",7.3,6.6,8.0,0.0,0,993.2,4,8,4.9,95
"2020-02-13 04:49:00",7.3,6.6,8.0,0.0,0,993.0,7,11,4.2,95
"2020-02-13 04:50:00",7.4,6.7,8.2,0.0,0,993.0,4,12,4.2,95
"2020-02-13 04:51:00",7.4,6.7,8.2,0.0,0,993.2,3,7,5.3,95
"2020-02-13 04:52:00",7.4,6.7,8.4,0.0,0,993.5,6,10,4.6,95
"2020-02-13 04:53:00",7.4,6.7,8.6,0.0,0,993.6,8,17,3.4,95
"2020-02-13 04:54:00",7.4,6.7,8.6,0.0,0,993.7,6,9,4.8,95
"2020-02-13 04:55:00",7.4,6.7,8.8,0.0,0,993.5,7,12,4.2,95
"2020-02-13 04:56:00",7.5,6.8,8.8,0.0,0,993.8,2,4,6.4,95
"2020-02-13 04:57:00",7.5,6.8,9.0,0.0,0,993.9,1,2,"",95
"2020-02-13 04:58:00",7.5,6.8,9.0,0.0,0,993.9,2,10,4.7,95
"2020-02-13 04:59:00",7.5,6.8,9.2,0.0,0,993.8,4,9,4.9,95
"2020-02-13 05:00:00",7.5,6.8,9.2,0.0,0,993.7,3,5,6.1,95
