"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-12-12 00:00:00",8.2,7.0,0.0,0.0,0,1001.2,3,5,"",92
"2014-12-12 00:01:00",8.3,7.0,0.0,0.0,0,1001.3,2,8,"",92
"2014-12-12 00:02:00",8.3,7.1,0.0,0.0,0,1001.3,6,26,"",92
"2014-12-12 00:03:00",8.3,7.1,0.0,0.0,0,1001.2,7,7,"",92
"2014-12-12 00:04:00",8.3,7.1,0.0,0.0,0,1001.2,1,3,"",92
"2014-12-12 00:05:00",8.3,7.1,0.0,0.0,0,1001.2,2,5,"",92
"2014-12-12 00:06:00",8.3,7.1,0.0,0.0,0,1001.1,3,10,"",92
"2014-12-12 00:07:00",8.3,7.1,0.0,0.0,0,1001.1,3,8,"",92
"2014-12-12 00:08:00",8.3,7.1,0.0,0.0,0,1001.0,3,5,"",92
"2014-12-12 00:09:00",8.3,7.0,0.0,0.0,0,1001.1,2,5,"",92
"2014-12-12 00:10:00",8.3,7.1,0.0,0.0,0,1001.0,1,3,"",92
"2014-12-12 00:11:00",8.2,7.0,0.0,0.0,0,1000.9,1,3,"",92
"2014-12-12 00:12:00",8.2,7.0,0.0,0.0,0,1000.9,2,12,"",92
"2014-12-12 00:13:00",8.2,7.0,0.0,0.0,0,1000.8,6,12,"",92
"2014-12-12 00:14:00",8.2,7.0,0.0,0.0,0,1000.8,3,8,"",92
"2014-12-12 00:15:00",8.2,7.0,0.0,0.0,0,1000.7,3,5,"",92
"2014-12-12 00:16:00",8.2,7.0,0.0,0.0,0,1000.6,2,3,"",92
"2014-12-12 00:17:00",8.2,7.0,0.0,0.0,0,1000.6,2,3,"",92
"2014-12-12 00:18:00",8.2,7.0,0.0,0.0,0,1000.6,2,5,"",92
"2014-12-12 00:19:00",8.2,7.0,0.0,0.0,0,1000.5,3,5,"",92
"2014-12-12 00:20:00",8.2,7.0,0.0,0.0,0,1000.5,2,7,"",92
"2014-12-12 00:21:00",8.2,7.0,0.2,0.0,0,1000.5,5,7,"",92
"2014-12-12 00:22:00",8.2,6.9,0.2,0.0,0,1000.4,2,3,"",92
"2014-12-12 00:23:00",8.2,7.0,0.2,0.0,0,1000.3,2,3,"",92
"2014-12-12 00:24:00",8.2,6.9,0.2,0.0,0,1000.4,1,5,"",92
"2014-12-12 00:25:00",8.2,6.9,0.2,0.0,0,1000.3,2,5,"",92
"2014-12-12 00:26:00",8.2,6.9,0.2,0.0,0,1000.3,2,3,"",92
"2014-12-12 00:27:00",8.2,6.9,0.2,0.0,0,1000.3,2,7,"",92
"2014-12-12 00:28:00",8.2,6.9,0.2,0.0,0,1000.2,3,5,"",92
"2014-12-12 00:29:00",8.2,6.9,0.2,0.0,0,1000.1,3,7,"",92
"2014-12-12 00:30:00",8.2,6.9,0.2,0.0,0,1000.1,3,10,"",92
"2014-12-12 00:31:00",8.2,6.9,0.2,0.0,0,1000.1,3,14,"",92
"2014-12-12 00:32:00",8.2,6.9,0.2,0.0,0,1000.0,5,14,"",92
"2014-12-12 00:33:00",8.2,6.9,0.2,0.0,0,999.9,3,14,"",92
"2014-12-12 00:34:00",8.2,6.9,0.2,0.0,0,1000.0,6,8,"",92
"2014-12-12 00:35:00",8.2,6.9,0.2,0.0,0,999.9,3,7,"",92
"2014-12-12 00:36:00",8.2,6.9,0.2,0.0,0,999.9,2,3,"",92
"2014-12-12 00:37:00",8.2,6.9,0.2,0.0,0,999.8,1,3,"",92
"2014-12-12 00:38:00",8.2,6.9,0.2,0.0,0,999.8,2,3,"",92
"2014-12-12 00:39:00",8.2,6.9,0.2,0.0,0,999.8,2,5,"",92
"2014-12-12 00:40:00",8.2,7.0,0.2,0.0,0,999.7,2,7,"",92
"2014-12-12 00:41:00",8.2,7.0,0.2,0.0,0,999.7,1,1,"",92
"2014-12-12 00:42:00",8.2,7.0,0.2,0.0,0,999.7,1,3,"",92
"2014-12-12 00:43:00",8.2,7.0,0.2,0.0,0,999.7,1,3,"",92
"2014-12-12 00:44:00",8.2,7.0,0.2,0.0,0,999.6,1,3,"",92
"2014-12-12 00:45:00",8.2,7.0,0.2,0.0,0,999.6,0,3,"",92
"2014-12-12 00:46:00",8.2,7.0,0.2,0.0,0,999.6,1,3,"",92
"2014-12-12 00:47:00",8.2,7.0,0.2,0.0,0,999.5,2,7,"",92
"2014-12-12 00:48:00",8.2,7.0,0.2,0.0,0,999.5,3,7,"",92
"2014-12-12 00:49:00",8.2,7.0,0.2,0.0,0,999.4,2,5,"",92
"2014-12-12 00:50:00",8.2,7.0,0.2,0.0,0,999.3,2,8,"",92
"2014-12-12 00:51:00",8.2,7.0,0.2,0.0,0,999.5,3,5,"",92
"2014-12-12 00:52:00",8.2,7.2,0.2,0.0,0,999.3,3,7,"",93
"2014-12-12 00:53:00",8.2,7.2,0.2,0.0,0,999.3,3,5,"",93
"2014-12-12 00:54:00",8.2,7.2,0.2,0.0,0,999.3,3,5,"",93
"2014-12-12 00:55:00",8.2,7.2,0.2,0.0,0,999.3,2,3,"",93
"2014-12-12 00:56:00",8.2,7.2,0.2,0.0,0,999.2,3,12,"",93
"2014-12-12 00:57:00",8.2,7.2,0.2,0.0,0,999.2,3,3,"",93
"2014-12-12 00:58:00",8.2,7.2,0.2,0.0,0,999.2,2,5,"",93
"2014-12-12 00:59:00",8.2,7.2,0.2,0.0,0,999.1,5,12,"",93
"2014-12-12 01:00:00",8.2,7.2,0.2,0.0,0,998.9,7,7,"",93
"2014-12-12 01:01:00",8.3,7.2,0.4,0.0,0,999.0,3,8,"",93
"2014-12-12 01:02:00",8.3,7.2,0.4,0.0,0,999.0,3,5,"",93
"2014-12-12 01:03:00",8.3,7.2,0.4,0.0,0,999.0,3,8,"",93
"2014-12-12 01:04:00",8.3,7.2,0.4,0.0,0,999.0,5,7,"",93
"2014-12-12 01:05:00",8.3,7.2,0.4,0.0,0,998.9,2,3,"",93
"2014-12-12 01:06:00",8.3,7.2,0.4,0.0,0,999.0,2,7,"",93
"2014-12-12 01:07:00",8.3,7.2,0.6,0.0,0,999.0,3,7,"",93
"2014-12-12 01:08:00",8.3,7.2,0.6,0.0,0,999.0,3,5,"",93
"2014-12-12 01:09:00",8.3,7.2,0.6,0.0,0,998.9,2,5,"",93
"2014-12-12 01:10:00",8.3,7.2,0.6,0.0,0,998.8,2,5,"",93
"2014-12-12 01:11:00",8.3,7.2,0.6,0.0,0,998.8,2,5,"",93
"2014-12-12 01:12:00",8.3,7.2,0.6,0.0,0,998.8,3,7,"",93
"2014-12-12 01:13:00",8.3,7.2,0.8,0.0,0,998.8,2,8,"",93
"2014-12-12 01:14:00",8.3,7.2,0.8,0.0,0,998.8,3,3,"",93
"2014-12-12 01:15:00",8.3,7.2,0.8,0.0,0,998.8,1,3,"",93
"2014-12-12 01:16:00",8.3,7.2,0.8,0.0,0,998.9,2,5,"",93
"2014-12-12 01:17:00",8.3,7.2,0.8,0.0,0,998.7,1,7,"",93
"2014-12-12 01:18:00",8.3,7.2,0.8,0.0,0,998.8,2,5,"",93
"2014-12-12 01:19:00",8.2,7.3,0.8,0.0,0,998.6,2,3,"",94
"2014-12-12 01:20:00",8.2,7.3,0.8,0.0,0,998.7,2,7,"",94
"2014-12-12 01:21:00",8.2,7.3,1.0,0.0,0,998.6,5,7,"",94
"2014-12-12 01:22:00",8.2,7.3,1.0,0.0,0,998.6,5,7,"",94
"2014-12-12 01:23:00",8.2,7.3,1.0,0.0,0,998.5,2,5,"",94
"2014-12-12 01:24:00",8.2,7.3,1.0,0.0,0,998.6,2,5,"",94
"2014-12-12 01:25:00",8.2,7.3,1.0,0.0,0,998.6,1,3,"",94
"2014-12-12 01:26:00",8.2,7.3,1.0,0.0,0,998.5,1,5,"",94
"2014-12-12 01:27:00",8.2,7.3,1.2,0.0,0,998.5,3,7,"",94
"2014-12-12 01:28:00",8.2,7.3,1.2,0.0,0,998.4,1,3,"",94
"2014-12-12 01:29:00",8.2,7.3,1.2,0.0,0,998.4,1,3,"",94
"2014-12-12 01:30:00",8.2,7.3,1.2,0.0,0,998.3,2,10,"",94
"2014-12-12 01:31:00",8.1,7.2,1.2,0.0,0,998.3,5,20,"",94
"2014-12-12 01:32:00",8.1,7.2,1.2,0.0,0,998.3,5,20,"",94
"2014-12-12 01:33:00",8.1,7.2,1.2,0.0,0,998.3,2,5,"",94
"2014-12-12 01:34:00",8.1,7.2,1.2,0.0,0,998.2,1,3,"",94
"2014-12-12 01:35:00",8.1,7.2,1.2,0.0,0,998.2,1,8,"",94
"2014-12-12 01:36:00",8.1,7.2,1.2,0.0,0,998.1,5,7,"",94
"2014-12-12 01:37:00",8.1,7.2,1.4,0.0,0,998.0,3,5,"",94
"2014-12-12 01:38:00",8.1,7.2,1.4,0.0,0,998.0,3,16,"",94
"2014-12-12 01:39:00",8.1,7.1,1.4,0.0,0,998.0,3,8,"",93
"2014-12-12 01:40:00",8.1,7.1,1.4,0.0,0,997.9,2,8,"",93
"2014-12-12 01:41:00",8.1,7.1,1.4,0.0,0,997.9,2,7,"",93
"2014-12-12 01:42:00",8.1,7.1,1.4,0.0,0,997.9,3,7,"",93
"2014-12-12 01:43:00",8.1,7.3,1.4,0.0,0,997.9,3,8,"",95
"2014-12-12 01:44:00",8.0,7.3,1.4,0.0,0,997.9,5,7,"",95
"2014-12-12 01:45:00",8.0,7.2,1.4,0.0,0,997.8,2,3,"",95
"2014-12-12 01:46:00",8.0,7.2,1.6,0.0,0,997.8,1,3,"",95
"2014-12-12 01:47:00",8.0,7.2,1.6,0.0,0,997.7,2,3,"",95
"2014-12-12 01:48:00",8.0,7.2,1.6,0.0,0,997.6,2,7,"",95
"2014-12-12 01:49:00",8.0,7.2,1.6,0.0,0,997.6,5,8,"",95
"2014-12-12 01:50:00",8.0,7.2,1.6,0.0,0,997.7,3,7,"",95
"2014-12-12 01:51:00",7.9,7.2,1.6,0.0,0,997.6,3,7,"",95
"2014-12-12 01:52:00",7.9,7.2,1.6,0.0,0,997.6,2,5,"",95
"2014-12-12 01:53:00",7.9,7.2,1.6,0.0,0,997.5,2,5,"",95
"2014-12-12 01:54:00",7.9,7.2,1.6,0.0,0,997.4,3,7,"",95
"2014-12-12 01:55:00",7.9,7.2,1.6,0.0,0,997.4,5,7,"",95
"2014-12-12 01:56:00",7.9,7.2,1.6,0.0,0,997.3,3,8,"",95
"2014-12-12 01:57:00",7.9,7.2,1.6,0.0,0,997.2,5,7,"",95
"2014-12-12 01:58:00",7.9,7.2,1.6,0.0,0,997.3,3,14,"",95
"2014-12-12 01:59:00",7.9,7.2,1.8,0.0,0,997.3,5,20,"",95
"2014-12-12 02:00:00",7.9,7.2,1.8,0.0,0,997.3,3,3,"",95
"2014-12-12 02:01:00",7.9,7.2,1.8,0.0,0,997.3,3,10,"",95
"2014-12-12 02:02:00",7.9,7.2,1.8,0.0,0,997.3,3,14,"",95
"2014-12-12 02:03:00",7.9,7.2,1.8,0.0,0,997.2,3,7,"",95
"2014-12-12 02:04:00",7.9,7.2,2.0,0.0,0,997.2,3,5,"",95
"2014-12-12 02:05:00",7.9,7.2,2.0,0.0,0,997.1,2,10,"",95
"2014-12-12 02:06:00",7.9,7.2,2.0,0.0,0,997.2,3,7,"",95
"2014-12-12 02:07:00",7.9,7.2,2.0,0.0,0,997.1,2,5,"",95
"2014-12-12 02:08:00",7.9,7.2,2.0,0.0,0,997.0,2,5,"",95
"2014-12-12 02:09:00",7.9,7.3,2.0,0.0,0,997.0,3,7,"",96
"2014-12-12 02:10:00",7.9,7.3,2.0,0.0,0,997.0,5,15,"",96
"2014-12-12 02:11:00",7.9,7.3,2.0,0.0,0,997.0,3,5,"",96
"2014-12-12 02:12:00",7.9,7.3,2.2,0.0,0,996.9,1,3,"",96
"2014-12-12 02:13:00",7.9,7.3,2.2,0.0,0,996.9,2,3,"",96
"2014-12-12 02:14:00",7.9,7.3,2.2,0.0,0,996.8,2,5,"",96
"2014-12-12 02:15:00",8.0,7.4,2.2,0.0,0,996.8,2,3,"",96
"2014-12-12 02:16:00",8.0,7.4,2.4,0.0,0,996.8,2,5,"",96
"2014-12-12 02:17:00",8.0,7.4,2.4,0.0,0,996.7,2,7,"",96
"2014-12-12 02:18:00",8.0,7.4,2.4,0.0,0,996.6,2,3,"",96
"2014-12-12 02:19:00",8.0,7.4,2.4,0.0,0,996.6,3,14,"",96
"2014-12-12 02:20:00",8.0,7.4,2.4,0.0,0,996.5,3,10,"",96
"2014-12-12 02:21:00",8.0,7.4,2.4,0.0,0,996.5,5,8,"",96
"2014-12-12 02:22:00",8.0,7.4,2.4,0.0,0,996.5,2,7,"",96
"2014-12-12 02:23:00",8.0,7.4,2.4,0.0,0,996.5,3,8,"",96
"2014-12-12 02:24:00",8.0,7.4,2.4,0.0,0,996.4,3,5,"",96
"2014-12-12 02:25:00",8.0,7.4,3.2,0.0,0,996.5,2,7,"",96
"2014-12-12 02:26:00",8.0,7.4,3.2,0.0,0,996.3,3,8,"",96
"2014-12-12 02:27:00",8.0,7.4,3.2,0.0,0,996.2,3,5,"",96
"2014-12-12 02:28:00",8.0,7.4,3.2,0.0,0,996.2,3,15,"",96
"2014-12-12 02:29:00",8.0,7.4,3.2,0.0,0,996.2,7,14,"",96
"2014-12-12 02:30:00",8.1,7.5,3.2,0.0,0,996.2,9,16,"",96
"2014-12-12 02:31:00",8.1,7.5,3.2,0.0,0,995.9,6,10,"",96
"2014-12-12 02:32:00",8.1,7.5,3.2,0.0,0,995.9,5,7,"",96
"2014-12-12 02:33:00",8.1,7.5,3.2,0.0,0,995.8,2,10,"",96
"2014-12-12 02:34:00",8.1,7.5,3.4,0.0,0,995.8,3,8,"",96
"2014-12-12 02:35:00",8.1,7.5,3.4,0.0,0,995.8,2,7,"",96
"2014-12-12 02:36:00",8.1,7.5,3.4,0.0,0,995.8,5,10,"",96
"2014-12-12 02:37:00",8.1,7.5,3.4,0.0,0,995.8,3,5,"",96
"2014-12-12 02:38:00",8.1,7.5,3.4,0.0,0,995.7,3,7,"",96
"2014-12-12 02:39:00",8.1,7.5,3.4,0.0,0,995.8,5,10,"",96
"2014-12-12 02:40:00",8.1,7.5,3.4,0.0,0,995.7,5,7,"",96
"2014-12-12 02:41:00",8.1,7.5,3.4,0.0,0,995.6,3,3,"",96
"2014-12-12 02:42:00",8.1,7.5,3.6,0.0,0,995.5,1,3,"",96
"2014-12-12 02:43:00",8.1,7.5,3.6,0.0,0,995.5,2,8,"",96
"2014-12-12 02:44:00",8.1,7.5,3.6,0.0,0,995.4,5,8,"",96
"2014-12-12 02:45:00",8.2,7.6,3.6,0.0,0,995.4,2,7,"",96
"2014-12-12 02:46:00",8.2,7.6,3.6,0.0,0,995.3,3,7,"",96
"2014-12-12 02:47:00",8.2,7.7,3.6,0.0,0,995.3,3,10,"",97
"2014-12-12 02:48:00",8.2,7.7,3.6,0.0,0,995.4,5,10,"",97
"2014-12-12 02:49:00",8.2,7.7,3.6,0.0,0,995.3,3,5,"",97
"2014-12-12 02:50:00",8.2,7.7,3.6,0.0,0,995.3,2,5,"",97
"2014-12-12 02:51:00",8.2,7.8,3.6,0.0,0,995.2,3,7,"",97
"2014-12-12 02:52:00",8.2,7.8,3.8,0.0,0,995.1,3,12,"",97
"2014-12-12 02:53:00",8.2,7.8,3.8,0.0,0,995.1,3,8,"",97
"2014-12-12 02:54:00",8.2,7.8,3.8,0.0,0,995.1,5,10,"",97
"2014-12-12 02:55:00",8.2,7.8,3.8,0.0,0,995.1,3,8,"",97
"2014-12-12 02:56:00",8.3,7.8,3.8,0.0,0,995.0,2,7,"",97
"2014-12-12 02:57:00",8.3,7.8,3.8,0.0,0,994.9,3,5,"",97
"2014-12-12 02:58:00",8.3,7.8,3.8,0.0,0,994.8,2,3,"",97
"2014-12-12 02:59:00",8.3,7.8,3.8,0.0,0,994.8,1,3,"",97
"2014-12-12 03:00:00",8.3,7.8,4.0,0.0,0,994.8,2,5,"",97
"2014-12-12 03:01:00",8.3,7.8,4.0,0.0,0,994.8,2,3,"",97
"2014-12-12 03:02:00",8.3,7.9,4.0,0.0,0,994.8,3,18,"",97
"2014-12-12 03:03:00",8.3,7.9,4.0,0.0,0,994.7,7,12,"",97
"2014-12-12 03:04:00",8.3,7.9,4.0,0.0,0,994.8,3,10,"",97
"2014-12-12 03:05:00",8.3,7.9,4.0,0.0,0,994.8,5,8,"",97
"2014-12-12 03:06:00",8.4,7.9,4.0,0.0,0,994.6,3,7,"",97
"2014-12-12 03:07:00",8.4,7.9,4.0,0.0,0,994.6,3,8,"",97
"2014-12-12 03:08:00",8.4,8.0,4.0,0.0,0,994.6,2,14,"",97
"2014-12-12 03:09:00",8.4,8.0,4.2,0.0,0,994.5,6,10,"",97
"2014-12-12 03:10:00",8.4,8.0,4.2,0.0,0,994.5,3,7,"",97
"2014-12-12 03:11:00",8.4,8.0,4.2,0.0,0,994.5,5,18,"",97
"2014-12-12 03:12:00",8.5,8.0,4.2,0.0,0,994.5,7,10,"",97
"2014-12-12 03:13:00",8.5,8.1,4.2,0.0,0,994.4,2,3,"",97
"2014-12-12 03:14:00",8.5,8.1,4.2,0.0,0,994.4,2,7,"",97
"2014-12-12 03:15:00",8.5,8.1,4.2,0.0,0,994.3,3,7,"",97
"2014-12-12 03:16:00",8.5,8.1,4.4,0.0,0,994.2,3,8,"",97
"2014-12-12 03:17:00",8.6,8.1,4.4,0.0,0,994.2,5,14,"",97
"2014-12-12 03:18:00",8.6,8.1,4.4,0.0,0,994.2,5,7,"",97
"2014-12-12 03:19:00",8.6,8.1,4.4,0.0,0,994.2,2,7,"",97
"2014-12-12 03:20:00",8.6,8.1,4.4,0.0,0,994.2,2,7,"",97
"2014-12-12 03:21:00",8.6,8.1,4.4,0.0,0,994.0,3,7,"",97
"2014-12-12 03:22:00",8.6,8.2,4.4,0.0,0,994.1,3,7,"",97
"2014-12-12 03:23:00",8.6,8.2,4.4,0.0,0,994.1,5,7,"",97
"2014-12-12 03:24:00",8.6,8.2,4.4,0.0,0,993.9,3,5,"",97
"2014-12-12 03:25:00",8.6,8.2,4.6,0.0,0,993.8,3,12,"",97
"2014-12-12 03:26:00",8.6,8.2,4.6,0.0,0,993.9,6,10,"",97
"2014-12-12 03:27:00",8.6,8.3,4.6,0.0,0,993.9,5,8,"",98
"2014-12-12 03:28:00",8.7,8.4,4.6,0.0,0,993.8,5,7,"",98
"2014-12-12 03:29:00",8.7,8.4,4.6,0.0,0,993.9,3,5,"",98
"2014-12-12 03:30:00",8.7,8.4,4.6,0.0,0,993.8,5,15,"",98
"2014-12-12 03:31:00",8.7,8.4,4.8,0.0,0,993.7,5,7,"",98
"2014-12-12 03:32:00",8.7,8.4,4.8,0.0,0,993.7,3,8,"",98
"2014-12-12 03:33:00",8.7,8.4,4.8,0.0,0,993.7,5,10,"",98
"2014-12-12 03:34:00",8.7,8.4,4.8,0.0,0,993.7,3,5,"",98
"2014-12-12 03:35:00",8.7,8.4,4.8,0.0,0,993.7,5,16,"",98
"2014-12-12 03:36:00",8.7,8.4,4.8,0.0,0,993.6,5,10,"",98
"2014-12-12 03:37:00",8.7,8.4,4.8,0.0,0,993.6,7,16,"",98
"2014-12-12 03:38:00",8.8,8.5,5.0,0.0,0,993.5,6,5,"",98
"2014-12-12 03:39:00",8.8,8.5,5.0,0.0,0,993.6,3,10,"",98
"2014-12-12 03:40:00",8.8,8.5,5.0,0.0,0,993.5,5,8,"",98
"2014-12-12 03:41:00",8.8,8.5,5.0,0.0,0,993.5,3,7,"",98
"2014-12-12 03:42:00",8.8,8.5,5.0,0.0,0,993.5,2,7,"",98
"2014-12-12 03:43:00",8.8,8.5,5.0,0.0,0,993.3,6,12,"",98
"2014-12-12 03:44:00",8.8,8.5,5.0,0.0,0,993.3,6,12,"",98
"2014-12-12 03:45:00",8.8,8.5,5.0,0.0,0,993.4,5,10,"",98
"2014-12-12 03:46:00",8.8,8.5,5.0,0.0,0,993.3,3,7,"",98
"2014-12-12 03:47:00",8.8,8.5,5.0,0.0,0,993.4,3,5,"",98
"2014-12-12 03:48:00",8.9,8.6,5.0,0.0,0,993.3,3,8,"",98
"2014-12-12 03:49:00",8.9,8.6,5.0,0.0,0,993.3,5,8,"",98
"2014-12-12 03:50:00",8.9,8.6,5.0,0.0,0,993.2,3,7,"",98
"2014-12-12 03:51:00",8.9,8.6,5.2,0.0,0,993.2,5,14,"",98
"2014-12-12 03:52:00",8.9,8.6,5.2,0.0,0,993.2,7,12,"",98
"2014-12-12 03:53:00",8.9,8.6,5.2,0.0,0,993.1,5,8,"",98
"2014-12-12 03:54:00",8.9,8.6,5.2,0.0,0,993.1,3,10,"",98
"2014-12-12 03:55:00",8.9,8.6,5.2,0.0,0,993.2,7,15,"",98
"2014-12-12 03:56:00",8.9,8.6,5.2,0.0,0,993.0,6,12,"",98
"2014-12-12 03:57:00",9.0,8.7,5.2,0.0,0,993.0,6,10,"",98
"2014-12-12 03:58:00",9.0,8.7,5.2,0.0,0,993.0,2,3,"",98
"2014-12-12 03:59:00",9.0,8.7,5.2,0.0,0,993.0,1,5,"",98
"2014-12-12 04:00:00",9.0,8.7,5.2,0.0,0,993.0,2,7,"",98
"2014-12-12 04:01:00",9.0,8.7,5.2,0.0,0,993.1,3,16,"",98
"2014-12-12 04:02:00",9.0,8.7,5.2,0.0,0,993.0,6,26,"",98
"2014-12-12 04:03:00",9.0,8.7,5.2,0.0,0,993.0,6,26,"",98
"2014-12-12 04:04:00",9.0,8.7,5.2,0.0,0,992.8,2,3,"",98
"2014-12-12 04:05:00",9.1,8.8,5.2,0.0,0,992.8,2,12,"",98
"2014-12-12 04:06:00",9.1,8.8,5.2,0.0,0,992.8,6,14,"",98
"2014-12-12 04:07:00",9.1,8.8,5.2,0.0,0,992.7,5,7,"",98
"2014-12-12 04:08:00",9.1,8.8,5.2,0.0,0,992.7,2,3,"",98
"2014-12-12 04:09:00",9.1,8.8,5.2,0.0,0,992.6,3,7,"",98
"2014-12-12 04:10:00",9.1,8.8,5.2,0.0,0,992.6,5,10,"",98
"2014-12-12 04:11:00",9.1,8.8,5.2,0.0,0,992.6,2,8,"",98
"2014-12-12 04:12:00",9.1,8.8,5.2,0.0,0,992.6,2,3,"",98
"2014-12-12 04:13:00",9.1,8.8,5.2,0.0,0,992.6,2,5,"",98
"2014-12-12 04:14:00",9.1,8.8,5.2,0.0,0,992.7,5,14,"",98
"2014-12-12 04:15:00",9.1,8.8,5.2,0.0,0,992.5,7,8,"",98
"2014-12-12 04:16:00",9.1,8.8,5.2,0.0,0,992.5,3,5,"",98
"2014-12-12 04:17:00",9.1,8.8,5.2,0.0,0,992.5,2,8,"",98
"2014-12-12 04:18:00",9.1,8.8,5.2,0.0,0,992.3,5,5,"",98
"2014-12-12 04:19:00",9.2,8.9,5.2,0.0,0,992.5,2,5,"",98
"2014-12-12 04:20:00",9.2,8.9,5.4,0.0,0,992.4,3,5,"",98
"2014-12-12 04:21:00",9.2,8.9,5.4,0.0,0,992.5,2,5,"",98
"2014-12-12 04:22:00",9.2,8.9,5.4,0.0,0,992.4,2,5,"",98
"2014-12-12 04:23:00",9.2,8.9,5.4,0.0,0,992.3,2,5,"",98
"2014-12-12 04:24:00",9.2,8.9,5.4,0.0,0,992.3,5,12,"",98
"2014-12-12 04:25:00",9.2,8.9,5.4,0.0,0,992.3,5,5,"",98
"2014-12-12 04:26:00",9.2,8.9,5.4,0.0,0,992.2,3,12,"",98
"2014-12-12 04:27:00",9.2,8.9,5.4,0.0,0,992.2,7,20,"",98
"2014-12-12 04:28:00",9.2,8.9,5.4,0.0,0,992.2,7,16,"",98
"2014-12-12 04:29:00",9.2,8.9,5.4,0.0,0,992.5,8,8,"",98
"2014-12-12 04:30:00",9.2,8.9,5.6,0.0,0,992.4,6,12,"",98
"2014-12-12 04:31:00",9.3,9.0,5.6,0.0,0,992.3,5,5,"",98
"2014-12-12 04:32:00",9.3,9.0,5.6,0.0,0,992.3,2,10,"",98
"2014-12-12 04:33:00",9.3,9.0,5.6,0.0,0,992.2,6,8,"",98
"2014-12-12 04:34:00",9.3,9.0,5.6,0.0,0,992.1,6,8,"",98
"2014-12-12 04:35:00",9.3,9.0,5.6,0.0,0,992.1,5,14,"",98
"2014-12-12 04:36:00",9.3,9.0,5.6,0.0,0,992.2,5,5,"",98
"2014-12-12 04:37:00",9.3,9.0,5.6,0.0,0,992.1,3,3,"",98
"2014-12-12 04:38:00",9.4,9.1,5.6,0.0,0,992.2,2,1,"",98
"2014-12-12 04:39:00",9.4,9.1,5.8,0.0,0,992.2,2,10,"",98
"2014-12-12 04:40:00",9.4,9.1,5.8,0.0,0,992.1,7,14,"",98
"2014-12-12 04:41:00",9.4,9.1,5.8,0.0,0,992.1,6,7,"",98
"2014-12-12 04:42:00",9.4,9.1,5.8,0.0,0,992.1,3,3,"",98
"2014-12-12 04:43:00",9.4,9.1,5.8,0.0,0,992.1,3,7,"",98
"2014-12-12 04:44:00",9.4,9.1,5.8,0.0,0,992.1,5,10,"",98
"2014-12-12 04:45:00",9.4,9.1,5.8,0.0,0,992.1,5,8,"",98
"2014-12-12 04:46:00",9.4,9.1,5.8,0.0,0,992.1,2,3,"",98
"2014-12-12 04:47:00",9.4,9.1,5.8,0.0,0,992.1,5,15,"",98
"2014-12-12 04:48:00",9.4,9.1,5.8,0.0,0,992.0,6,12,"",98
"2014-12-12 04:49:00",9.5,9.2,5.8,0.0,0,991.9,5,5,"",98
"2014-12-12 04:50:00",9.5,9.2,5.8,0.0,0,991.9,5,15,"",98
"2014-12-12 04:51:00",9.5,9.2,5.8,0.0,0,992.0,5,5,"",98
"2014-12-12 04:52:00",9.5,9.2,6.0,0.0,0,991.9,3,8,"",98
"2014-12-12 04:53:00",9.5,9.2,6.0,0.0,0,991.9,2,3,"",98
"2014-12-12 04:54:00",9.5,9.2,6.0,0.0,0,991.9,3,10,"",98
"2014-12-12 04:55:00",9.5,9.2,6.0,0.0,0,991.9,5,7,"",98
"2014-12-12 04:56:00",9.5,9.2,6.0,0.0,0,991.9,2,7,"",98
"2014-12-12 04:57:00",9.5,9.2,6.0,0.0,0,992.0,3,10,"",98
"2014-12-12 04:58:00",9.5,9.2,6.0,0.0,0,992.0,5,3,"",98
"2014-12-12 04:59:00",9.6,9.3,6.2,0.0,0,992.0,2,5,"",98
"2014-12-12 05:00:00",9.6,9.3,6.2,0.0,0,991.9,2,3,"",98
"2014-12-12 05:01:00",9.6,9.3,6.2,0.0,0,992.0,2,5,"",98
"2014-12-12 05:02:00",9.6,9.3,6.2,0.0,0,992.0,3,8,"",98
"2014-12-12 05:03:00",9.6,9.3,6.2,0.0,0,992.0,2,3,"",98
"2014-12-12 05:04:00",9.6,9.3,6.4,0.0,0,991.9,2,5,"",98
"2014-12-12 05:05:00",9.6,9.3,6.4,0.0,0,992.0,2,5,"",98
"2014-12-12 05:06:00",9.6,9.3,6.4,0.0,0,992.0,2,7,"",98
"2014-12-12 05:07:00",9.6,9.3,6.4,0.0,0,991.9,3,16,"",98
"2014-12-12 05:08:00",9.6,9.3,6.4,0.0,0,991.9,5,7,"",98
"2014-12-12 05:09:00",9.6,9.3,6.4,0.0,0,991.9,2,5,"",98
"2014-12-12 05:10:00",9.6,9.3,6.4,0.0,0,991.9,3,10,"",98
"2014-12-12 05:11:00",9.6,9.3,6.4,0.0,0,991.9,5,15,"",98
"2014-12-12 05:12:00",9.6,9.3,6.6,0.0,0,992.0,7,14,"",98
"2014-12-12 05:13:00",9.6,9.3,6.6,0.0,0,991.9,3,5,"",98
"2014-12-12 05:14:00",9.6,9.3,6.6,0.0,0,991.8,2,7,"",98
"2014-12-12 05:15:00",9.6,9.3,6.6,0.0,0,991.8,3,5,"",98
