"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-03-28 00:00:00",7.3,6.6,0.0,0.0,0,989.3,8,14,"",95
"2016-03-28 00:01:00",7.3,6.6,0.2,0.0,0,989.1,6,10,"",95
"2016-03-28 00:02:00",7.3,6.6,0.2,0.0,0,989.2,8,13,"",95
"2016-03-28 00:03:00",7.3,6.6,0.4,0.0,0,989.0,8,13,"",95
"2016-03-28 00:04:00",7.3,6.6,0.4,0.0,0,988.9,8,21,"",95
"2016-03-28 00:05:00",7.3,6.6,0.4,0.0,0,989.1,8,16,"",95
"2016-03-28 00:06:00",7.3,6.6,0.6,0.0,0,988.9,11,24,"",95
"2016-03-28 00:07:00",7.3,6.6,0.6,0.0,0,988.9,9,23,"",95
"2016-03-28 00:08:00",7.2,6.5,0.6,0.0,0,988.8,10,22,"",95
"2016-03-28 00:09:00",7.2,6.5,0.8,0.0,0,989.0,12,20,"",95
"2016-03-28 00:10:00",7.2,6.5,0.8,0.0,0,988.7,9,16,"",95
"2016-03-28 00:11:00",7.2,6.5,0.8,0.0,0,988.7,7,13,"",95
"2016-03-28 00:12:00",7.2,6.5,1.0,0.0,0,988.8,8,18,"",95
"2016-03-28 00:13:00",7.2,6.3,1.0,0.0,0,988.7,12,25,"",94
"2016-03-28 00:14:00",7.2,6.3,1.0,0.0,0,988.5,10,17,"",94
"2016-03-28 00:15:00",7.2,6.3,1.2,0.0,0,988.2,7,13,"",94
"2016-03-28 00:16:00",7.2,6.3,1.2,0.0,0,988.4,7,12,"",94
"2016-03-28 00:17:00",7.2,6.3,1.4,0.0,0,988.3,5,11,"",94
"2016-03-28 00:18:00",7.2,6.5,1.6,0.0,0,988.3,5,10,"",95
"2016-03-28 00:19:00",7.2,6.5,1.6,0.0,0,988.0,9,20,"",95
"2016-03-28 00:20:00",7.2,6.5,1.8,0.0,0,988.1,7,13,"",95
"2016-03-28 00:21:00",7.2,6.5,1.8,0.0,0,988.2,12,25,"",95
"2016-03-28 00:22:00",7.1,6.4,2.0,0.0,0,988.2,8,17,"",95
"2016-03-28 00:23:00",7.1,6.4,2.0,0.0,0,988.1,12,19,"",95
"2016-03-28 00:24:00",7.1,6.2,2.2,0.0,0,988.3,9,16,"",94
"2016-03-28 00:25:00",7.1,6.2,2.4,0.0,0,987.9,16,23,"",94
"2016-03-28 00:26:00",7.1,6.2,2.4,0.0,0,987.8,5,11,"",94
"2016-03-28 00:27:00",7.1,6.2,2.4,0.0,0,987.9,10,18,"",94
"2016-03-28 00:28:00",7.0,6.1,2.6,0.0,0,987.6,7,13,"",94
"2016-03-28 00:29:00",7.0,6.1,2.6,0.0,0,987.5,8,15,"",94
"2016-03-28 00:30:00",7.0,6.1,2.6,0.0,0,987.4,11,19,"",94
"2016-03-28 00:31:00",6.9,6.0,2.6,0.0,0,987.4,9,17,"",94
"2016-03-28 00:32:00",7.0,6.1,2.8,0.0,0,987.5,12,32,"",94
"2016-03-28 00:33:00",6.9,6.0,2.8,0.0,0,987.1,9,15,"",94
"2016-03-28 00:34:00",6.9,6.0,3.0,0.0,0,987.1,8,16,"",94
"2016-03-28 00:35:00",6.9,6.0,3.0,0.0,0,986.9,7,12,"",94
"2016-03-28 00:36:00",6.9,6.2,3.0,0.0,0,987.0,8,13,"",95
"2016-03-28 00:37:00",6.9,6.2,3.2,0.0,0,986.9,6,11,"",95
"2016-03-28 00:38:00",6.9,6.2,3.2,0.0,0,986.8,7,14,"",95
"2016-03-28 00:39:00",6.9,6.2,3.2,0.0,0,986.7,7,9,"",95
"2016-03-28 00:40:00",6.9,6.2,3.4,0.0,0,987.1,10,23,"",95
"2016-03-28 00:41:00",6.9,6.2,3.4,0.0,0,986.8,10,18,"",95
"2016-03-28 00:42:00",6.9,6.2,3.4,0.0,0,986.8,10,22,"",95
"2016-03-28 00:43:00",6.9,6.2,3.6,0.0,0,986.1,10,17,"",95
"2016-03-28 00:44:00",6.9,6.2,3.6,0.0,0,986.4,13,28,"",95
"2016-03-28 00:45:00",6.9,6.2,3.6,0.0,0,986.7,12,22,"",95
"2016-03-28 00:46:00",6.9,6.2,3.8,0.0,0,986.3,9,22,"",95
"2016-03-28 00:47:00",6.9,6.2,3.8,0.0,0,986.1,13,18,"",95
"2016-03-28 00:48:00",6.9,6.2,3.8,0.0,0,986.3,9,19,"",95
"2016-03-28 00:49:00",6.9,6.2,3.8,0.0,0,986.3,10,18,"",95
"2016-03-28 00:50:00",6.9,6.2,4.0,0.0,0,986.0,8,13,"",95
"2016-03-28 00:51:00",6.9,6.2,4.0,0.0,0,985.7,13,25,"",95
"2016-03-28 00:52:00",6.8,6.1,4.0,0.0,0,986.0,8,13,"",95
"2016-03-28 00:53:00",6.8,6.1,4.2,0.0,0,986.0,13,23,"",95
"2016-03-28 00:54:00",6.8,6.1,4.2,0.0,0,986.0,9,20,"",95
"2016-03-28 00:55:00",6.8,6.1,4.2,0.0,0,986.1,10,20,"",95
"2016-03-28 00:56:00",6.9,6.2,4.4,0.0,0,985.8,12,23,"",95
"2016-03-28 00:57:00",6.8,6.1,4.4,0.0,0,985.7,11,27,"",95
"2016-03-28 00:58:00",6.8,6.1,4.4,0.0,0,985.6,8,22,"",95
"2016-03-28 00:59:00",6.9,6.2,4.4,0.0,0,985.7,8,13,"",95
"2016-03-28 01:00:00",6.9,6.2,4.6,0.0,0,985.5,9,22,"",95
"2016-03-28 01:01:00",6.9,6.2,4.6,0.0,0,985.4,16,24,"",95
"2016-03-28 01:02:00",6.9,6.2,4.6,0.0,0,985.5,9,18,"",95
"2016-03-28 01:03:00",6.9,6.2,4.6,0.0,0,985.6,11,19,"",95
"2016-03-28 01:04:00",6.9,6.2,4.8,0.0,0,985.3,9,18,"",95
"2016-03-28 01:05:00",6.9,6.2,4.8,0.0,0,985.9,13,31,"",95
"2016-03-28 01:06:00",7.0,6.3,4.8,0.0,0,985.5,8,17,"",95
"2016-03-28 01:07:00",7.0,6.3,4.8,0.0,0,985.3,9,23,"",95
"2016-03-28 01:08:00",7.0,6.3,4.8,0.0,0,985.4,13,21,"",95
"2016-03-28 01:09:00",7.0,6.3,4.8,0.0,0,985.1,9,20,"",95
"2016-03-28 01:10:00",7.1,6.4,4.8,0.0,0,985.2,12,21,"",95
"2016-03-28 01:11:00",7.1,6.4,4.8,0.0,0,985.0,7,15,"",95
"2016-03-28 01:12:00",7.1,6.4,5.0,0.0,0,984.7,10,23,"",95
"2016-03-28 01:13:00",7.1,6.4,5.0,0.0,0,985.0,12,26,"",95
"2016-03-28 01:14:00",7.1,6.4,5.0,0.0,0,984.9,16,27,"",95
"2016-03-28 01:15:00",7.1,6.4,5.0,0.0,0,984.9,17,23,"",95
"2016-03-28 01:16:00",7.1,6.4,5.0,0.0,0,984.8,10,16,"",95
"2016-03-28 01:17:00",7.2,6.5,5.2,0.0,0,984.6,9,28,"",95
"2016-03-28 01:18:00",7.2,6.5,5.2,0.0,0,984.8,14,21,"",95
"2016-03-28 01:19:00",7.2,6.5,5.4,0.0,0,984.7,14,22,"",95
"2016-03-28 01:20:00",7.2,6.5,5.4,0.0,0,984.7,11,18,"",95
"2016-03-28 01:21:00",7.2,6.5,5.6,0.0,0,984.6,6,9,"",95
"2016-03-28 01:22:00",7.2,6.5,5.6,0.0,0,984.5,8,16,"",95
"2016-03-28 01:23:00",7.2,6.5,5.8,0.0,0,984.8,12,22,"",95
"2016-03-28 01:24:00",7.2,6.5,5.8,0.0,0,984.8,11,18,"",95
"2016-03-28 01:25:00",7.3,6.6,6.0,0.0,0,984.2,11,17,"",95
"2016-03-28 01:26:00",7.3,6.6,6.0,0.0,0,984.3,14,25,"",95
"2016-03-28 01:27:00",7.3,6.6,6.2,0.0,0,984.4,12,23,"",95
"2016-03-28 01:28:00",7.3,6.6,6.2,0.0,0,984.3,7,14,"",95
"2016-03-28 01:29:00",7.3,6.6,6.2,0.0,0,984.3,14,28,"",95
"2016-03-28 01:30:00",7.3,6.6,6.4,0.0,0,984.5,14,22,"",95
"2016-03-28 01:31:00",7.2,6.5,6.4,0.0,0,984.4,12,22,"",95
"2016-03-28 01:32:00",7.2,6.5,6.4,0.0,0,984.4,7,15,"",95
"2016-03-28 01:33:00",7.2,6.5,6.4,0.0,0,984.4,12,22,"",95
"2016-03-28 01:34:00",7.2,6.5,6.4,0.0,0,984.2,15,26,"",95
"2016-03-28 01:35:00",7.2,6.5,6.4,0.0,0,984.2,12,23,"",95
"2016-03-28 01:36:00",7.2,6.5,6.6,0.0,0,983.6,13,25,"",95
"2016-03-28 01:37:00",7.2,6.5,6.6,0.0,0,983.7,6,11,"",95
"2016-03-28 01:38:00",7.2,6.5,6.6,0.0,0,983.6,7,17,"",95
"2016-03-28 01:39:00",7.2,6.5,6.6,0.0,0,984.1,15,34,"",95
"2016-03-28 01:40:00",7.2,6.5,6.6,0.0,0,984.0,9,25,"",95
"2016-03-28 01:41:00",7.2,6.5,6.6,0.0,0,983.9,9,15,"",95
"2016-03-28 01:42:00",7.2,6.5,6.8,0.0,0,983.7,14,26,"",95
"2016-03-28 01:43:00",7.2,6.5,6.8,0.0,0,983.7,10,20,"",95
"2016-03-28 01:44:00",7.2,6.5,6.8,0.0,0,983.7,10,18,"",95
"2016-03-28 01:45:00",7.2,6.5,6.8,0.0,0,983.7,12,19,"",95
"2016-03-28 01:46:00",7.2,6.5,6.8,0.0,0,983.8,9,17,"",95
"2016-03-28 01:47:00",7.3,6.6,6.8,0.0,0,983.8,13,33,"",95
"2016-03-28 01:48:00",7.3,6.6,6.8,0.0,0,983.6,12,22,"",95
"2016-03-28 01:49:00",7.3,6.6,6.8,0.0,0,983.5,9,16,"",95
"2016-03-28 01:50:00",7.3,6.6,6.8,0.0,0,983.9,11,18,"",95
"2016-03-28 01:51:00",7.3,6.6,6.8,0.0,0,983.6,9,21,"",95
"2016-03-28 01:52:00",7.3,6.6,7.0,0.0,0,983.7,14,32,"",95
"2016-03-28 01:53:00",7.3,6.6,7.0,0.0,0,983.6,13,23,"",95
"2016-03-28 01:54:00",7.3,6.6,7.0,0.0,0,983.5,10,22,"",95
"2016-03-28 01:55:00",7.3,6.6,7.0,0.0,0,983.5,15,25,"",95
"2016-03-28 01:56:00",7.3,6.6,7.0,0.0,0,983.5,10,16,"",95
"2016-03-28 01:57:00",7.3,6.6,7.0,0.0,0,983.5,14,20,"",95
"2016-03-28 01:58:00",7.3,6.6,7.0,0.0,0,983.4,7,16,"",95
"2016-03-28 01:59:00",7.3,6.6,7.0,0.0,0,983.3,10,22,"",95
"2016-03-28 02:00:00",7.3,6.6,7.0,0.0,0,983.5,13,24,"",95
"2016-03-28 02:01:00",7.3,6.6,7.2,0.0,0,983.2,8,17,"",95
"2016-03-28 02:02:00",7.3,6.6,7.2,0.0,0,983.1,10,17,"",95
"2016-03-28 02:03:00",7.3,6.6,7.2,0.0,0,983.1,7,12,"",95
"2016-03-28 02:04:00",7.3,6.6,7.2,0.0,0,983.1,13,26,"",95
"2016-03-28 02:05:00",7.3,6.6,7.2,0.0,0,983.2,12,20,"",95
"2016-03-28 02:06:00",7.3,6.6,7.4,0.0,0,983.2,11,21,"",95
"2016-03-28 02:07:00",7.3,6.6,7.4,0.0,0,983.1,16,35,"",95
"2016-03-28 02:08:00",7.3,6.6,7.4,0.0,0,982.9,10,19,"",95
"2016-03-28 02:09:00",7.3,6.6,7.4,0.0,0,983.3,10,17,"",95
"2016-03-28 02:10:00",7.3,6.6,7.4,0.0,0,982.7,12,22,"",95
"2016-03-28 02:11:00",7.3,6.6,7.4,0.0,0,982.7,8,17,"",95
"2016-03-28 02:12:00",7.3,6.6,7.4,0.0,0,982.8,6,11,"",95
"2016-03-28 02:13:00",7.3,6.6,7.4,0.0,0,982.8,12,19,"",95
"2016-03-28 02:14:00",7.3,6.6,7.6,0.0,0,982.7,5,10,"",95
"2016-03-28 02:15:00",7.3,6.6,7.6,0.0,0,982.9,14,25,"",95
"2016-03-28 02:16:00",7.3,6.6,7.6,0.0,0,982.9,9,13,"",95
"2016-03-28 02:17:00",7.3,6.6,7.6,0.0,0,982.8,10,14,"",95
"2016-03-28 02:18:00",7.3,6.6,7.6,0.0,0,982.7,7,14,"",95
"2016-03-28 02:19:00",7.3,6.6,7.6,0.0,0,982.8,3,6,"",95
"2016-03-28 02:20:00",7.3,6.6,7.6,0.0,0,982.6,9,15,"",95
"2016-03-28 02:21:00",7.3,6.6,7.6,0.0,0,982.7,11,24,"",95
"2016-03-28 02:22:00",7.3,6.6,7.8,0.0,0,982.5,11,26,"",95
"2016-03-28 02:23:00",7.3,6.6,7.8,0.0,0,982.8,13,25,"",95
"2016-03-28 02:24:00",7.3,6.6,7.8,0.0,0,982.4,11,27,"",95
"2016-03-28 02:25:00",7.3,6.6,7.8,0.0,0,982.5,13,27,"",95
"2016-03-28 02:26:00",7.3,6.6,7.8,0.0,0,982.4,7,13,"",95
"2016-03-28 02:27:00",7.3,6.6,7.8,0.0,0,982.5,13,17,"",95
"2016-03-28 02:28:00",7.3,6.6,7.8,0.0,0,982.5,8,15,"",95
"2016-03-28 02:29:00",7.3,6.6,7.8,0.0,0,982.4,8,20,"",95
"2016-03-28 02:30:00",7.3,6.6,7.8,0.0,0,982.5,8,14,"",95
"2016-03-28 02:31:00",7.3,6.6,7.8,0.0,0,982.4,11,22,"",95
"2016-03-28 02:32:00",7.4,6.7,7.8,0.0,0,982.0,13,20,"",95
"2016-03-28 02:33:00",7.4,6.8,7.8,0.0,0,982.0,7,10,"",96
"2016-03-28 02:34:00",7.4,6.8,7.8,0.0,0,982.1,10,19,"",96
"2016-03-28 02:35:00",7.4,6.8,7.8,0.0,0,982.2,10,28,"",96
"2016-03-28 02:36:00",7.4,6.8,7.8,0.0,0,982.1,13,35,"",96
"2016-03-28 02:37:00",7.4,6.7,7.8,0.0,0,982.2,10,20,"",95
"2016-03-28 02:38:00",7.4,6.7,7.8,0.0,0,982.1,12,19,"",95
"2016-03-28 02:39:00",7.4,6.7,7.8,0.0,0,982.1,9,17,"",95
"2016-03-28 02:40:00",7.4,6.7,7.8,0.0,0,981.6,12,22,"",95
"2016-03-28 02:41:00",7.4,6.7,7.8,0.0,0,982.1,19,32,"",95
"2016-03-28 02:42:00",7.5,6.8,7.8,0.0,0,981.8,12,20,"",95
"2016-03-28 02:43:00",7.5,6.8,7.8,0.0,0,982.0,12,20,"",95
"2016-03-28 02:44:00",7.5,6.8,7.8,0.0,0,981.7,10,15,"",95
"2016-03-28 02:45:00",7.6,6.9,7.8,0.0,0,981.9,13,19,"",95
"2016-03-28 02:46:00",7.6,6.9,7.8,0.0,0,981.8,12,20,"",95
"2016-03-28 02:47:00",7.6,6.9,7.8,0.0,0,981.7,12,19,"",95
"2016-03-28 02:48:00",7.6,6.9,7.8,0.0,0,981.6,11,27,"",95
"2016-03-28 02:49:00",7.6,6.9,7.8,0.0,0,981.3,8,12,"",95
"2016-03-28 02:50:00",7.6,6.9,7.8,0.0,0,981.2,8,23,"",95
"2016-03-28 02:51:00",7.6,6.9,7.8,0.0,0,981.3,13,32,"",95
"2016-03-28 02:52:00",7.7,6.9,7.8,0.0,0,981.3,7,12,"",95
"2016-03-28 02:53:00",7.7,6.9,7.8,0.0,0,981.3,11,19,"",95
"2016-03-28 02:54:00",7.7,6.9,7.8,0.0,0,981.1,9,15,"",95
"2016-03-28 02:55:00",7.7,6.9,7.8,0.0,0,981.3,11,27,"",95
"2016-03-28 02:56:00",7.7,6.8,7.8,0.0,0,981.3,8,15,"",94
"2016-03-28 02:57:00",7.7,6.8,7.8,0.0,0,981.1,8,16,"",94
"2016-03-28 02:58:00",7.7,6.8,7.8,0.0,0,980.9,4,10,"",94
"2016-03-28 02:59:00",7.7,6.8,7.8,0.0,0,981.1,10,24,"",94
"2016-03-28 03:00:00",7.7,6.8,7.8,0.0,0,981.2,8,13,"",94
"2016-03-28 03:01:00",7.7,6.8,7.8,0.0,0,981.1,11,20,"",94
"2016-03-28 03:02:00",7.7,6.8,7.8,0.0,0,981.0,7,12,"",94
"2016-03-28 03:03:00",7.7,6.8,7.8,0.0,0,980.8,10,21,"",94
"2016-03-28 03:04:00",7.8,6.9,7.8,0.0,0,981.0,10,18,"",94
"2016-03-28 03:05:00",7.8,6.9,7.8,0.0,0,981.1,9,19,"",94
"2016-03-28 03:06:00",7.8,6.9,7.8,0.0,0,981.4,16,27,"",94
"2016-03-28 03:07:00",7.8,6.9,7.8,0.0,0,980.7,13,24,"",94
"2016-03-28 03:08:00",7.8,6.9,7.8,0.0,0,980.7,10,20,"",94
"2016-03-28 03:09:00",7.8,6.9,7.8,0.0,0,980.5,16,29,"",94
"2016-03-28 03:10:00",7.8,6.9,7.8,0.0,0,980.6,6,20,"",94
"2016-03-28 03:11:00",7.8,6.9,7.8,0.0,0,980.5,14,35,"",94
"2016-03-28 03:12:00",7.8,6.9,7.8,0.0,0,980.7,13,26,"",94
"2016-03-28 03:13:00",7.9,7.0,7.8,0.0,0,980.4,12,21,"",94
"2016-03-28 03:14:00",7.9,7.0,7.8,0.0,0,980.7,15,29,"",94
"2016-03-28 03:15:00",7.9,7.0,7.8,0.0,0,980.4,10,15,"",94
"2016-03-28 03:16:00",7.9,7.0,7.8,0.0,0,980.5,5,11,"",94
"2016-03-28 03:17:00",7.9,7.0,7.8,0.0,0,980.4,13,21,"",94
"2016-03-28 03:18:00",7.9,7.0,7.8,0.0,0,980.3,14,25,"",94
"2016-03-28 03:19:00",7.9,7.0,7.8,0.0,0,980.3,10,20,"",94
"2016-03-28 03:20:00",8.0,7.1,7.8,0.0,0,980.1,8,22,"",94
"2016-03-28 03:21:00",8.0,7.1,7.8,0.0,0,980.2,7,15,"",94
"2016-03-28 03:22:00",8.0,7.1,7.8,0.0,0,980.0,8,11,"",94
"2016-03-28 03:23:00",8.0,7.1,7.8,0.0,0,979.9,7,12,"",94
"2016-03-28 03:24:00",8.0,7.1,7.8,0.0,0,980.3,10,16,"",94
"2016-03-28 03:25:00",8.0,7.1,7.8,0.0,0,979.9,11,19,"",94
"2016-03-28 03:26:00",8.0,7.1,7.8,0.0,0,979.9,9,18,"",94
"2016-03-28 03:27:00",8.0,7.1,7.8,0.0,0,980.2,12,17,"",94
"2016-03-28 03:28:00",8.1,7.2,7.8,0.0,0,979.9,12,28,"",94
"2016-03-28 03:29:00",8.1,7.2,7.8,0.0,0,979.8,9,19,"",94
"2016-03-28 03:30:00",8.1,7.2,7.8,0.0,0,979.5,10,20,"",94
"2016-03-28 03:31:00",8.1,7.2,7.8,0.0,0,979.5,12,22,"",94
"2016-03-28 03:32:00",8.1,7.2,7.8,0.0,0,979.6,8,14,"",94
"2016-03-28 03:33:00",8.1,7.2,7.8,0.0,0,979.6,11,17,"",94
"2016-03-28 03:34:00",8.1,7.2,7.8,0.0,0,979.4,11,20,"",94
"2016-03-28 03:35:00",8.2,7.3,7.8,0.0,0,979.4,5,13,"",94
"2016-03-28 03:36:00",8.2,7.3,7.8,0.0,0,979.3,6,20,"",94
"2016-03-28 03:37:00",8.2,7.3,7.8,0.0,0,979.3,12,19,"",94
"2016-03-28 03:38:00",8.2,7.3,7.8,0.0,0,979.4,8,18,"",94
"2016-03-28 03:39:00",8.2,7.3,7.8,0.0,0,979.3,11,22,"",94
"2016-03-28 03:40:00",8.2,7.3,7.8,0.0,0,979.5,11,22,"",94
"2016-03-28 03:41:00",8.2,7.3,7.8,0.0,0,979.3,11,17,"",94
"2016-03-28 03:42:00",8.2,7.3,7.8,0.0,0,979.1,8,13,"",94
"2016-03-28 03:43:00",8.3,7.4,7.8,0.0,0,979.0,9,16,"",94
"2016-03-28 03:44:00",8.2,7.3,7.8,0.0,0,979.0,11,15,"",94
"2016-03-28 03:45:00",8.3,7.4,7.8,0.0,0,978.9,10,23,"",94
"2016-03-28 03:46:00",8.3,7.4,7.8,0.0,0,978.6,13,25,"",94
"2016-03-28 03:47:00",8.3,7.4,7.8,0.0,0,978.4,11,20,"",94
"2016-03-28 03:48:00",8.3,7.4,7.8,0.0,0,978.5,16,23,"",94
"2016-03-28 03:49:00",8.3,7.4,7.8,0.0,0,978.3,7,13,"",94
"2016-03-28 03:50:00",8.3,7.4,7.8,0.0,0,978.4,10,15,"",94
"2016-03-28 03:51:00",8.3,7.4,7.8,0.0,0,978.2,7,20,"",94
"2016-03-28 03:52:00",8.4,7.5,7.8,0.0,0,978.3,11,22,"",94
"2016-03-28 03:53:00",8.4,7.5,7.8,0.0,0,978.6,10,19,"",94
"2016-03-28 03:54:00",8.4,7.5,7.8,0.0,0,978.3,10,24,"",94
"2016-03-28 03:55:00",8.4,7.5,8.0,0.0,0,978.2,8,16,"",94
"2016-03-28 03:56:00",8.4,7.5,8.0,0.0,0,978.1,7,16,"",94
"2016-03-28 03:57:00",8.4,7.5,8.0,0.0,0,978.0,9,20,"",94
"2016-03-28 03:58:00",8.4,7.5,8.0,0.0,0,977.9,9,13,"",94
"2016-03-28 03:59:00",8.4,7.5,8.0,0.0,0,977.9,8,11,"",94
"2016-03-28 04:00:00",8.4,7.5,8.0,0.0,0,977.8,8,14,"",94
"2016-03-28 04:01:00",8.4,7.5,8.0,0.0,0,977.7,10,16,"",94
"2016-03-28 04:02:00",8.4,7.5,8.0,0.0,0,977.6,8,13,"",94
"2016-03-28 04:03:00",8.4,7.5,8.0,0.0,0,977.8,11,19,"",94
"2016-03-28 04:04:00",8.4,7.5,8.0,0.0,0,977.4,10,26,"",94
"2016-03-28 04:05:00",8.4,7.5,8.2,0.0,0,977.6,9,19,"",94
"2016-03-28 04:06:00",8.4,7.5,8.2,0.0,0,977.4,8,15,"",94
"2016-03-28 04:07:00",8.4,7.5,8.2,0.0,0,977.2,8,13,"",94
"2016-03-28 04:08:00",8.4,7.5,8.2,0.0,0,977.0,6,11,"",94
"2016-03-28 04:09:00",8.4,7.5,8.2,0.0,0,976.8,6,9,"",94
"2016-03-28 04:10:00",8.4,7.5,8.4,0.0,0,977.0,10,19,"",94
"2016-03-28 04:11:00",8.4,7.5,8.4,0.0,0,977.2,9,14,"",94
"2016-03-28 04:12:00",8.4,7.5,8.4,0.0,0,977.2,8,14,"",94
"2016-03-28 04:13:00",8.4,7.5,8.4,0.0,0,977.0,6,12,"",94
"2016-03-28 04:14:00",8.4,7.5,8.4,0.0,0,977.1,11,19,"",94
"2016-03-28 04:15:00",8.4,7.5,8.4,0.0,0,977.0,7,10,"",94
"2016-03-28 04:16:00",8.4,7.5,8.6,0.0,0,977.0,9,16,"",94
"2016-03-28 04:17:00",8.4,7.5,8.6,0.0,0,976.6,8,14,"",94
"2016-03-28 04:18:00",8.4,7.5,8.6,0.0,0,976.8,9,17,"",94
"2016-03-28 04:19:00",8.4,7.5,8.6,0.0,0,976.4,8,14,"",94
"2016-03-28 04:20:00",8.4,7.6,8.8,0.0,0,976.7,12,17,"",95
"2016-03-28 04:21:00",8.4,7.6,8.8,0.0,0,976.6,14,24,"",95
"2016-03-28 04:22:00",8.5,7.7,8.8,0.0,0,976.4,9,14,"",95
"2016-03-28 04:23:00",8.5,7.7,8.8,0.0,0,976.5,10,20,"",95
"2016-03-28 04:24:00",8.5,7.7,8.8,0.0,0,976.2,9,18,"",95
"2016-03-28 04:25:00",8.6,7.8,8.8,0.0,0,976.2,9,15,"",95
"2016-03-28 04:26:00",8.6,7.8,8.8,0.0,0,976.1,13,24,"",95
"2016-03-28 04:27:00",8.6,7.8,8.8,0.0,0,976.1,10,31,"",95
"2016-03-28 04:28:00",8.6,7.8,8.8,0.0,0,976.2,9,19,"",95
"2016-03-28 04:29:00",8.7,7.9,8.8,0.0,0,975.7,7,16,"",95
"2016-03-28 04:30:00",8.7,7.9,8.8,0.0,0,975.6,7,15,"",95
"2016-03-28 04:31:00",8.7,7.9,9.0,0.0,0,975.8,10,26,"",95
"2016-03-28 04:32:00",8.7,7.9,9.0,0.0,0,976.2,11,27,"",95
"2016-03-28 04:33:00",8.7,7.9,9.0,0.0,0,976.1,11,17,"",95
"2016-03-28 04:34:00",8.7,7.9,9.0,0.0,0,975.8,10,19,"",95
"2016-03-28 04:35:00",8.8,8.0,9.0,0.0,0,975.8,11,17,"",95
"2016-03-28 04:36:00",8.8,8.2,9.2,0.0,0,975.7,11,19,"",96
"2016-03-28 04:37:00",8.8,8.0,9.2,0.0,0,975.4,12,27,"",95
"2016-03-28 04:38:00",8.8,8.0,9.2,0.0,0,975.1,8,18,"",95
"2016-03-28 04:39:00",8.8,8.0,9.2,0.0,0,975.3,8,15,"",95
"2016-03-28 04:40:00",8.8,8.0,9.4,0.0,0,975.2,11,20,"",95
"2016-03-28 04:41:00",8.9,8.1,9.4,0.0,0,975.2,18,32,"",95
"2016-03-28 04:42:00",8.9,8.1,9.4,0.0,0,975.4,15,35,"",95
"2016-03-28 04:43:00",8.9,8.1,9.4,0.0,0,975.1,15,27,"",95
"2016-03-28 04:44:00",8.9,8.1,9.4,0.0,0,975.2,12,25,"",95
"2016-03-28 04:45:00",8.9,8.1,9.6,0.0,0,975.0,7,12,"",95
"2016-03-28 04:46:00",8.9,8.1,9.6,0.0,0,975.2,10,19,"",95
"2016-03-28 04:47:00",8.9,8.1,9.6,0.0,0,975.0,7,13,"",95
"2016-03-28 04:48:00",9.0,8.2,9.6,0.0,0,974.9,8,11,"",95
"2016-03-28 04:49:00",9.0,8.2,9.6,0.0,0,975.4,11,20,"",95
"2016-03-28 04:50:00",9.0,8.2,9.6,0.0,0,975.0,11,17,"",95
"2016-03-28 04:51:00",9.0,8.2,9.6,0.0,0,974.8,7,13,"",95
"2016-03-28 04:52:00",9.0,8.2,9.6,0.0,0,975.0,10,19,"",95
"2016-03-28 04:53:00",9.0,8.2,9.6,0.0,0,975.0,14,25,"",95
"2016-03-28 04:54:00",9.0,8.2,9.6,0.0,0,974.6,10,21,"",95
"2016-03-28 04:55:00",8.9,8.1,9.8,0.0,0,974.9,10,15,"",95
"2016-03-28 04:56:00",8.9,8.1,9.8,0.0,0,974.8,7,15,"",95
"2016-03-28 04:57:00",8.9,8.1,9.8,0.0,0,974.6,11,17,"",95
"2016-03-28 04:58:00",8.9,8.1,9.8,0.0,0,974.4,15,26,"",95
"2016-03-28 04:59:00",8.9,8.1,9.8,0.0,0,974.5,15,43,"",95
"2016-03-28 05:00:00",8.9,8.1,9.8,0.0,0,974.5,11,25,"",95
"2016-03-28 05:01:00",8.9,8.1,9.8,0.0,0,974.5,7,18,"",95
"2016-03-28 05:02:00",8.9,8.1,9.8,0.0,0,974.5,6,16,"",95
"2016-03-28 05:03:00",8.9,8.1,9.8,0.0,0,974.4,7,14,"",95
"2016-03-28 05:04:00",8.9,8.1,9.8,0.0,0,974.4,11,25,"",95
"2016-03-28 05:05:00",8.9,8.1,9.8,0.0,0,974.3,9,19,"",95
"2016-03-28 05:06:00",8.9,8.1,9.8,0.0,0,974.1,10,21,"",95
"2016-03-28 05:07:00",8.9,8.1,9.8,0.0,0,974.1,12,17,"",95
"2016-03-28 05:08:00",8.9,8.1,9.8,0.0,0,974.1,14,26,"",95
"2016-03-28 05:09:00",8.9,8.1,9.8,0.0,0,974.4,11,24,"",95
"2016-03-28 05:10:00",8.8,7.9,9.8,0.0,0,974.3,4,7,"",94
"2016-03-28 05:11:00",8.8,7.9,9.8,0.0,0,974.2,7,12,"",94
"2016-03-28 05:12:00",8.8,7.9,9.8,0.0,0,974.3,7,11,"",94
"2016-03-28 05:13:00",8.8,7.9,9.8,0.0,0,974.3,7,13,"",94
"2016-03-28 05:14:00",8.8,7.9,9.8,0.0,0,974.4,12,20,"",94
"2016-03-28 05:15:00",8.7,7.8,9.8,0.0,0,974.4,9,18,"",94
"2016-03-28 05:16:00",8.7,7.8,9.8,0.0,0,974.6,11,32,"",94
