"datetime","temp","dp","rain_mm","uv","mb"
"2013-08-15 00:00:00",15.9,15.6,0.0,0.0,1021.1
"2013-08-15 00:01:00",15.9,15.6,0.0,0.0,1021.1
"2013-08-15 00:02:00",15.9,15.6,0.0,0.0,1021.1
"2013-08-15 00:03:00",15.9,15.6,0.0,0.0,1021.1
"2013-08-15 00:04:00",15.9,15.6,0.0,0.0,1021.1
"2013-08-15 00:05:00",15.9,15.6,0.0,0.0,1021.0
"2013-08-15 00:06:00",15.9,15.6,0.0,0.0,1021.0
"2013-08-15 00:07:00",15.9,15.6,0.0,0.0,1021.1
"2013-08-15 00:08:00",15.9,15.6,0.0,0.0,1021.1
"2013-08-15 00:09:00",15.9,15.6,0.0,0.0,1021.1
"2013-08-15 00:10:00",15.9,15.6,0.0,0.0,1021.1
"2013-08-15 00:11:00",15.9,15.6,0.0,0.0,1021.1
"2013-08-15 00:12:00",15.9,15.6,0.0,0.0,1021.0
"2013-08-15 00:13:00",15.9,15.6,0.0,0.0,1021.0
"2013-08-15 00:14:00",15.9,15.6,0.0,0.0,1021.0
"2013-08-15 00:15:00",15.9,15.6,0.0,0.0,1021.0
"2013-08-15 00:16:00",15.9,15.6,0.0,0.0,1021.0
"2013-08-15 00:17:00",15.9,15.6,0.0,0.0,1021.0
"2013-08-15 00:18:00",16.0,15.7,0.0,0.0,1021.0
"2013-08-15 00:19:00",16.0,15.7,0.0,0.0,1021.0
"2013-08-15 00:20:00",16.0,15.7,0.0,0.0,1020.9
"2013-08-15 00:21:00",16.0,15.7,0.0,0.0,1020.9
"2013-08-15 00:22:00",16.0,15.7,0.0,0.0,1020.9
"2013-08-15 00:23:00",16.0,15.7,0.0,0.0,1020.9
"2013-08-15 00:24:00",16.0,15.7,0.0,0.0,1020.9
"2013-08-15 00:25:00",16.0,15.7,0.0,0.0,1020.8
"2013-08-15 00:26:00",16.0,15.7,0.0,0.0,1020.9
"2013-08-15 00:27:00",16.0,15.7,0.0,0.0,1020.9
"2013-08-15 00:28:00",15.9,15.6,0.0,0.0,1020.9
"2013-08-15 00:29:00",15.9,15.6,0.0,0.0,1020.9
"2013-08-15 00:30:00",16.0,15.6,0.0,0.0,1020.9
"2013-08-15 00:31:00",16.0,15.7,0.0,0.0,1020.8
"2013-08-15 00:32:00",16.0,15.7,0.0,0.0,1020.8
"2013-08-15 00:33:00",16.1,15.7,0.0,0.0,1020.8
"2013-08-15 00:34:00",16.0,15.7,0.0,0.0,1020.8
"2013-08-15 00:35:00",16.0,15.7,0.0,0.0,1020.8
"2013-08-15 00:36:00",16.0,15.7,0.0,0.0,1020.8
"2013-08-15 00:37:00",16.0,15.7,0.0,0.0,1020.8
"2013-08-15 00:38:00",16.0,15.7,0.0,0.0,1020.8
"2013-08-15 00:39:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:40:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:41:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:42:00",15.9,15.6,0.0,0.0,1020.7
"2013-08-15 00:43:00",15.9,15.6,0.0,0.0,1020.7
"2013-08-15 00:44:00",15.9,15.6,0.0,0.0,1020.7
"2013-08-15 00:45:00",16.0,15.6,0.0,0.0,1020.7
"2013-08-15 00:46:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:47:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:48:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:49:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:50:00",16.1,15.7,0.0,0.0,1020.7
"2013-08-15 00:51:00",16.1,15.7,0.0,0.0,1020.7
"2013-08-15 00:52:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:53:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:54:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:55:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:56:00",16.0,15.7,0.0,0.0,1020.7
"2013-08-15 00:57:00",16.0,15.7,0.0,0.0,1020.6
"2013-08-15 00:58:00",16.1,15.7,0.0,0.0,1020.6
"2013-08-15 00:59:00",16.1,15.7,0.0,0.0,1020.6
"2013-08-15 01:00:00",16.1,15.8,0.0,0.0,1020.6
"2013-08-15 01:01:00",16.1,15.8,0.0,0.0,1020.6
"2013-08-15 01:02:00",16.1,15.8,0.0,0.0,1020.6
"2013-08-15 01:03:00",16.1,15.8,0.0,0.0,1020.6
"2013-08-15 01:04:00",16.1,15.8,0.0,0.0,1020.6
"2013-08-15 01:05:00",16.1,15.8,0.0,0.0,1020.6
"2013-08-15 01:06:00",16.1,15.8,0.0,0.0,1020.5
"2013-08-15 01:07:00",16.1,15.8,0.0,0.0,1020.6
"2013-08-15 01:08:00",16.1,15.7,0.0,0.0,1020.6
"2013-08-15 01:09:00",16.1,15.7,0.0,0.0,1020.6
"2013-08-15 01:10:00",16.1,15.7,0.0,0.0,1020.5
"2013-08-15 01:11:00",16.1,15.7,0.0,0.0,1020.6
"2013-08-15 01:12:00",16.1,15.7,0.0,0.0,1020.6
"2013-08-15 01:13:00",16.1,15.7,0.0,0.0,1020.6
"2013-08-15 01:14:00",16.1,15.8,0.0,0.0,1020.6
"2013-08-15 01:15:00",16.1,16.0,0.0,0.0,1020.5
"2013-08-15 01:16:00",16.1,16.0,0.0,0.0,1020.5
"2013-08-15 01:17:00",16.1,16.0,0.0,0.0,1020.5
"2013-08-15 01:18:00",16.1,16.0,0.0,0.0,1020.5
"2013-08-15 01:19:00",16.2,16.0,0.0,0.0,1020.5
"2013-08-15 01:20:00",16.2,16.0,0.0,0.0,1020.5
"2013-08-15 01:21:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:22:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:23:00",16.2,16.0,0.0,0.0,1020.4
"2013-08-15 01:24:00",16.2,16.0,0.0,0.0,1020.4
"2013-08-15 01:25:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:26:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:27:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:28:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:29:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:30:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:31:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:32:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:33:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:34:00",16.2,16.0,0.0,0.0,1020.4
"2013-08-15 01:35:00",16.2,16.0,0.0,0.0,1020.4
"2013-08-15 01:36:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:37:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:38:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:39:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:40:00",16.1,16.0,0.0,0.0,1020.4
"2013-08-15 01:41:00",16.2,16.0,0.0,0.0,1020.3
"2013-08-15 01:42:00",16.2,16.0,0.0,0.0,1020.4
"2013-08-15 01:43:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 01:44:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 01:45:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 01:46:00",16.2,16.0,0.0,0.0,1020.3
"2013-08-15 01:47:00",16.2,16.0,0.0,0.0,1020.4
"2013-08-15 01:48:00",16.2,16.0,0.0,0.0,1020.3
"2013-08-15 01:49:00",16.2,16.0,0.0,0.0,1020.3
"2013-08-15 01:50:00",16.2,16.0,0.0,0.0,1020.3
"2013-08-15 01:51:00",16.2,16.1,0.0,0.0,1020.4
"2013-08-15 01:52:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 01:53:00",16.2,16.0,0.0,0.0,1020.3
"2013-08-15 01:54:00",16.2,16.0,0.0,0.0,1020.3
"2013-08-15 01:55:00",16.2,16.0,0.0,0.0,1020.3
"2013-08-15 01:56:00",16.2,16.0,0.0,0.0,1020.3
"2013-08-15 01:57:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 01:58:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 01:59:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 02:00:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 02:01:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 02:02:00",16.2,16.1,0.0,0.0,1020.2
"2013-08-15 02:03:00",16.2,16.1,0.0,0.0,1020.2
"2013-08-15 02:04:00",16.2,16.1,0.0,0.0,1020.2
"2013-08-15 02:05:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:06:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:07:00",16.2,16.0,0.0,0.0,1020.3
"2013-08-15 02:08:00",16.2,16.1,0.0,0.0,1020.2
"2013-08-15 02:09:00",16.2,16.1,0.0,0.0,1020.2
"2013-08-15 02:10:00",16.2,16.1,0.0,0.0,1020.2
"2013-08-15 02:11:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 02:12:00",16.3,16.1,0.0,0.0,1020.3
"2013-08-15 02:13:00",16.3,16.1,0.0,0.0,1020.3
"2013-08-15 02:14:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 02:15:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 02:16:00",16.2,16.1,0.0,0.0,1020.3
"2013-08-15 02:17:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:18:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:19:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:20:00",16.2,16.1,0.0,0.0,1020.2
"2013-08-15 02:21:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:22:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:23:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:24:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:25:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:26:00",16.1,16.0,0.0,0.0,1020.2
"2013-08-15 02:27:00",16.1,16.0,0.0,0.0,1020.2
"2013-08-15 02:28:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:29:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:30:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:31:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:32:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:33:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:34:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:35:00",16.2,16.0,0.0,0.0,1020.2
"2013-08-15 02:36:00",16.1,16.0,0.0,0.0,1020.2
"2013-08-15 02:37:00",16.1,16.0,0.0,0.0,1020.2
"2013-08-15 02:38:00",16.1,15.9,0.0,0.0,1020.2
"2013-08-15 02:39:00",16.1,15.9,0.0,0.0,1020.2
"2013-08-15 02:40:00",16.1,15.9,0.0,0.0,1020.2
"2013-08-15 09:18:00",16.1,15.9,0.0,0.0,1020.2
"2013-08-15 09:19:00",17.0,16.6,0.0,0.0,1019.4
"2013-08-15 09:20:00",17.1,16.6,0.0,0.6,1019.5
"2013-08-15 09:21:00",17.1,16.6,0.0,0.7,1019.4
"2013-08-15 09:22:00",17.0,16.5,0.0,0.8,1019.4
"2013-08-15 09:23:00",17.0,16.5,0.0,0.8,1019.4
"2013-08-15 09:24:00",17.1,16.6,0.0,0.7,1019.4
"2013-08-15 09:25:00",17.1,16.7,0.0,0.7,1019.4
"2013-08-15 09:26:00",17.1,16.8,0.0,0.9,1019.4
"2013-08-15 09:27:00",17.1,16.7,0.0,0.9,1019.4
"2013-08-15 09:28:00",17.1,16.8,0.0,0.8,1019.4
"2013-08-15 09:29:00",17.1,16.8,0.0,0.9,1019.4
"2013-08-15 09:30:00",17.1,16.8,0.0,0.9,1019.4
"2013-08-15 09:31:00",17.2,16.7,0.0,0.9,1019.4
"2013-08-15 09:32:00",17.3,16.8,0.0,0.9,1019.4
"2013-08-15 09:33:00",17.3,16.8,0.0,1.0,1019.4
"2013-08-15 09:34:00",17.3,16.8,0.0,0.9,1019.4
"2013-08-15 09:35:00",17.3,16.8,0.0,1.1,1019.4
"2013-08-15 09:36:00",17.3,16.8,0.0,1.1,1019.4
"2013-08-15 09:37:00",17.2,16.8,0.0,1.0,1019.4
"2013-08-15 09:38:00",17.3,16.8,0.0,0.8,1019.4
"2013-08-15 09:39:00",17.3,16.6,0.0,0.8,1019.5
"2013-08-15 09:40:00",17.3,16.8,0.0,1.0,1019.4
"2013-08-15 09:41:00",17.3,16.8,0.0,1.0,1019.4
"2013-08-15 09:42:00",17.4,16.9,0.0,1.1,1019.4
"2013-08-15 09:43:00",17.4,16.9,0.0,1.2,1019.4
"2013-08-15 09:44:00",17.4,16.8,0.0,1.5,1019.5
"2013-08-15 09:45:00",17.5,16.8,0.0,1.5,1019.4
"2013-08-15 09:46:00",17.5,16.9,0.0,1.9,1019.4
"2013-08-15 09:47:00",17.6,16.9,0.0,1.7,1019.4
"2013-08-15 09:48:00",17.7,17.1,0.0,1.8,1019.4
"2013-08-15 09:49:00",17.9,17.4,0.0,1.5,1019.4
"2013-08-15 09:50:00",18.0,17.5,0.0,1.0,1019.4
"2013-08-15 09:51:00",18.0,17.4,0.0,1.4,1019.4
"2013-08-15 09:52:00",18.0,17.2,0.0,1.0,1019.5
"2013-08-15 09:53:00",18.0,17.4,0.0,1.0,1019.4
"2013-08-15 09:54:00",18.0,17.2,0.0,1.4,1019.5
"2013-08-15 09:55:00",18.1,17.3,0.0,1.4,1019.4
"2013-08-15 09:56:00",18.2,17.0,0.0,1.6,1019.4
"2013-08-15 09:57:00",18.3,17.2,0.0,1.5,1019.4
"2013-08-15 09:58:00",18.3,17.4,0.0,1.5,1019.4
"2013-08-15 09:59:00",18.3,17.3,0.0,1.4,1019.4
"2013-08-15 10:00:00",18.3,17.2,0.0,1.0,1019.4
"2013-08-15 10:01:00",18.4,17.1,0.0,1.2,1019.4
"2013-08-15 10:02:00",18.4,17.3,0.0,0.8,1019.5
"2013-08-15 10:03:00",18.4,17.4,0.0,0.8,1019.5
"2013-08-15 10:04:00",18.3,17.3,0.0,0.9,1019.4
"2013-08-15 10:05:00",18.2,17.2,0.0,1.1,1019.4
"2013-08-15 10:06:00",18.3,17.1,0.0,1.0,1019.5
"2013-08-15 10:07:00",18.3,17.0,0.0,1.0,1019.5
"2013-08-15 10:08:00",18.4,16.9,0.0,1.2,1019.5
"2013-08-15 10:09:00",18.4,17.1,0.0,1.2,1019.5
"2013-08-15 10:10:00",18.5,17.1,0.0,2.1,1019.5
"2013-08-15 10:11:00",18.5,17.2,0.0,1.8,1019.5
"2013-08-15 10:12:00",18.5,17.3,0.0,2.3,1019.5
"2013-08-15 10:13:00",18.5,17.2,0.0,1.5,1019.5
"2013-08-15 10:14:00",18.5,17.0,0.0,1.8,1019.6
"2013-08-15 10:15:00",18.5,17.2,0.0,1.8,1019.5
"2013-08-15 10:16:00",18.6,17.1,0.0,1.7,1019.6
"2013-08-15 10:17:00",18.6,17.3,0.0,1.7,1019.6
"2013-08-15 10:18:00",18.6,17.3,0.0,1.9,1019.5
"2013-08-15 10:19:00",18.7,17.3,0.0,2.7,1019.5
"2013-08-15 10:20:00",18.7,17.2,0.0,1.8,1019.5
"2013-08-15 10:21:00",18.7,17.4,0.0,1.9,1019.5
"2013-08-15 10:22:00",18.7,17.2,0.0,2.6,1019.5
"2013-08-15 10:23:00",18.8,17.1,0.0,2.0,1019.5
"2013-08-15 10:24:00",18.8,17.5,0.0,2.0,1019.5
"2013-08-15 10:25:00",18.9,17.2,0.0,3.0,1019.5
"2013-08-15 10:26:00",19.0,17.3,0.0,1.8,1019.5
"2013-08-15 10:27:00",19.0,17.3,0.0,1.9,1019.4
"2013-08-15 10:28:00",19.0,17.2,0.0,1.9,1019.5
"2013-08-15 10:29:00",19.1,17.6,0.0,2.6,1019.4
"2013-08-15 10:30:00",19.1,17.3,0.0,2.6,1019.4
"2013-08-15 10:31:00",19.2,17.4,0.0,2.1,1019.4
"2013-08-15 10:32:00",19.2,17.3,0.0,2.0,1019.4
"2013-08-15 10:33:00",19.2,17.4,0.0,1.9,1019.4
"2013-08-15 10:34:00",19.3,17.2,0.0,1.7,1019.4
"2013-08-15 10:35:00",19.2,17.4,0.0,1.6,1019.4
"2013-08-15 10:36:00",19.2,17.5,0.0,1.6,1019.3
"2013-08-15 10:37:00",19.2,17.3,0.0,1.6,1019.4
"2013-08-15 10:38:00",19.1,17.2,0.0,1.5,1019.4
"2013-08-15 10:39:00",19.0,17.0,0.0,2.2,1019.3
"2013-08-15 10:40:00",19.1,17.2,0.0,2.1,1019.3
"2013-08-15 10:41:00",19.1,17.5,0.0,2.6,1019.4
"2013-08-15 10:42:00",19.2,17.3,0.0,2.2,1019.4
"2013-08-15 10:43:00",19.2,17.4,0.0,2.3,1019.4
"2013-08-15 10:44:00",19.3,17.3,0.0,1.9,1019.4
"2013-08-15 10:45:00",19.4,17.3,0.0,1.6,1019.4
"2013-08-15 10:46:00",19.4,17.5,0.0,1.7,1019.4
"2013-08-15 10:47:00",19.4,16.8,0.0,1.9,1019.4
"2013-08-15 10:48:00",19.4,17.0,0.0,1.8,1019.4
"2013-08-15 10:49:00",19.3,16.9,0.0,1.9,1019.3
"2013-08-15 10:50:00",19.3,17.1,0.0,2.0,1019.4
"2013-08-15 10:51:00",19.3,17.3,0.0,1.2,1019.3
"2013-08-15 10:52:00",19.2,17.0,0.0,1.0,1019.3
"2013-08-15 10:53:00",19.2,17.1,0.0,1.4,1019.3
"2013-08-15 10:54:00",19.1,16.9,0.0,1.8,1019.3
"2013-08-15 10:55:00",19.2,16.9,0.0,1.8,1019.2
"2013-08-15 10:56:00",19.2,17.2,0.0,1.0,1019.3
"2013-08-15 10:57:00",19.2,17.4,0.0,1.2,1019.3
"2013-08-15 10:58:00",19.2,17.1,0.0,1.4,1019.2
"2013-08-15 10:59:00",19.2,16.9,0.0,1.0,1019.2
"2013-08-15 11:00:00",19.1,17.1,0.0,1.0,1019.2
"2013-08-15 11:01:00",19.1,16.7,0.0,1.5,1019.2
"2013-08-15 11:02:00",19.1,16.7,0.0,2.1,1019.2
"2013-08-15 11:03:00",19.2,16.6,0.0,1.9,1019.2
"2013-08-15 11:04:00",19.2,16.8,0.0,3.9,1019.2
"2013-08-15 11:05:00",19.2,17.0,0.0,3.9,1019.2
"2013-08-15 11:06:00",19.2,17.0,0.0,2.3,1019.2
"2013-08-15 11:07:00",19.3,16.9,0.0,2.2,1019.1
"2013-08-15 11:08:00",19.3,16.9,0.0,2.7,1019.1
"2013-08-15 11:09:00",19.4,17.0,0.0,4.3,1019.1
"2013-08-15 11:10:00",19.6,17.0,0.0,3.8,1019.1
"2013-08-15 11:11:00",19.6,17.1,0.0,4.5,1019.1
"2013-08-15 11:12:00",19.8,17.2,0.0,4.6,1019.1
"2013-08-15 11:13:00",19.9,17.1,0.0,3.4,1019.1
"2013-08-15 11:14:00",20.0,17.2,0.0,2.6,1019.0
"2013-08-15 11:15:00",20.1,17.3,0.0,2.2,1019.0
"2013-08-15 11:16:00",20.1,17.2,0.0,2.4,1019.0
"2013-08-15 11:17:00",20.2,16.8,0.0,2.8,1019.0
"2013-08-15 11:18:00",20.2,17.2,0.0,2.9,1019.0
"2013-08-15 11:19:00",20.3,17.3,0.0,2.3,1019.0
"2013-08-15 11:20:00",20.3,17.3,0.0,2.4,1018.9
"2013-08-15 11:21:00",20.3,17.1,0.0,2.9,1018.9
"2013-08-15 11:22:00",20.3,17.1,0.0,2.2,1018.9
"2013-08-15 11:23:00",20.2,17.1,0.0,2.8,1018.9
"2013-08-15 11:24:00",20.2,16.9,0.0,2.3,1018.9
"2013-08-15 11:25:00",20.2,17.0,0.0,2.2,1018.9
"2013-08-15 11:26:00",20.1,17.0,0.0,1.9,1018.9
"2013-08-15 11:27:00",20.2,17.2,0.0,1.9,1018.9
"2013-08-15 11:28:00",20.1,16.9,0.0,2.1,1018.9
"2013-08-15 11:29:00",20.1,17.1,0.0,2.2,1018.9
"2013-08-15 11:30:00",20.1,17.1,0.0,1.7,1018.8
"2013-08-15 11:31:00",20.2,17.0,0.0,1.9,1018.8
"2013-08-15 11:32:00",20.2,16.8,0.0,3.2,1018.8
"2013-08-15 11:33:00",20.2,17.0,0.0,4.5,1018.9
"2013-08-15 11:34:00",20.1,17.5,0.0,2.6,1018.8
"2013-08-15 11:35:00",20.1,17.5,0.0,2.8,1018.9
"2013-08-15 11:36:00",20.2,17.8,0.0,3.0,1018.8
"2013-08-15 11:37:00",20.3,17.1,0.0,3.4,1018.9
"2013-08-15 11:38:00",20.5,17.7,0.0,4.2,1018.8
"2013-08-15 11:39:00",20.7,17.5,0.0,4.7,1018.9
"2013-08-15 11:40:00",20.8,17.2,0.0,2.7,1018.9
"2013-08-15 11:41:00",20.8,17.4,0.0,4.9,1018.9
"2013-08-15 11:42:00",20.9,17.3,0.0,2.2,1018.8
"2013-08-15 11:43:00",21.0,17.2,0.0,1.8,1018.9
"2013-08-15 11:44:00",21.0,17.4,0.0,4.8,1018.8
"2013-08-15 11:45:00",21.0,17.6,0.0,3.1,1018.8
"2013-08-15 11:46:00",20.9,17.0,0.0,1.8,1018.8
"2013-08-15 11:47:00",20.8,16.8,0.0,1.5,1018.9
"2013-08-15 11:48:00",20.7,16.8,0.0,1.9,1018.8
"2013-08-15 11:49:00",20.7,16.9,0.0,3.0,1018.8
"2013-08-15 11:50:00",20.7,16.9,0.0,2.4,1018.8
"2013-08-15 11:51:00",20.7,16.9,0.0,2.4,1018.8
"2013-08-15 11:52:00",20.7,16.9,0.0,3.3,1018.8
"2013-08-15 11:53:00",20.6,17.1,0.0,2.5,1018.8
"2013-08-15 11:54:00",20.7,16.9,0.0,4.4,1018.7
"2013-08-15 11:55:00",20.7,16.9,0.0,2.2,1018.8
"2013-08-15 11:56:00",20.7,16.9,0.0,2.4,1018.7
"2013-08-15 11:57:00",20.6,16.9,0.0,4.9,1018.8
"2013-08-15 11:58:00",20.6,16.5,0.0,4.1,1018.7
"2013-08-15 11:59:00",20.6,16.6,0.0,2.0,1018.8
"2013-08-15 12:00:00",20.6,16.8,0.0,2.0,1018.7
"2013-08-15 12:01:00",20.6,16.6,0.0,2.2,1018.7
"2013-08-15 12:02:00",20.6,17.0,0.0,3.7,1018.7
"2013-08-15 12:03:00",20.5,17.1,0.0,2.9,1018.7
"2013-08-15 12:04:00",20.5,16.7,0.0,2.3,1018.7
"2013-08-15 12:05:00",20.6,16.6,0.0,4.2,1018.7
"2013-08-15 12:06:00",20.7,17.1,0.0,2.4,1018.7
"2013-08-15 12:07:00",20.8,17.2,0.0,3.8,1018.7
"2013-08-15 12:08:00",20.9,17.3,0.0,5.0,1018.7
"2013-08-15 12:09:00",21.0,17.0,0.0,2.3,1018.7
"2013-08-15 12:10:00",21.1,16.9,0.0,2.4,1018.7
"2013-08-15 12:11:00",21.1,16.9,0.0,2.5,1018.7
"2013-08-15 12:12:00",21.1,16.9,0.0,2.9,1018.7
"2013-08-15 12:13:00",21.1,16.9,0.0,4.7,1018.7
"2013-08-15 12:14:00",21.1,17.3,0.0,2.4,1018.7
"2013-08-15 12:15:00",21.2,17.4,0.0,2.4,1018.7
"2013-08-15 12:16:00",21.3,17.3,0.0,2.5,1018.7
"2013-08-15 12:17:00",21.3,17.1,0.0,5.3,1018.7
"2013-08-15 12:18:00",21.3,17.1,0.0,3.4,1018.7
"2013-08-15 12:19:00",21.1,16.9,0.0,4.0,1018.7
"2013-08-15 12:20:00",21.1,17.3,0.0,2.1,1018.7
"2013-08-15 12:21:00",21.1,17.1,0.0,2.2,1018.7
"2013-08-15 12:22:00",21.1,16.9,0.0,2.2,1018.7
"2013-08-15 12:23:00",21.1,17.1,0.0,2.1,1018.7
"2013-08-15 12:24:00",21.0,16.8,0.0,2.1,1018.7
"2013-08-15 12:25:00",20.9,16.7,0.0,2.2,1018.7
"2013-08-15 12:26:00",20.8,16.4,0.0,2.3,1018.7
"2013-08-15 12:27:00",20.7,16.7,0.0,2.1,1018.8
"2013-08-15 12:28:00",20.6,16.6,0.0,1.8,1018.7
"2013-08-15 12:29:00",20.5,16.5,0.0,1.7,1018.8
"2013-08-15 12:30:00",20.4,16.8,0.0,1.7,1018.7
"2013-08-15 12:31:00",20.4,16.8,0.0,2.2,1018.7
"2013-08-15 12:32:00",20.4,16.4,0.0,2.5,1018.7
"2013-08-15 12:33:00",20.4,16.6,0.0,3.3,1018.7
"2013-08-15 12:34:00",20.4,16.6,0.0,3.0,1018.7
"2013-08-15 12:35:00",20.4,16.6,0.0,2.4,1018.7
"2013-08-15 12:36:00",20.5,16.9,0.0,2.0,1018.7
"2013-08-15 12:37:00",20.6,16.6,0.0,1.5,1018.7
"2013-08-15 12:38:00",20.7,16.5,0.0,1.5,1018.7
"2013-08-15 12:39:00",20.7,16.5,0.0,1.6,1018.6
"2013-08-15 12:40:00",20.6,16.6,0.0,1.9,1018.6
"2013-08-15 12:41:00",20.4,16.7,0.0,1.0,1018.7
"2013-08-15 12:42:00",20.3,16.6,0.0,1.5,1018.6
"2013-08-15 12:43:00",20.3,16.5,0.0,1.8,1018.6
"2013-08-15 12:44:00",20.2,16.5,0.0,2.0,1018.6
"2013-08-15 12:45:00",20.3,16.1,0.0,2.0,1018.6
"2013-08-15 12:46:00",20.4,16.6,0.0,5.3,1018.6
"2013-08-15 12:47:00",20.5,16.5,0.0,2.2,1018.5
"2013-08-15 12:48:00",20.6,16.4,0.0,2.2,1018.5
"2013-08-15 12:49:00",20.6,16.2,0.0,2.4,1018.5
"2013-08-15 12:50:00",20.6,16.5,0.0,2.7,1018.4
"2013-08-15 12:51:00",20.7,16.3,0.0,2.8,1018.4
"2013-08-15 12:52:00",20.7,16.6,0.0,5.2,1018.4
"2013-08-15 12:53:00",20.8,16.2,0.0,2.5,1018.4
"2013-08-15 12:54:00",20.9,16.5,0.0,5.9,1018.4
"2013-08-15 12:55:00",21.0,16.4,0.0,4.2,1018.4
"2013-08-15 12:56:00",21.2,16.6,0.0,3.5,1018.4
"2013-08-15 12:57:00",21.3,16.9,0.0,3.7,1018.4
"2013-08-15 12:58:00",21.2,16.6,0.0,4.1,1018.4
"2013-08-15 12:59:00",21.3,16.4,0.0,3.3,1018.4
"2013-08-15 13:00:00",21.2,16.4,0.0,3.1,1018.3
"2013-08-15 13:01:00",21.2,16.6,0.0,5.7,1018.4
"2013-08-15 13:02:00",21.3,16.7,0.0,5.9,1018.3
"2013-08-15 13:03:00",21.5,17.0,0.0,3.0,1018.3
"2013-08-15 13:04:00",21.5,16.9,0.0,4.5,1018.3
"2013-08-15 13:05:00",21.5,16.9,0.0,2.6,1018.3
"2013-08-15 13:06:00",21.5,17.1,0.0,2.9,1018.3
"2013-08-15 13:07:00",21.6,16.8,0.0,5.2,1018.3
"2013-08-15 13:08:00",21.6,16.8,0.0,5.8,1018.4
"2013-08-15 13:09:00",21.7,16.9,0.0,5.4,1018.3
"2013-08-15 13:10:00",21.8,16.9,0.0,2.6,1018.4
"2013-08-15 13:11:00",21.9,17.4,0.0,2.6,1018.4
"2013-08-15 13:12:00",22.0,17.4,0.0,2.7,1018.4
"2013-08-15 13:13:00",22.1,17.1,0.0,5.3,1018.4
"2013-08-15 13:14:00",22.2,16.9,0.0,2.7,1018.5
"2013-08-15 13:15:00",22.2,16.9,0.0,2.1,1018.4
