"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-15 00:00:00",8.6,5.5,0.0,0.0,0,977.2,3,14,"",81
"2014-02-15 11:09:00",9.7,9.4,1.0,0.0,0,997.1,2,10,"",98
"2014-02-15 11:10:00",9.7,6.8,1.0,0.0,0,991.8,5,15,"",82
"2014-02-15 11:11:00",9.7,5.3,1.0,0.7,102,988.9,7,8,"",74
"2014-02-15 11:12:00",9.7,5.3,1.0,0.7,102,988.9,8,5,"",74
"2014-02-15 11:13:00",9.5,4.7,1.0,0.7,77,988.9,5,5,"",72
"2014-02-15 11:14:00",9.4,4.8,1.0,0.8,88,989.0,3,3,"",73
"2014-02-15 11:15:00",9.3,4.5,1.0,0.7,88,989.0,3,3,"",72
"2014-02-15 11:16:00",9.3,4.7,1.0,0.8,135,989.1,2,3,"",73
"2014-02-15 11:17:00",9.3,4.7,1.0,0.8,135,989.1,2,1,"",73
"2014-02-15 11:18:00",9.3,4.9,1.0,0.9,257,989.0,1,3,"",74
"2014-02-15 11:19:00",9.4,5.0,1.0,0.9,185,989.1,1,3,"",74
"2014-02-15 11:20:00",9.4,5.2,1.0,1.1,185,988.9,3,3,"",75
"2014-02-15 11:21:00",9.6,5.5,1.0,0.9,185,989.0,1,3,"",76
"2014-02-15 11:22:00",9.6,5.4,1.0,1.0,274,989.1,3,8,"",75
"2014-02-15 11:23:00",9.7,5.7,1.0,0.9,239,989.2,2,8,"",76
"2014-02-15 11:24:00",9.7,5.7,1.0,0.9,239,989.2,3,8,"",76
"2014-02-15 11:25:00",9.8,5.6,1.0,0.9,209,989.2,8,8,"",75
"2014-02-15 11:26:00",9.8,5.2,1.0,0.9,174,989.1,8,8,"",73
"2014-02-15 11:27:00",9.8,5.6,1.0,1.1,185,989.3,2,1,"",75
"2014-02-15 11:28:00",9.8,5.4,1.0,0.9,188,989.1,1,3,"",74
"2014-02-15 11:29:00",9.8,5.6,1.0,0.7,132,989.2,3,3,"",75
"2014-02-15 11:30:00",9.8,5.6,1.0,0.6,200,989.3,2,1,"",75
"2014-02-15 11:31:00",9.8,5.7,1.0,0.6,123,989.3,1,1,"",76
"2014-02-15 11:32:00",9.8,5.7,1.0,0.6,123,989.3,1,1,"",76
"2014-02-15 11:33:00",9.8,5.7,1.0,0.6,123,989.3,1,1,"",76
"2014-02-15 11:34:00",9.8,5.7,1.0,0.6,123,989.3,1,1,"",76
"2014-02-15 11:35:00",9.8,5.7,1.0,0.6,123,989.3,1,1,"",76
"2014-02-15 11:36:00",9.8,5.7,1.0,0.6,123,989.3,1,1,"",76
"2014-02-15 11:37:00",9.8,5.7,1.0,0.6,123,989.3,1,1,"",76
"2014-02-15 11:38:00",9.8,5.7,1.0,0.6,123,989.3,1,1,"",76
"2014-02-15 11:39:00",9.8,5.7,1.0,0.6,123,989.3,1,1,"",76
"2014-02-15 11:40:00",10.0,5.2,1.0,0.6,116,989.3,1,5,"",72
"2014-02-15 11:41:00",10.0,5.2,1.0,0.7,153,989.5,5,5,"",72
"2014-02-15 11:42:00",9.9,5.1,1.0,0.7,141,989.2,5,5,"",72
"2014-02-15 11:43:00",9.8,5.0,1.0,0.8,188,989.3,3,3,"",72
"2014-02-15 11:44:00",9.8,5.0,1.0,0.8,188,989.3,3,3,"",72
"2014-02-15 11:45:00",9.8,5.2,1.0,0.9,311,989.4,3,3,"",73
"2014-02-15 11:46:00",9.8,5.0,1.0,0.9,311,989.5,0,1,"",72
"2014-02-15 11:47:00",9.8,5.4,1.0,0.9,250,989.4,1,3,"",74
"2014-02-15 11:48:00",9.9,5.5,1.0,0.7,128,989.3,2,3,"",74
"2014-02-15 11:49:00",9.8,5.0,1.0,0.6,109,989.2,3,3,"",72
"2014-02-15 11:50:00",9.8,5.0,1.0,0.6,114,989.4,2,3,"",72
"2014-02-15 11:51:00",9.8,5.2,1.0,0.6,114,989.4,1,3,"",73
"2014-02-15 11:52:00",9.7,5.3,1.0,0.6,102,989.4,3,3,"",74
"2014-02-15 11:53:00",9.7,5.3,1.0,0.6,102,989.4,3,3,"",74
"2014-02-15 11:54:00",9.6,5.0,1.0,0.5,107,989.5,3,3,"",73
"2014-02-15 11:55:00",9.6,5.0,1.0,0.6,141,989.5,0,3,"",73
"2014-02-15 11:56:00",9.6,5.0,1.0,0.6,141,989.5,0,3,"",73
"2014-02-15 11:57:00",9.6,5.0,1.0,0.6,141,989.5,0,3,"",73
"2014-02-15 11:58:00",9.6,5.6,1.0,0.8,165,989.5,3,3,"",76
"2014-02-15 11:59:00",9.7,5.6,1.0,0.7,118,989.4,2,12,"",76
"2014-02-15 12:00:00",9.7,5.4,1.0,0.7,125,989.6,3,12,"",75
"2014-02-15 12:01:00",9.7,5.4,1.0,0.8,132,989.6,12,12,"",75
"2014-02-15 12:02:00",9.7,5.4,1.0,0.9,139,989.5,9,8,"",75
"2014-02-15 12:03:00",9.7,5.8,1.0,0.9,139,989.4,3,3,"",77
"2014-02-15 12:04:00",9.7,5.5,1.0,0.9,139,989.4,3,7,"",75
"2014-02-15 12:05:00",9.7,5.1,1.0,0.7,139,989.4,7,7,"",73
"2014-02-15 12:06:00",9.7,5.1,1.0,0.7,69,989.4,2,3,"",73
"2014-02-15 12:07:00",9.7,5.3,1.0,0.7,60,989.4,3,5,"",74
"2014-02-15 12:08:00",9.6,5.0,1.0,0.7,65,989.4,5,5,"",73
"2014-02-15 12:09:00",9.6,5.0,1.0,0.6,70,989.4,3,3,"",73
"2014-02-15 12:10:00",9.4,5.2,1.0,0.6,105,989.4,2,3,"",75
"2014-02-15 12:11:00",9.4,5.0,1.0,0.7,98,989.3,1,3,"",74
"2014-02-15 12:12:00",9.4,5.0,1.0,0.7,98,989.3,1,3,"",74
"2014-02-15 12:13:00",9.3,4.7,1.0,0.7,90,989.3,3,3,"",73
"2014-02-15 12:14:00",9.3,4.7,1.0,0.7,90,989.3,3,3,"",73
"2014-02-15 12:15:00",9.3,4.7,1.0,0.7,90,989.3,3,3,"",73
"2014-02-15 12:16:00",9.3,4.7,1.0,0.7,90,989.3,3,3,"",73
"2014-02-15 12:17:00",9.5,5.1,1.0,1.4,283,989.5,3,3,"",74
"2014-02-15 12:18:00",9.6,5.5,1.0,0.9,218,989.5,3,3,"",76
"2014-02-15 12:19:00",9.6,5.5,1.0,0.9,218,989.5,3,3,"",76
"2014-02-15 12:20:00",9.8,5.5,1.0,1.2,594,989.3,3,5,"",75
"2014-02-15 12:21:00",9.9,5.3,1.0,0.7,594,989.2,5,5,"",73
"2014-02-15 12:22:00",9.9,5.1,1.0,0.8,288,989.3,3,3,"",72
"2014-02-15 12:23:00",9.9,5.1,1.0,0.8,288,989.5,3,3,"",72
"2014-02-15 12:24:00",10.0,5.4,1.0,1.0,178,989.4,3,5,"",73
"2014-02-15 12:25:00",10.0,5.2,1.0,0.9,151,989.3,5,5,"",72
"2014-02-15 12:26:00",10.0,5.2,1.0,0.9,151,989.3,5,3,"",72
"2014-02-15 12:27:00",9.9,5.3,1.0,0.9,121,989.4,3,3,"",73
"2014-02-15 12:28:00",9.9,5.3,1.0,0.8,76,989.5,3,3,"",73
"2014-02-15 12:29:00",9.8,5.4,1.0,0.6,77,989.6,3,7,"",74
"2014-02-15 12:30:00",9.8,5.2,1.0,0.6,113,989.6,7,7,"",73
"2014-02-15 12:31:00",9.7,5.3,1.0,0.7,160,989.5,2,3,"",74
"2014-02-15 12:32:00",9.7,5.3,1.0,0.9,239,989.7,3,7,"",74
"2014-02-15 12:33:00",9.7,5.3,1.0,0.9,239,989.7,3,7,"",74
"2014-02-15 12:34:00",9.7,5.3,1.0,0.9,239,989.7,3,7,"",74
"2014-02-15 12:35:00",9.7,5.3,1.0,0.6,60,989.7,7,7,"",74
"2014-02-15 12:36:00",9.7,5.4,1.0,0.0,44,989.7,2,1,"",75
"2014-02-15 12:37:00",9.6,5.2,1.0,0.0,46,989.8,1,15,"",74
"2014-02-15 12:38:00",9.6,5.1,1.0,0.0,33,989.8,14,15,"",74
"2014-02-15 12:39:00",9.5,5.1,1.0,0.0,26,989.8,6,5,"",74
"2014-02-15 12:40:00",9.5,5.1,1.0,0.0,26,989.8,6,5,"",74
"2014-02-15 12:41:00",9.4,5.2,1.0,0.0,26,989.8,5,12,"",75
"2014-02-15 12:42:00",9.2,5.2,1.0,0.0,26,989.9,8,12,"",76
"2014-02-15 12:43:00",9.2,5.2,1.0,0.0,26,989.9,8,5,"",76
"2014-02-15 12:44:00",8.8,5.2,1.0,0.0,26,990.0,5,5,"",78
"2014-02-15 12:45:00",8.8,5.2,1.0,0.0,26,990.0,5,1,"",78
"2014-02-15 12:46:00",8.6,5.1,1.0,0.0,26,990.0,2,5,"",79
"2014-02-15 12:47:00",8.4,5.0,1.0,0.0,18,990.1,5,5,"",79
"2014-02-15 12:48:00",8.3,5.0,1.0,0.0,19,990.1,3,3,"",80
"2014-02-15 12:49:00",8.3,5.0,1.0,0.0,19,990.0,3,1,"",80
"2014-02-15 12:50:00",8.1,5.2,1.0,0.0,23,990.1,1,1,"",82
"2014-02-15 12:51:00",8.0,5.3,1.0,0.0,23,990.2,1,1,"",83
"2014-02-15 12:52:00",8.0,5.3,1.0,0.0,23,990.2,1,1,"",83
"2014-02-15 12:53:00",7.9,5.2,1.0,0.0,25,990.4,1,1,"",83
"2014-02-15 12:54:00",7.9,5.2,1.0,0.0,25,990.4,1,0,"",83
"2014-02-15 12:55:00",7.8,5.4,1.0,0.0,44,990.4,0,1,"",85
"2014-02-15 12:56:00",7.7,5.3,1.0,0.0,60,990.5,1,3,"",85
"2014-02-15 12:57:00",7.6,5.4,1.0,0.0,63,990.4,3,3,"",86
"2014-02-15 12:58:00",7.5,5.5,1.0,0.0,39,990.4,3,3,"",87
"2014-02-15 12:59:00",7.4,5.6,1.0,0.0,21,990.5,2,1,"",88
"2014-02-15 13:00:00",7.3,5.5,1.2,0.0,19,990.5,1,3,"",88
"2014-02-15 13:01:00",7.3,5.6,1.2,0.0,25,990.3,3,3,"",89
"2014-02-15 13:02:00",7.3,5.6,1.2,0.0,25,990.3,3,1,"",89
"2014-02-15 13:03:00",7.1,5.4,1.2,0.0,46,990.3,1,5,"",89
"2014-02-15 13:04:00",7.0,5.5,1.2,0.0,42,990.4,5,5,"",90
"2014-02-15 13:05:00",6.9,5.4,1.2,0.0,40,990.4,2,1,"",90
"2014-02-15 13:06:00",6.9,5.4,1.2,0.0,53,990.3,1,1,"",90
"2014-02-15 13:07:00",6.9,5.4,1.2,0.0,53,990.3,1,0,"",90
"2014-02-15 13:08:00",6.9,5.4,1.2,0.6,86,990.3,0,5,"",90
"2014-02-15 13:09:00",6.9,5.4,1.2,0.6,86,990.3,0,5,"",90
"2014-02-15 13:10:00",6.9,5.4,1.2,0.6,86,990.3,0,5,"",90
"2014-02-15 13:11:00",6.9,5.4,1.2,0.8,169,990.4,5,5,"",90
"2014-02-15 13:12:00",7.0,5.6,1.2,0.8,125,990.4,0,3,"",91
"2014-02-15 13:13:00",7.0,5.6,1.2,0.7,113,990.4,3,3,"",91
"2014-02-15 13:14:00",7.1,5.7,1.2,0.7,113,990.4,3,3,"",91
"2014-02-15 13:15:00",7.1,5.7,1.2,0.6,91,990.4,3,3,"",91
"2014-02-15 13:16:00",7.1,5.7,1.2,0.5,62,990.4,2,1,"",91
"2014-02-15 13:17:00",7.1,5.7,1.2,0.5,62,990.4,1,1,"",91
"2014-02-15 13:18:00",7.1,5.7,1.2,0.0,46,990.5,1,1,"",91
"2014-02-15 13:19:00",7.1,5.7,1.2,0.0,51,990.6,1,1,"",91
"2014-02-15 13:20:00",7.1,5.7,1.2,0.0,86,990.5,1,5,"",91
"2014-02-15 13:21:00",7.1,5.7,1.2,0.0,116,990.5,0,5,"",91
"2014-02-15 13:22:00",7.1,5.7,1.2,0.0,116,990.5,0,5,"",91
"2014-02-15 13:23:00",7.1,5.7,1.2,0.0,116,990.5,0,5,"",91
"2014-02-15 13:24:00",7.1,5.9,1.2,0.6,77,990.5,5,5,"",92
"2014-02-15 13:25:00",7.1,5.9,1.2,0.6,69,990.6,2,1,"",92
"2014-02-15 13:26:00",7.1,5.9,1.2,0.0,32,990.6,0,1,"",92
"2014-02-15 13:27:00",7.1,5.9,1.2,0.0,26,990.7,1,1,"",92
"2014-02-15 13:28:00",7.1,5.8,1.2,0.0,21,990.6,0,1,"",91
"2014-02-15 13:29:00",7.1,5.8,1.2,0.0,21,990.6,0,1,"",91
"2014-02-15 13:30:00",7.1,5.8,1.2,0.0,21,990.6,0,1,"",91
"2014-02-15 13:31:00",7.0,5.8,1.2,0.0,23,990.6,1,3,"",92
"2014-02-15 13:32:00",7.0,5.8,1.2,0.0,23,990.5,2,3,"",92
"2014-02-15 13:33:00",6.9,5.6,1.2,0.0,21,990.5,2,0,"",91
"2014-02-15 13:34:00",6.9,5.7,1.2,0.0,21,990.5,1,0,"",92
"2014-02-15 13:35:00",6.9,5.7,1.2,0.0,21,990.6,0,3,"",92
"2014-02-15 13:36:00",6.8,5.6,1.2,0.0,21,990.6,3,3,"",92
"2014-02-15 13:37:00",6.8,5.6,1.2,0.0,21,990.6,0,3,"",92
"2014-02-15 13:38:00",6.8,5.5,1.2,0.0,26,990.6,3,3,"",91
"2014-02-15 13:39:00",6.8,5.5,1.2,0.0,26,990.6,3,1,"",91
"2014-02-15 13:40:00",6.8,5.5,1.2,0.0,40,990.6,1,3,"",91
"2014-02-15 13:41:00",6.8,5.5,1.2,0.0,46,990.7,3,3,"",91
"2014-02-15 13:42:00",6.8,5.5,1.2,0.0,46,990.7,3,3,"",91
"2014-02-15 13:43:00",6.9,5.5,1.2,0.0,51,990.7,3,3,"",91
"2014-02-15 13:44:00",6.9,5.7,1.2,0.6,67,990.8,2,1,"",92
"2014-02-15 13:45:00",6.9,5.7,1.2,0.6,93,990.8,1,7,"",92
"2014-02-15 13:46:00",6.9,5.7,1.2,0.6,93,990.8,1,7,"",92
"2014-02-15 13:47:00",6.9,5.7,1.2,0.6,93,990.8,1,7,"",92
"2014-02-15 13:48:00",7.0,5.8,1.2,0.7,123,990.8,7,7,"",92
"2014-02-15 13:49:00",7.2,5.8,1.2,0.7,107,990.8,3,3,"",91
"2014-02-15 13:50:00",7.2,5.8,1.2,0.7,107,990.8,3,1,"",91
"2014-02-15 13:51:00",7.5,6.1,1.2,0.7,146,990.8,1,1,"",91
"2014-02-15 13:52:00",7.6,6.2,1.2,0.7,163,990.8,1,1,"",91
"2014-02-15 13:53:00",7.7,6.2,1.2,0.7,148,990.9,0,5,"",90
"2014-02-15 13:54:00",7.8,6.3,1.2,0.7,93,990.9,5,5,"",90
"2014-02-15 13:55:00",7.9,6.2,1.2,0.0,49,990.9,0,1,"",89
"2014-02-15 13:56:00",8.0,6.3,1.2,0.0,46,990.9,1,1,"",89
"2014-02-15 13:57:00",8.1,6.3,1.2,0.0,49,990.9,0,1,"",88
"2014-02-15 13:58:00",8.1,6.2,1.2,0.6,56,990.9,1,3,"",88
"2014-02-15 13:59:00",8.2,6.3,1.2,0.6,62,990.9,3,5,"",88
"2014-02-15 14:00:00",8.2,6.5,1.2,0.6,67,991.0,0,5,"",89
"2014-02-15 14:01:00",8.3,6.4,1.2,0.6,62,990.9,5,5,"",88
"2014-02-15 14:02:00",8.3,6.4,1.2,0.6,62,990.9,5,1,"",88
"2014-02-15 14:03:00",8.4,6.4,1.2,0.0,54,990.9,2,1,"",87
"2014-02-15 14:04:00",8.4,6.4,1.2,0.6,60,990.9,1,1,"",87
"2014-02-15 14:05:00",8.4,6.4,1.2,0.6,60,990.9,1,0,"",87
"2014-02-15 14:06:00",8.4,6.4,1.2,0.6,60,990.9,1,0,"",87
"2014-02-15 14:07:00",8.4,6.4,1.2,0.6,60,990.9,1,0,"",87
"2014-02-15 14:08:00",8.4,6.4,1.2,0.6,60,990.9,1,0,"",87
"2014-02-15 14:09:00",8.7,6.5,1.2,0.7,211,990.9,0,1,"",86
"2014-02-15 14:10:00",8.7,6.5,1.2,0.7,211,990.9,0,1,"",86
"2014-02-15 14:11:00",8.9,6.3,1.2,0.0,100,991.1,1,1,"",84
"2014-02-15 14:12:00",8.9,6.3,1.2,0.0,100,991.1,1,1,"",84
"2014-02-15 14:13:00",8.9,6.4,1.2,0.0,40,991.7,1,3,"",84
"2014-02-15 14:14:00",8.9,6.4,1.2,0.0,40,991.7,1,3,"",84
"2014-02-15 14:15:00",8.9,6.4,1.2,0.0,40,991.7,1,3,"",84
"2014-02-15 14:16:00",8.9,6.4,1.6,0.0,40,991.7,1,5,"",84
"2014-02-15 14:17:00",8.1,5.7,1.6,0.0,44,991.6,3,5,"",85
"2014-02-15 14:18:00",8.1,5.7,1.6,0.0,44,991.6,3,5,"",85
"2014-02-15 14:19:00",8.1,5.7,1.6,0.0,44,991.6,3,5,"",85
"2014-02-15 14:20:00",7.0,5.0,1.8,0.0,81,991.6,5,5,"",87
"2014-02-15 14:21:00",6.7,4.8,1.8,0.5,116,991.5,2,1,"",88
"2014-02-15 14:22:00",6.5,4.9,1.8,0.5,121,991.6,1,1,"",90
"2014-02-15 14:23:00",6.4,4.9,1.8,0.5,121,991.6,1,0,"",90
"2014-02-15 14:24:00",6.1,4.7,2.0,0.0,105,991.6,0,0,"",91
"2014-02-15 14:25:00",6.1,4.9,2.0,0.5,111,991.6,0,0,"",92
"2014-02-15 14:26:00",6.0,5.0,2.0,0.5,125,991.6,0,0,"",93
"2014-02-15 14:27:00",5.9,4.9,2.0,0.5,120,991.6,0,1,"",93
"2014-02-15 14:28:00",5.9,5.1,2.0,0.5,105,991.6,1,1,"",95
"2014-02-15 14:29:00",5.9,5.1,2.0,0.5,105,991.7,2,5,"",95
"2014-02-15 14:30:00",5.9,5.1,2.0,0.0,62,991.6,3,3,"",95
"2014-02-15 14:31:00",5.9,5.1,2.0,0.0,39,991.6,2,1,"",95
"2014-02-15 14:32:00",5.9,5.1,2.0,0.0,46,991.6,1,1,"",95
"2014-02-15 14:33:00",5.9,5.1,2.0,0.0,47,991.7,1,1,"",95
"2014-02-15 14:34:00",5.9,5.1,2.0,0.0,40,991.8,1,1,"",95
"2014-02-15 14:35:00",5.9,5.1,2.0,0.0,39,991.6,0,5,"",95
"2014-02-15 14:36:00",5.9,5.1,2.0,0.0,39,991.6,0,5,"",95
"2014-02-15 14:37:00",5.9,5.1,2.0,0.0,40,991.9,5,5,"",95
"2014-02-15 14:38:00",5.9,5.1,2.0,0.0,35,992.1,0,1,"",95
"2014-02-15 14:39:00",6.0,5.1,2.0,0.0,39,992.1,1,1,"",94
"2014-02-15 14:40:00",6.0,5.1,2.0,0.0,39,992.1,1,1,"",94
"2014-02-15 14:41:00",6.0,5.1,2.2,0.0,47,991.9,1,1,"",94
"2014-02-15 14:42:00",6.0,5.1,2.2,0.0,47,991.9,1,0,"",94
"2014-02-15 14:43:00",6.0,5.1,2.2,0.0,47,991.9,1,0,"",94
"2014-02-15 14:44:00",6.0,5.1,2.2,0.0,65,991.8,0,0,"",94
"2014-02-15 14:45:00",6.0,5.1,2.2,0.0,76,991.9,0,1,"",94
"2014-02-15 14:46:00",6.0,5.1,2.2,0.6,76,991.8,1,3,"",94
"2014-02-15 14:47:00",6.1,5.2,2.2,0.6,232,991.9,3,3,"",94
"2014-02-15 14:48:00",6.2,5.3,2.2,0.6,176,991.8,2,1,"",94
"2014-02-15 14:49:00",6.2,5.3,2.2,0.6,179,991.9,0,0,"",94
"2014-02-15 14:50:00",6.2,5.3,2.2,0.6,179,991.9,0,0,"",94
"2014-02-15 14:51:00",6.4,5.5,2.2,0.6,141,991.9,0,3,"",94
"2014-02-15 14:52:00",6.4,5.5,2.2,0.6,141,991.9,0,3,"",94
"2014-02-15 14:53:00",6.4,5.5,2.2,0.6,141,991.9,0,3,"",94
"2014-02-15 14:54:00",6.6,5.7,2.2,0.0,134,991.9,3,3,"",94
"2014-02-15 14:55:00",6.6,5.7,2.2,0.0,134,991.9,3,0,"",94
"2014-02-15 14:56:00",6.6,5.6,2.2,0.5,81,991.9,0,0,"",93
"2014-02-15 14:57:00",6.6,5.6,2.2,0.5,81,991.9,0,0,"",93
"2014-02-15 14:58:00",6.7,5.6,2.2,0.0,47,992.0,0,0,"",93
"2014-02-15 14:59:00",6.7,5.6,2.2,0.0,47,992.0,0,0,"",93
"2014-02-15 15:00:00",6.7,5.6,2.2,0.0,47,992.0,0,0,"",93
"2014-02-15 15:01:00",6.7,5.6,2.2,0.0,47,992.0,0,0,"",93
"2014-02-15 15:02:00",6.7,5.5,2.2,0.0,32,992.2,0,3,"",92
"2014-02-15 15:03:00",6.7,5.4,2.2,0.0,39,992.1,3,3,"",91
"2014-02-15 15:04:00",6.7,5.4,2.2,0.0,39,992.1,3,1,"",91
"2014-02-15 15:05:00",6.7,5.5,2.2,0.0,30,992.3,1,1,"",92
"2014-02-15 15:06:00",6.7,5.5,2.2,0.0,28,992.3,0,0,"",92
"2014-02-15 15:07:00",6.7,5.5,2.2,0.0,28,992.2,0,0,"",92
"2014-02-15 15:08:00",6.6,5.4,2.2,0.0,28,992.3,0,1,"",92
"2014-02-15 15:09:00",6.5,5.3,2.2,0.0,26,992.3,1,1,"",92
"2014-02-15 15:10:00",6.5,5.3,2.2,0.0,28,992.4,1,1,"",92
"2014-02-15 15:11:00",6.5,5.3,2.2,0.0,28,992.5,1,3,"",92
"2014-02-15 15:12:00",6.4,5.2,2.2,0.0,33,992.5,3,3,"",92
"2014-02-15 15:13:00",6.4,5.2,2.2,0.0,33,992.5,3,0,"",92
"2014-02-15 15:14:00",6.4,5.2,2.2,0.0,33,992.5,3,0,"",92
"2014-02-15 15:15:00",6.4,5.4,2.2,0.0,60,992.7,0,0,"",93
"2014-02-15 15:16:00",6.4,5.4,2.2,0.0,67,992.7,0,1,"",93
"2014-02-15 15:17:00",6.4,5.4,2.2,0.0,62,992.7,1,1,"",93
"2014-02-15 15:18:00",6.4,5.4,2.2,0.0,67,992.6,0,1,"",93
"2014-02-15 15:19:00",6.4,5.4,2.2,0.0,54,992.7,1,1,"",93
"2014-02-15 15:20:00",6.4,5.4,2.2,0.0,54,992.7,1,1,"",93
"2014-02-15 15:21:00",6.4,5.2,2.2,0.0,28,992.8,1,1,"",92
"2014-02-15 15:22:00",6.4,5.2,2.2,0.0,26,992.7,1,1,"",92
"2014-02-15 15:23:00",6.4,5.2,2.2,0.0,30,992.7,0,0,"",92
"2014-02-15 15:24:00",6.4,5.2,2.2,0.0,33,992.8,0,1,"",92
"2014-02-15 15:25:00",6.4,5.2,2.2,0.0,39,992.8,1,3,"",92
"2014-02-15 15:26:00",6.4,5.2,2.2,0.0,37,992.7,3,3,"",92
"2014-02-15 15:27:00",6.4,5.2,2.2,0.0,44,992.8,2,1,"",92
"2014-02-15 15:28:00",6.4,5.2,2.2,0.0,42,992.9,1,1,"",92
"2014-02-15 15:29:00",6.4,5.2,2.2,0.0,42,992.9,1,1,"",92
"2014-02-15 15:30:00",6.4,5.2,2.2,0.0,42,992.9,1,1,"",92
"2014-02-15 15:31:00",6.4,5.2,2.2,0.0,42,992.9,1,1,"",92
"2014-02-15 15:32:00",6.5,5.3,2.2,0.0,33,992.9,1,3,"",92
"2014-02-15 15:33:00",6.6,5.3,2.2,0.0,33,993.0,3,3,"",91
"2014-02-15 15:34:00",6.6,5.3,2.2,0.0,26,992.9,0,1,"",91
"2014-02-15 15:35:00",6.6,5.3,2.2,0.0,25,993.0,1,1,"",91
"2014-02-15 15:36:00",6.6,5.3,2.2,0.0,25,993.0,1,1,"",91
"2014-02-15 15:37:00",6.6,5.4,2.2,0.0,23,993.1,1,1,"",92
"2014-02-15 15:38:00",6.7,5.5,2.2,0.0,25,993.1,1,1,"",92
"2014-02-15 15:39:00",6.7,5.5,2.2,0.0,28,993.1,1,1,"",92
"2014-02-15 15:40:00",6.7,5.5,2.2,0.0,28,993.1,1,1,"",92
"2014-02-15 15:41:00",6.7,5.5,2.2,0.0,28,993.2,1,3,"",92
"2014-02-15 15:42:00",6.7,5.5,2.2,0.0,30,993.2,2,3,"",92
"2014-02-15 15:43:00",6.7,5.5,2.2,0.0,26,993.1,1,1,"",92
"2014-02-15 15:44:00",6.7,5.5,2.2,0.0,35,993.3,1,1,"",92
"2014-02-15 15:45:00",6.7,5.5,2.2,0.0,51,993.3,1,1,"",92
"2014-02-15 15:46:00",6.7,5.5,2.2,0.0,70,993.3,1,1,"",92
"2014-02-15 15:47:00",6.7,5.5,2.2,0.0,76,993.3,1,0,"",92
"2014-02-15 15:48:00",6.8,5.6,2.2,0.0,86,993.3,0,3,"",92
"2014-02-15 15:49:00",6.8,5.6,2.2,0.0,95,993.3,3,3,"",92
"2014-02-15 15:50:00",6.9,5.5,2.2,0.0,84,993.3,2,1,"",91
"2014-02-15 15:51:00",6.9,5.6,2.2,0.0,67,993.3,1,1,"",91
"2014-02-15 15:52:00",7.0,5.6,2.2,0.0,46,993.3,1,1,"",91
"2014-02-15 15:53:00",7.0,5.6,2.2,0.0,35,993.3,1,1,"",91
"2014-02-15 15:54:00",7.1,5.7,2.2,0.0,42,993.3,1,3,"",91
"2014-02-15 15:55:00",7.1,5.7,2.2,0.0,47,993.3,1,1,"",91
"2014-02-15 15:56:00",7.1,5.7,2.2,0.0,47,993.3,1,3,"",91
"2014-02-15 15:57:00",7.1,5.5,2.2,0.0,40,993.3,2,3,"",90
"2014-02-15 15:58:00",7.1,5.5,2.2,0.0,44,993.4,2,1,"",90
"2014-02-15 15:59:00",7.1,5.5,2.2,0.0,44,993.4,1,0,"",90
"2014-02-15 16:00:00",7.1,5.5,2.2,0.0,76,993.5,0,3,"",90
"2014-02-15 16:01:00",7.1,5.4,2.2,0.0,107,993.5,3,3,"",89
"2014-02-15 16:02:00",7.1,5.4,2.2,0.0,107,993.4,2,1,"",89
"2014-02-15 16:03:00",7.1,5.4,2.2,0.0,107,993.4,1,1,"",89
"2014-02-15 16:04:00",7.1,5.4,2.2,0.0,107,993.4,1,1,"",89
"2014-02-15 16:05:00",7.2,5.5,2.2,0.0,62,993.5,1,1,"",89
"2014-02-15 16:06:00",7.3,5.6,2.2,0.0,54,993.6,1,1,"",89
"2014-02-15 16:07:00",7.3,5.6,2.2,0.0,40,993.6,0,0,"",89
"2014-02-15 16:08:00",7.3,5.6,2.2,0.0,33,993.6,0,0,"",89
"2014-02-15 16:09:00",7.3,5.6,2.2,0.0,30,993.6,0,3,"",89
"2014-02-15 16:10:00",7.3,5.7,2.2,0.0,30,993.6,3,3,"",90
"2014-02-15 16:11:00",7.2,5.5,2.2,0.0,23,993.7,3,1,"",89
"2014-02-15 16:12:00",7.2,5.5,2.2,0.0,25,993.7,1,1,"",89
"2014-02-15 16:13:00",7.2,5.5,2.2,0.0,25,993.7,1,1,"",89
"2014-02-15 16:14:00",7.1,5.4,2.2,0.0,23,993.7,1,1,"",89
"2014-02-15 16:15:00",7.1,5.4,2.2,0.0,33,993.7,0,3,"",89
"2014-02-15 16:16:00",7.1,5.4,2.2,0.0,30,993.8,2,3,"",89
"2014-02-15 16:17:00",7.1,5.4,2.2,0.0,28,993.9,2,1,"",89
"2014-02-15 16:18:00",7.1,5.4,2.2,0.0,28,993.9,2,1,"",89
"2014-02-15 16:19:00",7.1,5.4,2.2,0.0,28,993.9,2,1,"",89
"2014-02-15 16:20:00",7.1,5.4,2.2,0.0,28,993.9,2,1,"",89
"2014-02-15 16:21:00",7.1,5.4,2.2,0.0,40,994.0,1,1,"",89
"2014-02-15 16:22:00",7.1,5.4,2.2,0.0,26,994.0,0,1,"",89
"2014-02-15 16:23:00",7.0,5.3,2.2,0.0,30,994.1,1,1,"",89
"2014-02-15 16:24:00",7.0,5.3,2.2,0.0,25,994.1,1,1,"",89
