"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-14 00:00:00",1.7,"-4.4",0.0,0.0,0,1028.6,4,7,"-1.6",64
"2021-02-14 00:01:00",1.7,"-4.6",0.0,0.0,0,1028.6,3,8,"-1.9",63
"2021-02-14 00:02:00",1.7,"-4.4",0.0,0.0,0,1028.6,1,3,"",64
"2021-02-14 00:03:00",1.7,"-4.4",0.0,0.0,0,1028.7,5,7,"-1.6",64
"2021-02-14 00:04:00",1.7,"-4.4",0.0,0.0,0,1028.6,3,5,"-0.8",64
"2021-02-14 00:05:00",1.7,"-4.4",0.0,0.0,0,1028.6,2,3,"",64
"2021-02-14 00:06:00",1.7,"-4.4",0.0,0.0,0,1028.6,2,4,"-0.2",64
"2021-02-14 00:07:00",1.7,"-4.4",0.0,0.0,0,1028.6,2,4,"-0.2",64
"2021-02-14 00:08:00",1.7,"-4.4",0.0,0.0,0,1028.6,3,8,"-1.9",64
"2021-02-14 00:09:00",1.7,"-4.4",0.0,0.0,0,1028.6,2,3,"",64
"2021-02-14 00:10:00",1.7,"-4.4",0.0,0.0,0,1028.6,3,5,"-0.8",64
"2021-02-14 00:11:00",1.7,"-4.4",0.0,0.0,0,1028.7,1,4,"-0.2",64
"2021-02-14 00:12:00",1.7,"-4.4",0.0,0.0,0,1028.7,3,7,"-1.6",64
"2021-02-14 00:13:00",1.7,"-4.4",0.0,0.0,0,1028.7,3,6,"-1.2",64
"2021-02-14 00:14:00",1.7,"-4.4",0.0,0.0,0,1028.7,4,7,"-1.6",64
"2021-02-14 00:15:00",1.7,"-4.4",0.0,0.0,0,1028.7,4,8,"-1.9",64
"2021-02-14 00:16:00",1.7,"-4.2",0.0,0.0,0,1028.7,2,3,"",65
"2021-02-14 00:17:00",1.7,"-4.2",0.0,0.0,0,1028.6,3,5,"-0.8",65
"2021-02-14 00:18:00",1.7,"-4.4",0.0,0.0,0,1028.6,2,4,"-0.2",64
"2021-02-14 00:19:00",1.7,"-4.4",0.0,0.0,0,1028.7,3,4,"-0.2",64
"2021-02-14 00:20:00",1.7,"-4.4",0.0,0.0,0,1028.7,3,5,"-0.8",64
"2021-02-14 00:21:00",1.7,"-4.2",0.0,0.0,0,1028.8,4,7,"-1.6",65
"2021-02-14 00:22:00",1.7,"-4.2",0.0,0.0,0,1028.8,2,4,"-0.2",65
"2021-02-14 00:23:00",1.7,"-4.2",0.0,0.0,0,1028.8,3,5,"-0.8",65
"2021-02-14 00:24:00",1.7,"-4.2",0.0,0.0,0,1028.9,3,4,"-0.2",65
"2021-02-14 00:25:00",1.7,"-4.2",0.0,0.0,0,1028.8,3,5,"-0.8",65
"2021-02-14 00:26:00",1.7,"-4.2",0.0,0.0,0,1028.8,3,7,"-1.6",65
"2021-02-14 00:27:00",1.6,"-4.3",0.0,0.0,0,1028.8,3,5,"-0.8",65
"2021-02-14 00:28:00",1.6,"-4.3",0.0,0.0,0,1028.8,1,2,"",65
"2021-02-14 00:29:00",1.7,"-4.2",0.0,0.0,0,1028.7,1,3,"",65
"2021-02-14 00:30:00",1.7,"-4.2",0.0,0.0,0,1028.7,3,5,"-0.9",65
"2021-02-14 00:31:00",1.6,"-4.3",0.0,0.0,0,1028.6,3,5,"-0.9",65
"2021-02-14 00:32:00",1.7,"-4.2",0.0,0.0,0,1028.6,3,7,"-1.7",65
"2021-02-14 00:33:00",1.6,"-4.3",0.0,0.0,0,1028.6,1,2,"",65
"2021-02-14 00:34:00",1.6,"-4.3",0.0,0.0,0,1028.6,1,4,"-0.3",65
"2021-02-14 00:35:00",1.6,"-4.3",0.0,0.0,0,1028.6,1,2,"",65
"2021-02-14 00:36:00",1.6,"-4.3",0.0,0.0,0,1028.5,1,2,"",65
"2021-02-14 00:37:00",1.6,"-4.3",0.0,0.0,0,1028.5,2,4,"-0.3",65
"2021-02-14 00:38:00",1.6,"-4.1",0.0,0.0,0,1028.4,3,4,"-0.3",66
"2021-02-14 00:39:00",1.6,"-4.1",0.0,0.0,0,1028.4,3,8,"-2.0",66
"2021-02-14 00:40:00",1.6,"-4.1",0.0,0.0,0,1028.4,5,9,"-2.4",66
"2021-02-14 00:41:00",1.6,"-4.1",0.0,0.0,0,1028.4,6,11,"-2.9",66
"2021-02-14 00:42:00",1.6,"-4.1",0.0,0.0,0,1028.4,2,6,"-1.3",66
"2021-02-14 00:43:00",1.6,"-4.1",0.0,0.0,0,1028.4,2,5,"-0.9",66
"2021-02-14 00:44:00",1.6,"-4.1",0.0,0.0,0,1028.5,3,4,"-0.3",66
"2021-02-14 00:45:00",1.5,"-4.2",0.0,0.0,0,1028.5,4,8,"-2.0",66
"2021-02-14 00:46:00",1.6,"-4.1",0.0,0.0,0,1028.6,4,7,"-1.7",66
"2021-02-14 00:47:00",1.6,"-4.1",0.0,0.0,0,1028.6,4,8,"-2.0",66
"2021-02-14 00:48:00",1.6,"-4.1",0.0,0.0,0,1028.7,4,6,"-1.3",66
"2021-02-14 00:49:00",1.6,"-3.9",0.0,0.0,0,1028.6,3,5,"-0.9",67
"2021-02-14 00:50:00",1.6,"-3.9",0.0,0.0,0,1028.6,1,4,"-0.3",67
"2021-02-14 00:51:00",1.6,"-3.9",0.0,0.0,0,1028.6,1,3,"",67
"2021-02-14 00:52:00",1.6,"-3.9",0.0,0.0,0,1028.6,1,3,"",67
"2021-02-14 00:53:00",1.6,"-3.9",0.0,0.0,0,1028.7,3,9,"-2.4",67
"2021-02-14 00:54:00",1.6,"-3.9",0.0,0.0,0,1028.7,4,8,"-2.0",67
"2021-02-14 00:55:00",1.6,"-3.9",0.0,0.0,0,1028.6,2,3,"",67
"2021-02-14 00:56:00",1.6,"-3.9",0.0,0.0,0,1028.7,1,2,"",67
"2021-02-14 00:57:00",1.6,"-3.9",0.0,0.0,0,1028.8,2,4,"-0.3",67
"2021-02-14 00:58:00",1.6,"-3.7",0.0,0.0,0,1028.7,2,3,"",68
"2021-02-14 00:59:00",1.6,"-3.7",0.0,0.0,0,1028.7,2,4,"-0.3",68
"2021-02-14 01:00:00",1.6,"-3.7",0.0,0.0,0,1028.6,3,4,"-0.3",68
"2021-02-14 01:01:00",1.6,"-3.9",0.0,0.0,0,1028.7,5,5,"-0.9",67
"2021-02-14 01:02:00",1.6,"-3.7",0.0,0.0,0,1028.6,3,5,"-0.9",68
"2021-02-14 01:03:00",1.6,"-3.9",0.0,0.0,0,1028.5,5,11,"-2.9",67
"2021-02-14 01:04:00",1.6,"-3.9",0.0,0.0,0,1028.5,3,7,"-1.7",67
"2021-02-14 01:05:00",1.6,"-3.7",0.0,0.0,0,1028.5,2,4,"-0.3",68
"2021-02-14 01:06:00",1.6,"-3.9",0.0,0.0,0,1028.4,2,4,"-0.3",67
"2021-02-14 01:07:00",1.6,"-3.7",0.0,0.0,0,1028.5,3,6,"-1.3",68
"2021-02-14 01:08:00",1.6,"-3.9",0.0,0.0,0,1028.5,4,7,"-1.7",67
"2021-02-14 01:09:00",1.6,"-3.9",0.0,0.0,0,1028.5,3,5,"-0.9",67
"2021-02-14 01:10:00",1.7,"-3.8",0.0,0.0,0,1028.5,2,5,"-0.9",67
"2021-02-14 01:11:00",1.7,"-3.8",0.0,0.0,0,1028.4,3,6,"-1.2",67
"2021-02-14 01:12:00",1.7,"-3.8",0.0,0.0,0,1028.4,2,5,"-0.8",67
"2021-02-14 01:13:00",1.7,"-3.8",0.0,0.0,0,1028.4,2,3,"",67
"2021-02-14 01:14:00",1.7,"-3.8",0.0,0.0,0,1028.5,2,5,"-0.8",67
"2021-02-14 01:15:00",1.7,"-3.8",0.0,0.0,0,1028.5,1,1,"",67
"2021-02-14 01:16:00",1.7,"-3.8",0.0,0.0,0,1028.5,1,3,"",67
"2021-02-14 01:17:00",1.7,"-3.8",0.0,0.0,0,1028.5,4,6,"-1.2",67
"2021-02-14 01:18:00",1.7,"-3.8",0.0,0.0,0,1028.4,3,7,"-1.6",67
"2021-02-14 01:19:00",1.7,"-3.8",0.0,0.0,0,1028.4,2,5,"-0.8",67
"2021-02-14 01:20:00",1.7,"-3.8",0.0,0.0,0,1028.3,2,5,"-0.8",67
"2021-02-14 01:21:00",1.7,"-3.8",0.0,0.0,0,1028.3,4,6,"-1.2",67
"2021-02-14 01:22:00",1.7,"-3.8",0.0,0.0,0,1028.3,3,5,"-0.8",67
"2021-02-14 01:23:00",1.7,"-3.8",0.0,0.0,0,1028.2,5,8,"-1.9",67
"2021-02-14 01:24:00",1.7,"-3.8",0.0,0.0,0,1028.1,3,6,"-1.2",67
"2021-02-14 01:25:00",1.7,"-3.8",0.0,0.0,0,1028.1,1,3,"",67
"2021-02-14 01:26:00",1.7,"-3.8",0.0,0.0,0,1028.1,1,5,"-0.8",67
"2021-02-14 01:27:00",1.7,"-3.8",0.0,0.0,0,1028.1,1,3,"",67
"2021-02-14 01:28:00",1.7,"-3.8",0.0,0.0,0,1028.1,3,6,"-1.2",67
"2021-02-14 01:29:00",1.8,"-3.7",0.0,0.0,0,1028.1,0,1,"",67
"2021-02-14 01:30:00",1.8,"-3.7",0.0,0.0,0,1028.1,3,6,"-1.2",67
"2021-02-14 01:31:00",1.8,"-3.7",0.0,0.0,0,1028.1,4,8,"-1.9",67
"2021-02-14 01:32:00",1.8,"-3.7",0.0,0.0,0,1028.0,3,8,"-1.8",67
"2021-02-14 01:33:00",1.7,"-3.8",0.0,0.0,0,1028.0,3,6,"-1.1",67
"2021-02-14 01:34:00",1.8,"-3.7",0.0,0.0,0,1028.0,3,9,"-2.1",67
"2021-02-14 01:35:00",1.8,"-3.7",0.0,0.0,0,1027.9,3,9,"-2.1",67
"2021-02-14 01:36:00",1.8,"-3.7",0.0,0.0,0,1028.0,4,7,"-1.5",67
"2021-02-14 01:37:00",1.8,"-3.7",0.0,0.0,0,1028.0,5,8,"-1.8",67
"2021-02-14 01:38:00",1.8,"-3.7",0.0,0.0,0,1028.0,4,7,"-1.5",67
"2021-02-14 01:39:00",1.8,"-3.9",0.0,0.0,0,1028.0,4,7,"-1.5",66
"2021-02-14 01:40:00",1.8,"-3.7",0.0,0.0,0,1028.0,2,4,"-0.1",67
"2021-02-14 01:41:00",1.8,"-3.7",0.0,0.0,0,1028.0,4,8,"-1.8",67
"2021-02-14 01:42:00",1.8,"-3.7",0.0,0.0,0,1028.1,2,4,"-0.1",67
"2021-02-14 01:43:00",1.8,"-3.9",0.0,0.0,0,1028.0,2,6,"-1.1",66
"2021-02-14 01:44:00",1.8,"-3.9",0.0,0.0,0,1028.0,2,5,"-0.6",66
"2021-02-14 01:45:00",1.8,"-3.9",0.0,0.0,0,1028.0,3,5,"-0.6",66
"2021-02-14 01:46:00",1.8,"-3.9",0.0,0.0,0,1028.0,3,5,"-0.6",66
"2021-02-14 01:47:00",1.8,"-3.7",0.0,0.0,0,1028.0,2,5,"-0.6",67
"2021-02-14 01:48:00",1.8,"-3.9",0.0,0.0,0,1028.1,2,4,"-0.1",66
"2021-02-14 01:49:00",1.8,"-3.7",0.0,0.0,0,1027.9,4,7,"-1.5",67
"2021-02-14 01:50:00",1.9,"-3.6",0.0,0.0,0,1028.0,4,7,"-1.3",67
"2021-02-14 01:51:00",1.9,"-3.6",0.0,0.0,0,1028.0,5,8,"-1.7",67
"2021-02-14 01:52:00",1.9,"-3.8",0.0,0.0,0,1028.0,2,4,0.0,66
"2021-02-14 01:53:00",1.9,"-3.6",0.0,0.0,0,1027.9,3,5,"-0.5",67
"2021-02-14 01:54:00",1.9,"-3.6",0.0,0.0,0,1027.9,2,5,"-0.5",67
"2021-02-14 01:55:00",1.9,"-3.6",0.0,0.0,0,1027.9,3,8,"-1.7",67
"2021-02-14 01:56:00",1.9,"-3.6",0.0,0.0,0,1027.9,3,5,"-0.5",67
"2021-02-14 01:57:00",1.9,"-3.6",0.0,0.0,0,1027.8,5,9,"-2.0",67
"2021-02-14 01:58:00",1.9,"-3.8",0.0,0.0,0,1027.8,3,6,"-1.0",66
"2021-02-14 01:59:00",1.9,"-3.6",0.0,0.0,0,1027.8,3,6,"-1.0",67
"2021-02-14 02:00:00",1.9,"-3.8",0.0,0.0,0,1027.8,2,8,"-1.7",66
"2021-02-14 02:01:00",1.9,"-3.8",0.0,0.0,0,1027.8,3,8,"-1.7",66
"2021-02-14 02:02:00",1.9,"-3.6",0.0,0.0,0,1027.8,2,3,"",67
"2021-02-14 02:03:00",1.9,"-3.6",0.0,0.0,0,1027.8,3,7,"-1.3",67
"2021-02-14 02:04:00",1.9,"-3.6",0.0,0.0,0,1027.8,2,3,"",67
"2021-02-14 02:05:00",1.9,"-3.6",0.0,0.0,0,1027.8,2,3,"",67
"2021-02-14 02:06:00",1.9,"-3.6",0.0,0.0,0,1027.8,1,3,"",67
"2021-02-14 02:07:00",2.0,"-3.5",0.0,0.0,0,1027.8,3,6,"-1.0",67
"2021-02-14 02:08:00",1.9,"-3.6",0.0,0.0,0,1027.8,2,3,"",67
"2021-02-14 02:09:00",1.9,"-3.6",0.0,0.0,0,1027.8,1,3,"",67
"2021-02-14 02:10:00",1.9,"-3.6",0.0,0.0,0,1027.8,1,2,"",67
"2021-02-14 02:11:00",2.0,"-3.5",0.0,0.0,0,1027.9,1,3,"",67
"2021-02-14 02:12:00",1.9,"-3.6",0.0,0.0,0,1027.9,4,7,"-1.3",67
"2021-02-14 02:13:00",1.9,"-3.6",0.0,0.0,0,1027.8,4,5,"-0.5",67
"2021-02-14 02:14:00",2.0,"-3.5",0.0,0.0,0,1027.7,6,13,"-3.0",67
"2021-02-14 02:15:00",2.0,"-3.5",0.0,0.0,0,1027.7,3,5,"-0.5",67
"2021-02-14 02:16:00",1.9,"-3.6",0.0,0.0,0,1027.7,3,5,"-0.4",67
"2021-02-14 02:17:00",2.0,"-3.5",0.0,0.0,0,1027.7,4,9,"-1.9",67
"2021-02-14 02:18:00",2.0,"-3.5",0.0,0.0,0,1027.6,4,7,"-1.2",67
"2021-02-14 02:19:00",2.0,"-3.5",0.0,0.0,0,1027.6,5,12,"-2.6",67
"2021-02-14 02:20:00",2.0,"-3.5",0.0,0.0,0,1027.6,2,5,"-0.4",67
"2021-02-14 02:21:00",2.1,"-3.4",0.0,0.0,0,1027.6,2,3,"",67
"2021-02-14 02:22:00",2.0,"-3.5",0.0,0.0,0,1027.6,3,8,"-1.6",67
"2021-02-14 02:23:00",2.1,"-3.4",0.0,0.0,0,1027.6,2,3,"",67
"2021-02-14 02:24:00",2.0,"-3.5",0.0,0.0,0,1027.6,2,5,"-0.3",67
"2021-02-14 02:25:00",2.0,"-3.5",0.0,0.0,0,1027.5,1,2,"",67
"2021-02-14 02:26:00",2.1,"-3.4",0.0,0.0,0,1027.6,2,4,0.2,67
"2021-02-14 02:27:00",2.0,"-3.5",0.0,0.0,0,1027.6,3,6,"-0.7",67
"2021-02-14 02:28:00",2.0,"-3.5",0.0,0.0,0,1027.7,4,6,"-0.7",67
"2021-02-14 02:29:00",2.1,"-3.4",0.0,0.0,0,1027.6,4,7,"-1.1",67
"2021-02-14 02:30:00",2.1,"-3.4",0.0,0.0,0,1027.6,3,7,"-1.1",67
"2021-02-14 02:31:00",2.1,"-3.4",0.0,0.0,0,1027.5,3,8,"-1.4",67
"2021-02-14 02:32:00",2.1,"-3.4",0.0,0.0,0,1027.5,3,5,"-0.3",67
"2021-02-14 02:33:00",2.1,"-3.4",0.0,0.0,0,1027.5,4,7,"-1.2",67
"2021-02-14 02:34:00",2.0,"-3.5",0.0,0.0,0,1027.4,4,7,"-1.2",67
"2021-02-14 02:35:00",2.1,"-3.4",0.0,0.0,0,1027.4,2,5,"-0.4",67
"2021-02-14 02:36:00",2.0,"-3.5",0.0,0.0,0,1027.4,1,4,0.2,67
"2021-02-14 02:37:00",2.0,"-3.5",0.0,0.0,0,1027.3,3,5,"-0.4",67
"2021-02-14 02:38:00",2.0,"-3.5",0.0,0.0,0,1027.3,3,6,"-0.8",67
"2021-02-14 02:39:00",2.0,"-3.5",0.0,0.0,0,1027.1,3,6,"-0.8",67
"2021-02-14 02:40:00",2.0,"-3.5",0.0,0.0,0,1027.1,2,4,0.0,67
"2021-02-14 02:41:00",2.0,"-3.5",0.0,0.0,0,1027.0,2,4,0.0,67
"2021-02-14 02:42:00",1.9,"-3.6",0.0,0.0,0,1027.0,4,6,"-1.0",67
"2021-02-14 02:43:00",1.9,"-3.6",0.0,0.0,0,1026.9,2,3,"",67
"2021-02-14 02:44:00",1.9,"-3.6",0.0,0.0,0,1026.8,4,8,"-1.7",67
"2021-02-14 02:45:00",1.9,"-3.6",0.0,0.0,0,1026.8,4,7,"-1.3",67
"2021-02-14 02:46:00",1.9,"-3.6",0.0,0.0,0,1026.7,2,4,0.0,67
"2021-02-14 02:47:00",1.9,"-3.4",0.0,0.0,0,1026.8,4,7,"-1.3",68
"2021-02-14 02:48:00",1.9,"-3.4",0.0,0.0,0,1026.7,3,6,"-1.0",68
"2021-02-14 02:49:00",1.9,"-3.6",0.0,0.0,0,1026.7,4,7,"-1.3",67
"2021-02-14 02:50:00",1.9,"-3.4",0.0,0.0,0,1026.6,4,12,"-2.7",68
"2021-02-14 02:51:00",1.9,"-3.6",0.0,0.0,0,1026.6,4,9,"-2.0",67
"2021-02-14 02:52:00",1.9,"-3.4",0.0,0.0,0,1026.5,4,7,"-1.3",68
"2021-02-14 02:53:00",1.9,"-3.6",0.0,0.0,0,1026.6,2,4,0.0,67
"2021-02-14 02:54:00",1.9,"-3.6",0.0,0.0,0,1026.7,2,3,"",67
"2021-02-14 02:55:00",1.9,"-3.6",0.0,0.0,0,1026.9,3,7,"-1.3",67
"2021-02-14 02:56:00",1.9,"-3.4",0.0,0.0,0,1026.9,3,7,"-1.3",68
"2021-02-14 02:57:00",1.9,"-3.4",0.0,0.0,0,1026.8,4,8,"-1.7",68
"2021-02-14 02:58:00",1.9,"-3.4",0.0,0.0,0,1026.8,4,7,"-1.3",68
"2021-02-14 02:59:00",1.9,"-3.4",0.0,0.0,0,1026.8,3,7,"-1.3",68
"2021-02-14 03:00:00",1.9,"-3.4",0.0,0.0,0,1026.7,3,7,"-1.3",68
"2021-02-14 03:01:00",1.8,"-3.5",0.0,0.0,0,1026.8,2,6,"-1.0",68
"2021-02-14 03:02:00",1.8,"-3.5",0.0,0.0,0,1026.8,4,6,"-1.1",68
"2021-02-14 03:03:00",1.8,"-3.5",0.0,0.0,0,1026.9,3,8,"-1.8",68
"2021-02-14 03:04:00",1.8,"-3.5",0.0,0.0,0,1026.9,2,4,"-0.1",68
"2021-02-14 03:05:00",1.8,"-3.5",0.0,0.0,0,1027.0,3,7,"-1.5",68
"2021-02-14 03:06:00",1.8,"-3.5",0.0,0.0,0,1027.0,7,11,"-2.6",68
"2021-02-14 03:07:00",1.8,"-3.5",0.0,0.0,0,1027.1,5,9,"-2.1",68
"2021-02-14 03:08:00",1.8,"-3.5",0.0,0.0,0,1027.2,4,6,"-1.1",68
"2021-02-14 03:09:00",1.8,"-3.5",0.0,0.0,0,1027.2,2,5,"-0.6",68
"2021-02-14 03:10:00",1.8,"-3.5",0.0,0.0,0,1027.2,2,5,"-0.6",68
"2021-02-14 03:11:00",1.8,"-3.5",0.0,0.0,0,1027.2,2,5,"-0.6",68
"2021-02-14 03:12:00",1.8,"-3.5",0.0,0.0,0,1027.1,2,3,"",68
"2021-02-14 03:13:00",1.8,"-3.5",0.0,0.0,0,1027.1,2,4,"-0.1",68
"2021-02-14 03:14:00",1.8,"-3.5",0.0,0.0,0,1027.1,2,4,"-0.1",68
"2021-02-14 03:15:00",1.8,"-3.5",0.0,0.0,0,1027.0,3,5,"-0.6",68
"2021-02-14 03:16:00",1.8,"-3.5",0.0,0.0,0,1027.0,3,6,"-1.1",68
"2021-02-14 03:17:00",1.8,"-3.5",0.0,0.0,0,1026.9,3,5,"-0.6",68
"2021-02-14 03:18:00",1.8,"-3.5",0.0,0.0,0,1026.8,1,2,"",68
"2021-02-14 03:19:00",1.8,"-3.5",0.0,0.0,0,1026.8,3,9,"-2.1",68
"2021-02-14 03:20:00",1.8,"-3.7",0.0,0.0,0,1026.7,3,7,"-1.5",67
"2021-02-14 03:21:00",1.8,"-3.5",0.0,0.0,0,1026.7,5,7,"-1.5",68
"2021-02-14 03:22:00",1.8,"-3.5",0.0,0.0,0,1026.7,6,11,"-2.6",68
"2021-02-14 03:23:00",1.8,"-3.7",0.0,0.0,0,1026.8,3,6,"-1.1",67
"2021-02-14 03:24:00",1.8,"-3.5",0.0,0.0,0,1026.7,1,3,"",68
"2021-02-14 03:25:00",1.8,"-3.7",0.0,0.0,0,1026.7,2,4,"-0.1",67
"2021-02-14 03:26:00",1.8,"-3.5",0.0,0.0,0,1026.7,2,3,"",68
"2021-02-14 03:27:00",1.8,"-3.5",0.0,0.0,0,1026.8,2,3,"",68
"2021-02-14 03:28:00",1.8,"-3.5",0.0,0.0,0,1026.8,2,3,"",68
"2021-02-14 03:29:00",1.8,"-3.5",0.0,0.0,0,1026.7,4,6,"-1.1",68
"2021-02-14 03:30:00",1.8,"-3.7",0.0,0.0,0,1026.7,4,8,"-1.8",67
"2021-02-14 03:31:00",1.8,"-3.7",0.0,0.0,0,1026.7,3,5,"-0.6",67
"2021-02-14 03:32:00",1.8,"-3.7",0.0,0.0,0,1026.7,2,3,"",67
"2021-02-14 03:33:00",1.8,"-3.5",0.0,0.0,0,1026.7,3,6,"-1.1",68
"2021-02-14 03:34:00",1.8,"-3.5",0.0,0.0,0,1026.7,4,13,"-3.1",68
"2021-02-14 03:35:00",1.8,"-3.5",0.0,0.0,0,1026.7,4,9,"-2.1",68
"2021-02-14 03:36:00",1.8,"-3.7",0.0,0.0,0,1026.8,2,4,"-0.1",67
"2021-02-14 03:37:00",1.8,"-3.7",0.0,0.0,0,1026.8,4,6,"-1.1",67
"2021-02-14 03:38:00",1.8,"-3.7",0.0,0.0,0,1026.8,3,5,"-0.6",67
"2021-02-14 03:39:00",1.9,"-3.4",0.0,0.0,0,1026.8,3,4,0.0,68
"2021-02-14 03:40:00",1.9,"-3.4",0.0,0.0,0,1026.8,3,4,"-0.1",68
"2021-02-14 03:41:00",1.9,"-3.4",0.0,0.0,0,1026.8,3,5,"-0.5",68
"2021-02-14 03:42:00",1.9,"-3.4",0.0,0.0,0,1026.8,4,5,"-0.5",68
"2021-02-14 03:43:00",1.9,"-3.6",0.0,0.0,0,1026.8,5,8,"-1.7",67
"2021-02-14 03:44:00",1.9,"-3.6",0.0,0.0,0,1026.7,6,13,"-3.0",67
"2021-02-14 03:45:00",1.9,"-3.6",0.0,0.0,0,1026.6,5,8,"-1.7",67
"2021-02-14 03:46:00",1.9,"-3.6",0.0,0.0,0,1026.5,6,10,"-2.3",67
"2021-02-14 03:47:00",1.9,"-3.6",0.0,0.0,0,1026.4,4,9,"-2.0",67
"2021-02-14 03:48:00",1.9,"-3.6",0.0,0.0,0,1026.4,3,5,"-0.5",67
"2021-02-14 03:49:00",2.0,"-3.5",0.0,0.0,0,1026.3,2,4,0.0,67
"2021-02-14 03:50:00",2.0,"-3.5",0.0,0.0,0,1026.3,2,4,0.1,67
"2021-02-14 03:51:00",2.0,"-3.5",0.0,0.0,0,1026.4,5,10,"-2.1",67
"2021-02-14 03:52:00",2.0,"-3.5",0.0,0.0,0,1026.4,4,6,"-0.8",67
"2021-02-14 03:53:00",2.1,"-3.4",0.0,0.0,0,1026.5,3,8,"-1.4",67
"2021-02-14 03:54:00",2.1,"-3.4",0.0,0.0,0,1026.5,2,6,"-0.7",67
"2021-02-14 03:55:00",2.1,"-3.4",0.0,0.0,0,1026.5,3,6,"-0.7",67
"2021-02-14 03:56:00",2.1,"-3.4",0.0,0.0,0,1026.4,1,2,"",67
"2021-02-14 03:57:00",2.1,"-3.4",0.0,0.0,0,1026.4,3,7,"-1.1",67
"2021-02-14 03:58:00",2.1,"-3.4",0.0,0.0,0,1026.3,3,6,"-0.7",67
"2021-02-14 03:59:00",2.1,"-3.4",0.0,0.0,0,1026.3,4,10,"-2.0",67
"2021-02-14 04:00:00",2.1,"-3.4",0.0,0.0,0,1026.3,4,7,"-1.1",67
"2021-02-14 04:01:00",2.1,"-3.4",0.0,0.0,0,1026.3,2,4,0.2,67
"2021-02-14 04:02:00",2.1,"-3.4",0.0,0.0,0,1026.4,3,8,"-1.4",67
"2021-02-14 04:03:00",2.1,"-3.4",0.0,0.0,0,1026.5,3,4,0.2,67
"2021-02-14 04:04:00",2.1,"-3.4",0.0,0.0,0,1026.5,6,12,"-2.5",67
"2021-02-14 04:05:00",2.1,"-3.4",0.0,0.0,0,1026.6,3,5,"-0.3",67
"2021-02-14 04:06:00",2.1,"-3.2",0.0,0.0,0,1026.7,5,9,"-1.7",68
"2021-02-14 04:07:00",2.1,"-3.2",0.0,0.0,0,1026.7,5,8,"-1.4",68
"2021-02-14 04:08:00",2.1,"-3.4",0.0,0.0,0,1026.6,4,8,"-1.4",67
"2021-02-14 04:09:00",2.1,"-3.4",0.0,0.0,0,1026.6,3,5,"-0.3",67
"2021-02-14 04:10:00",2.1,"-3.4",0.0,0.0,0,1026.6,3,7,"-1.1",67
"2021-02-14 04:11:00",2.1,"-3.4",0.0,0.0,0,1026.7,3,6,"-0.7",67
"2021-02-14 04:12:00",2.1,"-3.4",0.0,0.0,0,1026.7,4,9,"-1.7",67
"2021-02-14 04:13:00",2.2,"-3.3",0.0,0.0,0,1026.7,3,5,"-0.3",67
"2021-02-14 04:14:00",2.2,"-3.3",0.0,0.0,0,1026.6,2,4,0.3,67
"2021-02-14 04:15:00",2.2,"-3.3",0.0,0.0,0,1026.7,3,6,"-0.6",67
"2021-02-14 04:16:00",2.2,"-3.3",0.0,0.0,0,1026.7,4,6,"-0.6",67
"2021-02-14 04:17:00",2.1,"-3.4",0.0,0.0,0,1026.7,1,2,"",67
"2021-02-14 04:18:00",2.2,"-3.3",0.0,0.0,0,1026.6,3,6,"-0.7",67
"2021-02-14 04:19:00",2.2,"-3.3",0.0,0.0,0,1026.7,5,10,"-1.9",67
"2021-02-14 04:20:00",2.2,"-3.3",0.0,0.0,0,1026.7,6,10,"-1.9",67
"2021-02-14 04:21:00",2.2,"-3.3",0.0,0.0,0,1026.7,6,8,"-1.3",67
"2021-02-14 04:22:00",2.2,"-3.3",0.0,0.0,0,1026.6,4,7,"-1.0",67
"2021-02-14 04:23:00",2.2,"-3.5",0.0,0.0,0,1026.6,5,8,"-1.3",66
"2021-02-14 04:24:00",2.2,"-3.3",0.0,0.0,0,1026.7,2,4,0.3,67
"2021-02-14 04:25:00",2.2,"-3.3",0.0,0.0,0,1026.7,3,6,"-0.6",67
"2021-02-14 04:26:00",2.2,"-3.3",0.0,0.0,0,1026.8,4,8,"-1.3",67
"2021-02-14 04:27:00",2.2,"-3.5",0.0,0.0,0,1026.8,3,6,"-0.6",66
"2021-02-14 04:28:00",2.2,"-3.3",0.0,0.0,0,1026.7,3,7,"-1.0",67
"2021-02-14 04:29:00",2.2,"-3.3",0.0,0.0,0,1026.7,4,9,"-1.6",67
"2021-02-14 04:30:00",2.2,"-3.5",0.0,0.0,0,1026.7,6,11,"-2.1",66
"2021-02-14 04:31:00",2.2,"-3.5",0.0,0.0,0,1026.6,8,14,"-2.8",66
"2021-02-14 04:32:00",2.3,"-3.4",0.0,0.0,0,1026.7,3,6,"-0.6",66
"2021-02-14 04:33:00",2.3,"-3.4",0.0,0.0,0,1026.7,4,8,"-1.3",66
"2021-02-14 04:34:00",2.3,"-3.4",0.0,0.0,0,1026.6,2,8,"-1.3",66
"2021-02-14 04:35:00",2.3,"-3.4",0.0,0.0,0,1026.5,4,13,"-2.5",66
"2021-02-14 04:36:00",2.3,"-3.4",0.0,0.0,0,1026.5,3,5,"-0.1",66
