"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-21 00:00:00",11.2,8.1,0.0,0.0,0,1000.5,4,7,"",81
"2021-05-21 00:01:00",11.2,8.2,0.0,0.0,0,1000.5,4,7,"",82
"2021-05-21 00:02:00",11.2,8.1,0.0,0.0,0,1000.5,4,7,"",81
"2021-05-21 00:03:00",11.2,8.2,0.0,0.0,0,1000.4,4,12,"",82
"2021-05-21 00:04:00",11.2,8.2,0.0,0.0,0,1000.3,5,11,"",82
"2021-05-21 00:05:00",11.2,8.2,0.0,0.0,0,1000.3,4,7,"",82
"2021-05-21 00:06:00",11.2,8.2,0.0,0.0,0,1000.4,4,7,"",82
"2021-05-21 00:07:00",11.2,8.2,0.0,0.0,0,1000.4,5,14,"",82
"2021-05-21 00:08:00",11.2,8.1,0.0,0.0,0,1000.4,4,7,"",81
"2021-05-21 00:09:00",11.2,8.2,0.0,0.0,0,1000.4,4,9,"",82
"2021-05-21 00:10:00",11.2,8.1,0.0,0.0,0,1000.4,4,8,"",81
"2021-05-21 00:11:00",11.2,8.2,0.0,0.0,0,1000.3,4,11,"",82
"2021-05-21 00:12:00",11.2,8.1,0.0,0.0,0,1000.1,5,13,"",81
"2021-05-21 00:13:00",11.2,8.1,0.0,0.0,0,1000.3,4,8,"",81
"2021-05-21 00:14:00",11.2,8.2,0.0,0.0,0,1000.3,4,7,"",82
"2021-05-21 00:15:00",11.2,8.2,0.0,0.0,0,1000.3,3,6,"",82
"2021-05-21 00:16:00",11.2,8.2,0.0,0.0,0,1000.2,2,4,"",82
"2021-05-21 00:17:00",11.2,8.2,0.0,0.0,0,1000.4,3,8,"",82
"2021-05-21 00:18:00",11.2,8.4,0.0,0.0,0,1000.3,5,9,"",83
"2021-05-21 00:19:00",11.2,8.4,0.0,0.0,0,1000.3,4,10,"",83
"2021-05-21 00:20:00",11.2,8.4,0.0,0.0,0,1000.4,4,7,"",83
"2021-05-21 00:21:00",11.2,8.4,0.0,0.0,0,1000.2,4,6,"",83
"2021-05-21 00:22:00",11.2,8.4,0.0,0.0,0,1000.3,5,8,"",83
"2021-05-21 00:23:00",11.2,8.4,0.0,0.0,0,1000.1,5,12,"",83
"2021-05-21 00:24:00",11.2,8.4,0.0,0.0,0,1000.3,2,4,"",83
"2021-05-21 00:25:00",11.2,8.4,0.0,0.0,0,1000.2,2,3,"",83
"2021-05-21 00:26:00",11.2,8.4,0.0,0.0,0,1000.2,3,6,"",83
"2021-05-21 00:27:00",11.1,8.5,0.0,0.0,0,1000.2,3,5,"",84
"2021-05-21 00:28:00",11.1,8.5,0.0,0.0,0,1000.3,3,5,"",84
"2021-05-21 00:29:00",11.1,8.5,0.0,0.0,0,1000.1,3,7,"",84
"2021-05-21 00:30:00",11.1,8.5,0.0,0.0,0,1000.2,3,7,"",84
"2021-05-21 00:31:00",11.1,8.5,0.0,0.0,0,1000.2,2,3,"",84
"2021-05-21 00:32:00",11.1,8.7,0.0,0.0,0,1000.2,2,4,"",85
"2021-05-21 00:33:00",11.1,8.7,0.0,0.0,0,1000.2,7,15,"",85
"2021-05-21 00:34:00",11.1,8.7,0.0,0.0,0,1000.2,4,7,"",85
"2021-05-21 00:35:00",11.1,8.7,0.0,0.0,0,1000.1,3,6,"",85
"2021-05-21 00:36:00",11.1,8.7,0.0,0.0,0,1000.1,3,4,"",85
"2021-05-21 00:37:00",11.1,8.7,0.0,0.0,0,1000.1,4,8,"",85
"2021-05-21 00:38:00",11.1,8.7,0.0,0.0,0,1000.2,4,7,"",85
"2021-05-21 00:39:00",11.1,8.7,0.0,0.0,0,1000.2,5,8,"",85
"2021-05-21 00:40:00",11.1,8.5,0.0,0.0,0,1000.2,4,9,"",84
"2021-05-21 00:41:00",11.1,8.5,0.0,0.0,0,1000.1,5,13,"",84
"2021-05-21 00:42:00",11.1,8.5,0.0,0.0,0,1000.2,2,5,"",84
"2021-05-21 00:43:00",11.1,8.5,0.0,0.0,0,1000.2,4,12,"",84
"2021-05-21 00:44:00",11.1,8.5,0.0,0.0,0,999.9,5,11,"",84
"2021-05-21 00:45:00",11.0,8.4,0.0,0.0,0,1000.1,4,5,"",84
"2021-05-21 00:46:00",11.0,8.4,0.0,0.0,0,1000.1,6,13,"",84
"2021-05-21 00:47:00",11.1,8.5,0.0,0.0,0,1000.0,5,9,"",84
"2021-05-21 00:48:00",11.0,8.2,0.0,0.0,0,1000.1,5,9,"",83
"2021-05-21 00:49:00",11.1,8.3,0.0,0.0,0,1000.0,3,5,"",83
"2021-05-21 00:50:00",11.1,8.3,0.0,0.0,0,999.9,3,7,"",83
"2021-05-21 00:51:00",11.1,8.5,0.0,0.0,0,1000.0,6,17,"",84
"2021-05-21 00:52:00",11.1,8.3,0.0,0.0,0,1000.1,5,7,"",83
"2021-05-21 00:53:00",11.1,8.3,0.0,0.0,0,999.8,4,9,"",83
"2021-05-21 00:54:00",11.1,8.1,0.0,0.0,0,1000.0,3,5,"",82
"2021-05-21 00:55:00",11.1,8.3,0.0,0.0,0,999.9,4,12,"",83
"2021-05-21 00:56:00",11.2,8.2,0.0,0.0,0,999.9,6,14,"",82
"2021-05-21 00:57:00",11.2,8.2,0.0,0.0,0,999.9,7,14,"",82
"2021-05-21 00:58:00",11.2,8.1,0.0,0.0,0,999.9,3,8,"",81
"2021-05-21 00:59:00",11.2,8.1,0.0,0.0,0,999.8,4,6,"",81
"2021-05-21 01:00:00",11.3,8.3,0.0,0.0,0,999.9,3,5,"",82
"2021-05-21 01:01:00",11.3,8.3,0.0,0.0,0,999.8,5,9,"",82
"2021-05-21 01:02:00",11.3,8.2,0.0,0.0,0,999.8,3,7,"",81
"2021-05-21 01:03:00",11.3,8.2,0.0,0.0,0,999.8,2,4,"",81
"2021-05-21 01:04:00",11.3,8.2,0.0,0.0,0,999.8,3,5,"",81
"2021-05-21 01:05:00",11.3,8.2,0.0,0.0,0,999.8,4,6,"",81
"2021-05-21 01:06:00",11.3,8.2,0.0,0.0,0,999.8,3,7,"",81
"2021-05-21 01:07:00",11.3,8.2,0.0,0.0,0,999.7,6,16,"",81
"2021-05-21 01:08:00",11.3,8.2,0.0,0.0,0,999.7,3,5,"",81
"2021-05-21 01:09:00",11.3,8.2,0.0,0.0,0,999.7,4,8,"",81
"2021-05-21 01:10:00",11.3,8.3,0.0,0.0,0,999.8,6,18,"",82
"2021-05-21 01:11:00",11.3,8.0,0.0,0.0,0,999.8,4,15,"",80
"2021-05-21 01:12:00",11.3,8.0,0.0,0.0,0,999.7,3,5,"",80
"2021-05-21 01:13:00",11.3,8.0,0.0,0.0,0,999.7,5,9,"",80
"2021-05-21 01:14:00",11.4,8.1,0.0,0.0,0,999.8,6,12,"",80
"2021-05-21 01:15:00",11.4,8.3,0.0,0.0,0,999.7,4,9,"",81
"2021-05-21 01:16:00",11.4,8.3,0.0,0.0,0,999.7,4,7,"",81
"2021-05-21 01:17:00",11.3,8.2,0.0,0.0,0,999.7,3,7,"",81
"2021-05-21 01:18:00",11.3,8.3,0.0,0.0,0,999.6,4,6,"",82
"2021-05-21 01:19:00",11.3,8.0,0.0,0.0,0,999.7,4,7,"",80
"2021-05-21 01:20:00",11.4,8.3,0.0,0.0,0,999.8,3,8,"",81
"2021-05-21 01:21:00",11.4,8.3,0.0,0.0,0,999.7,4,9,"",81
"2021-05-21 01:22:00",11.4,8.3,0.0,0.0,0,999.7,3,6,"",81
"2021-05-21 01:23:00",11.4,8.3,0.0,0.0,0,999.7,4,12,"",81
"2021-05-21 01:24:00",11.4,8.3,0.0,0.0,0,999.6,5,11,"",81
"2021-05-21 01:25:00",11.4,8.3,0.0,0.0,0,999.6,8,22,"",81
"2021-05-21 01:26:00",11.4,8.1,0.0,0.0,0,999.7,4,12,"",80
"2021-05-21 01:27:00",11.4,8.1,0.0,0.0,0,999.6,5,7,"",80
"2021-05-21 01:28:00",11.4,8.1,0.0,0.0,0,999.6,4,8,"",80
"2021-05-21 01:29:00",11.4,8.1,0.0,0.0,0,999.5,4,9,"",80
"2021-05-21 01:30:00",11.4,8.3,0.0,0.0,0,999.6,4,6,"",81
"2021-05-21 01:31:00",11.4,8.3,0.0,0.0,0,999.5,3,5,"",81
"2021-05-21 01:32:00",11.4,8.3,0.0,0.0,0,999.6,4,11,"",81
"2021-05-21 01:33:00",11.4,8.3,0.0,0.0,0,999.7,5,12,"",81
"2021-05-21 01:34:00",11.4,8.3,0.0,0.0,0,999.6,5,9,"",81
"2021-05-21 01:35:00",11.4,8.3,0.0,0.0,0,999.5,5,7,"",81
"2021-05-21 01:36:00",11.4,8.3,0.0,0.0,0,999.6,5,8,"",81
"2021-05-21 01:37:00",11.4,8.1,0.0,0.0,0,999.5,5,8,"",80
"2021-05-21 01:38:00",11.4,8.3,0.0,0.0,0,999.5,5,13,"",81
"2021-05-21 01:39:00",11.4,8.3,0.0,0.0,0,999.4,5,12,"",81
"2021-05-21 01:40:00",11.4,8.3,0.0,0.0,0,999.5,4,6,"",81
"2021-05-21 01:41:00",11.4,8.3,0.0,0.0,0,999.5,4,10,"",81
"2021-05-21 01:42:00",11.4,8.4,0.0,0.0,0,999.6,5,12,"",82
"2021-05-21 01:43:00",11.4,8.4,0.0,0.0,0,999.6,3,5,"",82
"2021-05-21 01:44:00",11.4,8.4,0.0,0.0,0,999.6,4,8,"",82
"2021-05-21 01:45:00",11.3,8.5,0.0,0.0,0,999.6,2,5,"",83
"2021-05-21 01:46:00",11.2,8.4,0.0,0.0,0,999.5,3,5,"",83
"2021-05-21 01:47:00",11.2,8.6,0.0,0.0,0,999.5,6,11,"",84
"2021-05-21 01:48:00",11.2,8.6,0.0,0.0,0,999.5,4,8,"",84
"2021-05-21 01:49:00",11.1,8.7,0.0,0.0,0,999.5,7,11,"",85
"2021-05-21 01:50:00",11.1,8.5,0.0,0.0,0,999.5,3,6,"",84
"2021-05-21 01:51:00",11.1,8.7,0.0,0.0,0,999.4,2,5,"",85
"2021-05-21 01:52:00",11.1,8.7,0.0,0.0,0,999.4,6,13,"",85
"2021-05-21 01:53:00",11.0,8.4,0.0,0.0,0,999.4,4,7,"",84
"2021-05-21 01:54:00",11.1,8.5,0.0,0.0,0,999.4,3,8,"",84
"2021-05-21 01:55:00",11.0,8.4,0.0,0.0,0,999.4,3,9,"",84
"2021-05-21 01:56:00",11.0,8.6,0.0,0.0,0,999.2,5,16,"",85
"2021-05-21 01:57:00",11.0,8.6,0.0,0.0,0,999.3,3,5,"",85
"2021-05-21 01:58:00",10.9,8.5,0.0,0.0,0,999.3,4,8,"",85
"2021-05-21 01:59:00",11.0,8.6,0.0,0.0,0,999.3,2,7,"",85
"2021-05-21 02:00:00",10.9,8.5,0.0,0.0,0,999.3,2,4,"",85
"2021-05-21 02:01:00",10.9,8.5,0.0,0.0,0,999.3,5,8,"",85
"2021-05-21 02:02:00",10.9,8.5,0.0,0.0,0,999.4,5,13,"",85
"2021-05-21 02:03:00",10.9,8.3,0.0,0.0,0,999.4,5,8,"",84
"2021-05-21 02:04:00",10.9,8.3,0.0,0.0,0,999.3,3,6,"",84
"2021-05-21 02:05:00",11.0,8.2,0.0,0.0,0,999.3,3,5,"",83
"2021-05-21 02:06:00",11.0,8.4,0.0,0.0,0,999.2,2,3,"",84
"2021-05-21 02:07:00",11.0,8.4,0.0,0.0,0,999.2,4,6,"",84
"2021-05-21 02:08:00",11.1,8.5,0.0,0.0,0,999.3,3,6,"",84
"2021-05-21 02:09:00",11.1,8.3,0.0,0.0,0,999.2,5,9,"",83
"2021-05-21 02:10:00",11.1,8.3,0.0,0.0,0,999.2,5,11,"",83
"2021-05-21 02:11:00",11.1,8.3,0.0,0.0,0,999.0,4,8,"",83
"2021-05-21 02:12:00",11.2,8.4,0.0,0.0,0,999.1,3,7,"",83
"2021-05-21 02:13:00",11.2,8.1,0.0,0.0,0,999.0,4,10,"",81
"2021-05-21 02:14:00",11.2,8.2,0.0,0.0,0,999.1,2,6,"",82
"2021-05-21 02:15:00",11.2,8.2,0.0,0.0,0,999.1,3,5,"",82
"2021-05-21 02:16:00",11.2,8.4,0.0,0.0,0,999.2,5,12,"",83
"2021-05-21 02:17:00",11.2,8.2,0.0,0.0,0,999.1,2,5,"",82
"2021-05-21 02:18:00",11.2,8.2,0.0,0.0,0,999.0,5,7,"",82
"2021-05-21 02:19:00",11.2,8.2,0.0,0.0,0,999.0,3,5,"",82
"2021-05-21 02:20:00",11.2,8.2,0.0,0.0,0,999.1,3,9,"",82
"2021-05-21 02:21:00",11.2,8.2,0.0,0.0,0,999.0,3,5,"",82
"2021-05-21 02:22:00",11.2,8.1,0.0,0.0,0,999.1,4,9,"",81
"2021-05-21 02:23:00",11.2,8.1,0.0,0.0,0,999.1,3,5,"",81
"2021-05-21 02:24:00",11.2,8.1,0.0,0.0,0,999.0,4,9,"",81
"2021-05-21 02:25:00",11.2,8.1,0.0,0.0,0,999.0,3,4,"",81
"2021-05-21 02:26:00",11.2,8.2,0.0,0.0,0,999.1,4,13,"",82
"2021-05-21 02:27:00",11.2,8.2,0.0,0.0,0,999.0,4,8,"",82
"2021-05-21 02:28:00",11.2,8.2,0.0,0.0,0,999.0,6,16,"",82
"2021-05-21 02:29:00",11.2,8.1,0.0,0.0,0,998.9,5,8,"",81
"2021-05-21 02:30:00",11.2,8.1,0.0,0.0,0,998.8,4,9,"",81
"2021-05-21 02:31:00",11.2,8.1,0.0,0.0,0,998.8,4,6,"",81
"2021-05-21 02:32:00",11.2,8.1,0.0,0.0,0,998.9,4,7,"",81
"2021-05-21 02:33:00",11.2,8.2,0.0,0.0,0,998.9,2,4,"",82
"2021-05-21 02:34:00",11.2,8.2,0.0,0.0,0,998.9,2,4,"",82
"2021-05-21 02:35:00",11.2,8.4,0.0,0.0,0,998.9,3,6,"",83
"2021-05-21 02:36:00",11.2,8.4,0.0,0.0,0,998.8,3,8,"",83
"2021-05-21 02:37:00",11.1,8.3,0.0,0.0,0,998.9,2,4,"",83
"2021-05-21 02:38:00",11.1,8.3,0.0,0.0,0,998.8,2,5,"",83
"2021-05-21 02:39:00",11.1,8.3,0.0,0.0,0,998.9,3,8,"",83
"2021-05-21 02:40:00",11.1,8.3,0.0,0.0,0,998.8,6,11,"",83
"2021-05-21 02:41:00",11.1,8.3,0.0,0.0,0,998.7,2,4,"",83
"2021-05-21 02:42:00",11.1,8.3,0.0,0.0,0,998.8,3,8,"",83
"2021-05-21 02:43:00",11.1,8.3,0.0,0.0,0,998.8,5,8,"",83
"2021-05-21 02:44:00",11.1,8.3,0.0,0.0,0,998.7,3,5,"",83
"2021-05-21 02:45:00",11.1,8.3,0.0,0.0,0,998.8,2,5,"",83
"2021-05-21 02:46:00",11.1,8.5,0.0,0.0,0,998.7,4,6,"",84
"2021-05-21 02:47:00",11.1,8.3,0.0,0.0,0,998.8,2,3,"",83
"2021-05-21 02:48:00",11.1,8.5,0.0,0.0,0,998.7,2,4,"",84
"2021-05-21 02:49:00",11.1,8.5,0.0,0.0,0,998.7,3,6,"",84
"2021-05-21 02:50:00",11.0,8.4,0.0,0.0,0,998.7,7,12,"",84
"2021-05-21 02:51:00",11.1,8.3,0.0,0.0,0,998.7,4,5,"",83
"2021-05-21 02:52:00",11.1,8.3,0.0,0.0,0,998.6,4,9,"",83
"2021-05-21 02:53:00",11.1,8.3,0.0,0.0,0,998.7,2,4,"",83
"2021-05-21 02:54:00",11.1,8.3,0.0,0.0,0,998.6,2,6,"",83
"2021-05-21 02:55:00",11.1,8.1,0.0,0.0,0,998.7,5,9,"",82
"2021-05-21 02:56:00",11.2,8.2,0.0,0.0,0,998.5,3,5,"",82
"2021-05-21 02:57:00",11.2,8.2,0.0,0.0,0,998.6,4,7,"",82
"2021-05-21 02:58:00",11.2,8.2,0.0,0.0,0,998.6,5,9,"",82
"2021-05-21 02:59:00",11.2,8.2,0.0,0.0,0,998.7,4,8,"",82
"2021-05-21 03:00:00",11.2,8.2,0.0,0.0,0,998.6,2,4,"",82
"2021-05-21 03:01:00",11.2,8.2,0.0,0.0,0,998.6,5,12,"",82
"2021-05-21 03:02:00",11.1,8.1,0.0,0.0,0,998.6,4,10,"",82
"2021-05-21 03:03:00",11.2,8.4,0.0,0.0,0,998.6,2,3,"",83
"2021-05-21 03:04:00",11.2,8.4,0.0,0.0,0,998.5,2,5,"",83
"2021-05-21 03:05:00",11.1,8.3,0.0,0.0,0,998.4,6,11,"",83
"2021-05-21 03:06:00",11.1,8.3,0.0,0.0,0,998.6,6,9,"",83
"2021-05-21 03:07:00",11.1,8.3,0.0,0.0,0,998.4,3,7,"",83
"2021-05-21 03:08:00",11.1,8.3,0.0,0.0,0,998.4,3,5,"",83
"2021-05-21 03:09:00",11.1,8.1,0.0,0.0,0,998.5,3,7,"",82
"2021-05-21 03:10:00",11.1,8.1,0.0,0.0,0,998.5,3,4,"",82
"2021-05-21 03:11:00",11.1,8.1,0.0,0.0,0,998.4,6,18,"",82
"2021-05-21 03:12:00",11.1,8.1,0.0,0.0,0,998.5,4,6,"",82
"2021-05-21 03:13:00",11.1,8.1,0.0,0.0,0,998.3,5,8,"",82
"2021-05-21 03:14:00",11.1,8.1,0.0,0.0,0,998.4,2,5,"",82
"2021-05-21 03:15:00",11.1,8.1,0.0,0.0,0,998.3,3,5,"",82
"2021-05-21 03:16:00",11.1,8.1,0.0,0.0,0,998.3,2,5,"",82
"2021-05-21 03:17:00",11.1,8.1,0.0,0.0,0,998.3,2,6,"",82
"2021-05-21 03:18:00",11.1,8.1,0.0,0.0,0,998.3,3,6,"",82
"2021-05-21 03:19:00",11.1,8.1,0.0,0.0,0,998.3,4,9,"",82
"2021-05-21 03:20:00",11.1,8.1,0.0,0.0,0,998.2,4,12,"",82
"2021-05-21 03:21:00",11.1,8.1,0.0,0.0,0,998.3,3,6,"",82
"2021-05-21 03:22:00",11.1,8.3,0.0,0.0,0,998.2,4,7,"",83
"2021-05-21 03:23:00",11.1,8.1,0.0,0.0,0,998.4,5,8,"",82
"2021-05-21 03:24:00",11.1,8.1,0.0,0.0,0,998.2,4,6,"",82
"2021-05-21 03:25:00",11.1,8.1,0.0,0.0,0,998.3,3,6,"",82
"2021-05-21 03:26:00",11.1,8.1,0.0,0.0,0,998.3,1,3,"",82
"2021-05-21 03:27:00",11.1,8.1,0.0,0.0,0,998.5,4,9,"",82
"2021-05-21 03:28:00",11.1,8.1,0.0,0.0,0,998.4,2,3,"",82
"2021-05-21 03:29:00",11.1,8.0,0.0,0.0,0,998.4,4,9,"",81
"2021-05-21 03:30:00",11.1,8.1,0.0,0.0,0,998.3,4,6,"",82
"2021-05-21 03:31:00",11.1,8.0,0.0,0.0,0,998.4,6,10,"",81
"2021-05-21 03:32:00",11.2,8.1,0.0,0.0,0,998.3,3,6,"",81
"2021-05-21 03:33:00",11.2,8.1,0.0,0.0,0,998.3,3,7,"",81
"2021-05-21 03:34:00",11.2,8.1,0.0,0.0,0,998.3,3,7,"",81
"2021-05-21 03:35:00",11.2,8.2,0.0,0.0,0,998.3,3,5,"",82
"2021-05-21 03:36:00",11.2,8.1,0.0,0.0,0,998.3,3,7,"",81
"2021-05-21 03:37:00",11.2,8.1,0.0,0.0,0,998.3,4,10,"",81
"2021-05-21 03:38:00",11.2,8.1,0.0,0.0,0,998.3,2,3,"",81
"2021-05-21 03:39:00",11.2,8.2,0.0,0.0,0,998.3,3,4,"",82
"2021-05-21 03:40:00",11.1,8.1,0.0,0.0,0,998.3,2,3,"",82
"2021-05-21 03:41:00",11.1,8.0,0.0,0.0,0,998.2,5,10,"",81
"2021-05-21 03:42:00",11.1,8.1,0.0,0.0,0,998.2,4,6,"",82
"2021-05-21 03:43:00",11.1,8.0,0.0,0.0,0,998.3,3,5,"",81
"2021-05-21 03:44:00",11.1,8.1,0.0,0.0,0,998.2,3,7,"",82
"2021-05-21 03:45:00",11.1,8.3,0.0,0.0,0,998.1,2,4,"",83
"2021-05-21 03:46:00",11.1,8.3,0.0,0.0,0,998.1,4,10,"",83
"2021-05-21 03:47:00",11.1,8.1,0.0,0.0,0,998.2,4,8,"",82
"2021-05-21 03:48:00",11.1,8.0,0.0,0.0,0,998.1,3,6,"",81
"2021-05-21 03:49:00",11.1,8.0,0.0,0.0,0,998.0,5,10,"",81
"2021-05-21 03:50:00",11.2,8.1,0.0,0.0,0,998.2,4,7,"",81
"2021-05-21 03:51:00",11.1,8.0,0.0,0.0,0,998.1,5,7,"",81
"2021-05-21 03:52:00",11.2,8.1,0.0,0.0,0,998.1,3,7,"",81
"2021-05-21 03:53:00",11.2,8.1,0.0,0.0,0,998.0,4,7,"",81
"2021-05-21 03:54:00",11.2,8.1,0.0,0.0,0,998.2,8,17,"",81
"2021-05-21 03:55:00",11.2,8.1,0.0,0.0,0,998.1,6,13,"",81
"2021-05-21 03:56:00",11.2,8.1,0.0,0.0,0,998.2,3,6,"",81
"2021-05-21 03:57:00",11.2,8.1,0.0,0.0,0,998.1,3,6,"",81
"2021-05-21 03:58:00",11.2,8.2,0.0,0.0,0,998.1,3,5,"",82
"2021-05-21 03:59:00",11.2,8.2,0.0,0.0,0,998.0,3,5,"",82
"2021-05-21 04:00:00",11.1,8.1,0.0,0.0,0,998.2,3,5,"",82
"2021-05-21 04:01:00",11.1,8.1,0.0,0.0,0,998.1,2,4,"",82
"2021-05-21 04:02:00",11.1,8.3,0.0,0.0,0,998.1,1,2,"",83
"2021-05-21 04:03:00",11.1,8.5,0.0,0.0,0,998.1,3,5,"",84
"2021-05-21 04:04:00",10.9,8.3,0.0,0.0,0,998.2,3,6,"",84
"2021-05-21 04:05:00",10.9,8.3,0.0,0.0,0,998.0,6,11,"",84
"2021-05-21 04:06:00",10.8,8.4,0.0,0.0,0,998.0,3,5,"",85
"2021-05-21 04:07:00",10.8,8.4,0.2,0.0,0,998.1,2,3,"",85
"2021-05-21 04:08:00",10.7,8.5,0.2,0.0,0,998.0,2,5,"",86
"2021-05-21 04:09:00",10.7,8.6,0.2,0.0,0,998.0,4,8,"",87
"2021-05-21 04:10:00",10.6,8.5,0.2,0.0,0,998.0,2,6,"",87
"2021-05-21 04:11:00",10.5,8.4,0.2,0.0,0,998.0,4,6,"",87
"2021-05-21 04:12:00",10.4,8.5,0.2,0.0,0,998.0,3,5,"",88
"2021-05-21 04:13:00",10.4,8.5,0.2,0.0,0,998.0,1,4,"",88
"2021-05-21 04:14:00",10.4,8.5,0.2,0.0,0,997.9,2,3,"",88
"2021-05-21 04:15:00",10.3,8.6,0.2,0.0,0,997.9,2,5,"",89
"2021-05-21 04:16:00",10.3,8.6,0.2,0.0,0,997.8,3,5,"",89
"2021-05-21 04:17:00",10.3,8.6,0.2,0.0,0,997.7,5,13,"",89
"2021-05-21 04:18:00",10.2,8.5,0.2,0.0,0,997.8,3,5,"",89
"2021-05-21 04:19:00",10.2,8.5,0.2,0.0,0,997.8,2,4,"",89
"2021-05-21 04:20:00",10.2,8.5,0.2,0.0,0,997.9,2,5,"",89
"2021-05-21 04:21:00",10.2,8.5,0.2,0.0,0,997.8,3,5,"",89
"2021-05-21 04:22:00",10.2,8.5,0.2,0.0,0,997.8,4,12,"",89
"2021-05-21 04:23:00",10.2,8.5,0.2,0.0,0,997.7,4,6,"",89
"2021-05-21 04:24:00",10.2,8.5,0.2,0.0,0,997.7,5,11,"",89
"2021-05-21 04:25:00",10.2,8.5,0.2,0.0,0,997.8,3,6,"",89
"2021-05-21 04:26:00",10.2,8.5,0.2,0.0,0,997.8,2,4,"",89
"2021-05-21 04:27:00",10.2,8.5,0.2,0.0,0,997.8,2,4,"",89
"2021-05-21 04:28:00",10.2,8.5,0.2,0.0,0,997.8,2,5,"",89
"2021-05-21 04:29:00",10.1,8.4,0.2,0.0,0,997.8,3,6,"",89
"2021-05-21 04:30:00",10.1,8.5,0.2,0.0,0,997.7,2,3,"",90
"2021-05-21 04:31:00",10.1,8.5,0.2,0.0,0,997.7,2,3,"",90
"2021-05-21 04:32:00",10.1,8.5,0.2,0.0,0,997.7,2,4,"",90
"2021-05-21 04:33:00",10.1,8.5,0.4,0.0,0,997.7,4,10,"",90
"2021-05-21 04:34:00",10.1,8.5,0.4,0.0,0,997.7,3,6,"",90
"2021-05-21 04:35:00",10.1,8.5,0.4,0.0,0,997.7,2,4,"",90
"2021-05-21 04:36:00",10.1,8.5,0.4,0.0,0,997.7,4,7,"",90
"2021-05-21 04:37:00",10.1,8.5,0.4,0.0,0,997.8,2,5,"",90
"2021-05-21 04:38:00",10.1,8.5,0.4,0.0,0,997.7,2,4,"",90
"2021-05-21 04:39:00",10.1,8.5,0.4,0.0,0,997.7,2,3,"",90
"2021-05-21 04:40:00",10.1,8.5,0.4,0.0,0,997.7,1,3,"",90
"2021-05-21 04:41:00",10.0,8.4,0.4,0.0,0,997.7,2,3,"",90
"2021-05-21 04:42:00",10.1,8.5,0.4,0.0,0,997.6,3,6,8.7,90
"2021-05-21 04:43:00",10.1,8.5,0.4,0.0,0,997.7,5,10,9.4,90
"2021-05-21 04:44:00",10.1,8.5,0.4,0.0,0,997.5,3,5,"",90
"2021-05-21 04:45:00",10.1,8.5,0.4,0.0,0,997.6,2,4,9.4,90
"2021-05-21 04:46:00",10.1,8.7,0.4,0.0,0,997.5,1,2,"",91
"2021-05-21 04:47:00",10.0,8.6,0.4,0.0,0,997.6,2,4,9.4,91
"2021-05-21 04:48:00",10.0,8.6,0.4,0.0,0,997.5,2,4,9.4,91
"2021-05-21 04:49:00",9.9,8.5,0.4,0.0,0,997.5,2,4,9.2,91
"2021-05-21 04:50:00",9.9,8.5,0.4,0.0,0,997.6,2,5,8.9,91
"2021-05-21 04:51:00",9.9,8.5,0.4,0.0,0,997.6,2,4,9.2,91
"2021-05-21 04:52:00",9.9,8.5,0.4,0.0,0,997.4,1,2,"",91
"2021-05-21 04:53:00",9.9,8.5,0.4,0.0,0,997.4,2,3,"",91
"2021-05-21 04:54:00",9.9,8.7,0.4,0.0,0,997.4,4,7,8.3,92
"2021-05-21 04:55:00",9.9,8.5,0.4,0.0,0,997.4,5,11,7.5,91
"2021-05-21 04:56:00",9.9,8.5,0.4,0.0,0,997.4,5,12,7.3,91
"2021-05-21 04:57:00",10.0,8.6,0.4,0.0,0,997.3,4,8,8.1,91
"2021-05-21 04:58:00",10.0,8.4,0.4,0.0,0,997.3,2,7,8.4,90
"2021-05-21 04:59:00",10.1,8.5,0.4,0.0,0,997.4,2,5,9.0,90
"2021-05-21 05:00:00",10.1,8.5,0.4,0.0,0,997.2,3,8,9.4,90
"2021-05-21 05:01:00",10.0,8.6,0.4,0.0,0,997.2,4,14,7.1,91
"2021-05-21 05:02:00",10.1,8.5,0.4,0.0,0,997.1,3,11,7.6,90
"2021-05-21 05:03:00",10.1,8.5,0.4,0.0,0,997.1,3,6,8.7,90
"2021-05-21 05:04:00",10.1,8.5,0.4,0.0,0,997.2,4,8,"",90
"2021-05-21 05:05:00",10.1,8.4,0.4,0.0,0,997.2,3,5,"",89
"2021-05-21 05:06:00",10.1,8.5,0.4,0.0,0,997.1,3,9,"",90
"2021-05-21 05:07:00",10.1,8.5,0.4,0.0,0,997.1,3,6,"",90
"2021-05-21 05:08:00",10.0,8.4,0.4,0.0,0,997.2,4,11,7.6,90
"2021-05-21 05:09:00",10.0,8.4,0.4,0.0,0,997.2,5,10,8.0,90
"2021-05-21 05:10:00",10.1,8.4,0.4,0.0,0,997.2,3,7,8.4,89
"2021-05-21 05:11:00",10.1,8.4,0.4,0.0,0,997.3,3,6,"",89
"2021-05-21 05:12:00",10.1,8.5,0.4,0.0,0,997.4,3,5,"",90
"2021-05-21 05:13:00",10.1,8.5,0.4,0.0,0,997.3,2,4,"",90
"2021-05-21 05:14:00",10.1,8.5,0.4,0.0,0,997.3,2,3,"",90
