"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-10 00:00:00",8.5,6.6,0.0,0.0,0,989.5,2,4,7.6,88
"2020-02-10 00:01:00",8.6,6.7,0.0,0.0,0,989.6,2,3,"",88
"2020-02-10 00:02:00",8.6,6.7,0.0,0.0,0,989.7,2,5,7.4,88
"2020-02-10 00:03:00",8.6,6.7,0.0,0.0,0,989.4,5,9,6.3,88
"2020-02-10 00:04:00",8.6,6.7,0.0,0.0,0,989.5,5,10,6.0,88
"2020-02-10 00:05:00",8.6,6.7,0.0,0.0,0,989.5,3,9,6.3,88
"2020-02-10 00:06:00",8.6,6.7,0.2,0.0,0,989.6,5,8,6.5,88
"2020-02-10 00:07:00",8.6,6.7,0.2,0.0,0,989.5,6,12,5.7,88
"2020-02-10 00:08:00",8.6,6.7,0.2,0.0,0,989.6,5,7,6.7,88
"2020-02-10 00:09:00",8.6,6.7,0.2,0.0,0,989.6,3,5,7.4,88
"2020-02-10 00:10:00",8.6,6.7,0.2,0.0,0,990.0,3,7,6.7,88
"2020-02-10 00:11:00",8.6,6.7,0.2,0.0,0,989.7,4,7,6.7,88
"2020-02-10 00:12:00",8.6,6.7,0.2,0.0,0,989.9,4,6,7.0,88
"2020-02-10 00:13:00",8.6,6.7,0.2,0.0,0,990.0,3,15,5.2,88
"2020-02-10 00:14:00",8.6,6.7,0.4,0.0,0,989.8,5,10,6.0,88
"2020-02-10 00:15:00",8.6,6.7,0.4,0.0,0,990.0,4,6,7.0,88
"2020-02-10 00:16:00",8.6,6.7,0.6,0.0,0,989.9,5,9,6.3,88
"2020-02-10 00:17:00",8.6,6.7,0.8,0.0,0,989.9,4,7,6.7,88
"2020-02-10 00:18:00",8.6,6.7,0.8,0.0,0,989.9,3,8,6.4,88
"2020-02-10 00:19:00",8.5,6.6,0.8,0.0,0,990.0,1,3,"",88
"2020-02-10 00:20:00",8.5,6.6,0.8,0.0,0,990.0,1,2,"",88
"2020-02-10 00:21:00",8.4,6.5,0.8,0.0,0,989.9,2,5,7.1,88
"2020-02-10 00:22:00",8.4,6.5,0.8,0.0,0,989.9,2,5,7.1,88
"2020-02-10 00:23:00",8.4,6.5,1.0,0.0,0,990.0,4,7,6.5,88
"2020-02-10 00:24:00",8.3,6.4,1.0,0.0,0,990.1,4,6,6.7,88
"2020-02-10 00:25:00",8.3,6.6,1.0,0.0,0,990.1,2,7,6.4,89
"2020-02-10 00:26:00",8.3,6.6,1.2,0.0,0,990.1,2,6,6.7,89
"2020-02-10 00:27:00",8.3,6.6,1.2,0.0,0,990.0,2,4,7.4,89
"2020-02-10 00:28:00",8.2,6.5,1.2,0.0,0,990.1,3,7,6.3,89
"2020-02-10 00:29:00",8.2,6.5,1.4,0.0,0,990.1,3,7,6.3,89
"2020-02-10 00:30:00",8.2,6.5,1.4,0.0,0,990.1,3,4,7.3,89
"2020-02-10 00:31:00",8.1,6.4,1.4,0.0,0,990.0,2,6,6.4,89
"2020-02-10 00:32:00",8.1,6.4,1.6,0.0,0,990.0,2,6,6.4,89
"2020-02-10 00:33:00",8.1,6.4,1.6,0.0,0,989.9,4,9,5.6,89
"2020-02-10 00:34:00",8.1,6.4,1.6,0.0,0,989.9,2,5,6.8,89
"2020-02-10 00:35:00",8.0,6.3,1.6,0.0,0,989.8,2,5,6.8,89
"2020-02-10 00:36:00",8.0,6.3,1.6,0.0,0,989.7,1,2,"",89
"2020-02-10 00:37:00",8.0,6.5,1.6,0.0,0,989.8,2,3,"",90
"2020-02-10 00:38:00",7.9,6.4,1.6,0.0,0,989.8,2,4,7.0,90
"2020-02-10 00:39:00",7.9,6.4,1.6,0.0,0,989.7,1,2,"",90
"2020-02-10 00:40:00",7.9,6.4,1.6,0.0,0,989.7,1,3,"",90
"2020-02-10 00:41:00",7.9,6.4,1.6,0.0,0,989.7,2,3,"",90
"2020-02-10 00:42:00",7.9,6.4,1.6,0.0,0,989.8,1,3,"",90
"2020-02-10 00:43:00",7.8,6.3,1.6,0.0,0,989.9,1,2,"",90
"2020-02-10 00:44:00",7.8,6.3,1.6,0.0,0,989.9,1,2,"",90
"2020-02-10 00:45:00",7.8,6.3,1.6,0.0,0,989.9,0,2,"",90
"2020-02-10 00:46:00",7.8,6.3,1.6,0.0,0,990.0,1,3,"",90
"2020-02-10 00:47:00",7.8,6.3,1.6,0.0,0,990.0,2,3,"",90
"2020-02-10 00:48:00",7.7,6.2,1.6,0.0,0,990.1,0,2,"",90
"2020-02-10 00:49:00",7.7,6.2,1.6,0.0,0,990.0,1,2,"",90
"2020-02-10 00:50:00",7.7,6.2,1.6,0.0,0,990.0,1,3,"",90
"2020-02-10 00:51:00",7.7,6.2,1.6,0.0,0,989.9,1,3,"",90
"2020-02-10 00:52:00",7.7,6.2,1.6,0.0,0,990.0,1,2,"",90
"2020-02-10 00:53:00",7.6,6.1,1.6,0.0,0,989.9,0,1,"",90
"2020-02-10 00:54:00",7.6,6.1,1.6,0.0,0,989.9,1,3,"",90
"2020-02-10 00:55:00",7.6,6.1,1.6,0.0,0,989.9,0,1,"",90
"2020-02-10 00:56:00",7.6,6.1,1.6,0.0,0,989.9,0,0,"",90
"2020-02-10 00:57:00",7.6,6.1,1.6,0.0,0,989.8,0,0,"",90
"2020-02-10 00:58:00",7.6,6.1,1.6,0.0,0,989.9,0,1,"",90
"2020-02-10 00:59:00",7.6,6.2,1.6,0.0,0,989.9,1,2,"",91
"2020-02-10 01:00:00",7.5,6.1,1.6,0.0,0,989.9,2,3,"",91
"2020-02-10 01:01:00",7.4,6.0,1.6,0.0,0,990.0,0,2,"",91
"2020-02-10 01:02:00",7.4,6.0,1.6,0.0,0,990.0,1,2,"",91
"2020-02-10 01:03:00",7.4,6.0,1.6,0.0,0,990.0,0,0,"",91
"2020-02-10 01:04:00",7.4,6.0,1.6,0.0,0,990.0,1,3,"",91
"2020-02-10 01:05:00",7.4,6.0,1.6,0.0,0,990.0,0,1,"",91
"2020-02-10 01:06:00",7.4,6.0,1.6,0.0,0,990.1,0,0,"",91
"2020-02-10 01:07:00",7.4,6.0,1.6,0.0,0,990.0,0,0,"",91
"2020-02-10 01:08:00",7.4,6.0,1.6,0.0,0,990.0,0,0,"",91
"2020-02-10 01:09:00",7.4,6.0,1.8,0.0,0,990.0,4,11,4.4,91
"2020-02-10 01:10:00",7.4,6.2,1.8,0.0,0,990.0,3,4,6.4,92
"2020-02-10 01:11:00",7.4,6.2,1.8,0.0,0,990.1,2,5,5.9,92
"2020-02-10 01:12:00",7.4,6.2,1.8,0.0,0,990.1,3,6,5.6,92
"2020-02-10 01:13:00",7.4,6.2,1.8,0.0,0,990.1,5,9,4.8,92
"2020-02-10 01:14:00",7.5,6.4,2.0,0.0,0,990.1,6,12,4.3,93
"2020-02-10 01:15:00",7.5,6.4,2.0,0.0,0,990.5,3,6,5.7,93
"2020-02-10 01:16:00",7.5,6.4,2.0,0.0,0,990.6,5,9,4.9,93
"2020-02-10 01:17:00",7.6,6.5,2.2,0.0,0,990.8,3,6,5.7,93
"2020-02-10 01:18:00",7.5,6.4,2.2,0.0,0,990.9,4,11,4.5,93
"2020-02-10 01:19:00",7.5,6.4,2.4,0.0,0,990.3,5,11,4.5,93
"2020-02-10 01:20:00",7.5,6.4,2.4,0.0,0,990.3,3,6,5.7,93
"2020-02-10 01:21:00",7.6,6.5,2.4,0.0,0,990.2,2,6,5.7,93
"2020-02-10 01:22:00",7.5,6.4,2.4,0.0,0,990.2,0,2,"",93
"2020-02-10 01:23:00",7.5,6.4,2.4,0.0,0,990.1,1,5,6.1,93
"2020-02-10 01:24:00",7.4,6.3,2.4,0.0,0,990.4,2,4,6.5,93
"2020-02-10 01:25:00",7.4,6.3,2.4,0.0,0,990.4,1,4,6.5,93
"2020-02-10 01:26:00",7.4,6.3,2.4,0.0,0,990.5,2,4,6.4,93
"2020-02-10 01:27:00",7.4,6.3,2.4,0.0,0,990.7,4,8,5.0,93
"2020-02-10 01:28:00",7.4,6.3,2.4,0.0,0,990.8,4,7,5.3,93
"2020-02-10 01:29:00",7.4,6.3,2.4,0.0,0,990.9,1,4,6.4,93
"2020-02-10 01:30:00",7.4,6.3,2.4,0.0,0,990.6,1,2,"",93
"2020-02-10 01:31:00",7.4,6.3,2.4,0.0,0,990.6,1,3,"",93
"2020-02-10 01:32:00",7.4,6.3,2.4,0.0,0,990.5,2,5,5.9,93
"2020-02-10 01:33:00",7.3,6.2,2.4,0.0,0,990.5,1,3,"",93
"2020-02-10 01:34:00",7.3,6.2,2.4,0.0,0,990.4,2,5,5.9,93
"2020-02-10 01:35:00",7.3,6.2,2.4,0.0,0,990.3,1,3,"",93
"2020-02-10 01:36:00",7.3,6.2,2.4,0.0,0,990.3,1,4,6.2,93
"2020-02-10 01:37:00",7.3,6.2,2.4,0.0,0,990.3,1,2,"",93
"2020-02-10 01:38:00",7.3,6.2,2.4,0.0,0,990.3,1,2,"",93
"2020-02-10 01:39:00",7.3,6.2,2.4,0.0,0,990.3,2,4,6.2,93
"2020-02-10 01:40:00",7.3,6.2,2.4,0.0,0,990.3,2,6,5.5,93
"2020-02-10 01:41:00",7.3,6.2,2.6,0.0,0,990.3,1,5,5.8,93
"2020-02-10 01:42:00",7.2,6.1,2.6,0.0,0,990.4,0,0,"",93
"2020-02-10 01:43:00",7.2,6.1,2.6,0.0,0,990.4,0,2,"",93
"2020-02-10 01:44:00",7.2,6.1,2.6,0.0,0,990.4,1,3,"",93
"2020-02-10 01:45:00",7.2,6.1,2.6,0.0,0,990.5,1,3,"",93
"2020-02-10 01:46:00",7.2,6.1,2.6,0.0,0,990.5,3,13,3.7,93
"2020-02-10 01:47:00",7.2,6.1,2.6,0.0,0,990.6,3,4,6.1,93
"2020-02-10 01:48:00",7.2,6.1,2.6,0.0,0,990.7,2,4,6.1,93
"2020-02-10 01:49:00",7.2,6.1,2.6,0.0,0,990.5,4,9,4.5,93
"2020-02-10 01:50:00",7.2,6.1,2.6,0.0,0,990.8,0,0,"",93
"2020-02-10 01:51:00",7.2,6.1,2.6,0.0,0,990.9,2,4,6.0,93
"2020-02-10 01:52:00",7.1,6.0,2.6,0.0,0,990.8,2,4,6.0,93
"2020-02-10 01:53:00",7.1,6.0,2.6,0.0,0,990.9,3,5,5.6,93
"2020-02-10 01:54:00",7.1,6.0,2.6,0.0,0,990.9,1,4,6.0,93
"2020-02-10 01:55:00",7.1,6.0,2.6,0.0,0,991.0,1,3,"",93
"2020-02-10 01:56:00",7.1,6.0,2.6,0.0,0,991.0,1,3,"",93
"2020-02-10 01:57:00",7.1,6.0,2.6,0.0,0,991.0,4,12,3.8,93
"2020-02-10 01:58:00",7.1,6.0,2.6,0.0,0,991.0,3,5,5.6,93
"2020-02-10 01:59:00",7.0,5.9,2.6,0.0,0,991.1,1,4,5.9,93
"2020-02-10 02:00:00",7.0,5.9,2.6,0.0,0,991.1,2,4,5.9,93
"2020-02-10 02:01:00",7.0,5.9,2.6,0.0,0,991.1,2,5,5.5,93
"2020-02-10 02:02:00",7.0,5.9,2.6,0.0,0,991.1,4,6,5.1,93
"2020-02-10 02:03:00",6.9,5.8,2.6,0.0,0,991.2,4,18,2.6,93
"2020-02-10 02:04:00",6.9,5.8,2.6,0.0,0,991.1,4,17,2.7,93
"2020-02-10 02:05:00",6.9,5.8,2.6,0.0,0,991.2,2,7,4.7,93
"2020-02-10 02:06:00",6.9,5.8,2.6,0.0,0,991.3,1,3,"",93
"2020-02-10 02:07:00",6.9,5.8,2.6,0.0,0,991.5,0,2,"",93
"2020-02-10 02:08:00",6.9,5.8,2.6,0.0,0,991.5,0,2,"",93
"2020-02-10 02:09:00",6.9,5.8,2.6,0.0,0,991.5,2,5,5.4,93
"2020-02-10 02:10:00",6.9,5.8,2.6,0.0,0,991.5,1,2,"",93
"2020-02-10 02:11:00",6.9,5.8,2.6,0.0,0,991.6,4,12,3.5,93
"2020-02-10 02:12:00",6.8,5.7,2.6,0.0,0,991.6,2,3,"",93
"2020-02-10 02:13:00",6.9,5.8,2.6,0.0,0,991.7,2,4,5.7,93
"2020-02-10 02:14:00",6.8,5.7,2.6,0.0,0,991.6,2,6,5.0,93
"2020-02-10 02:15:00",6.9,5.8,2.6,0.0,0,991.5,1,3,"",93
"2020-02-10 02:16:00",6.8,5.7,2.6,0.0,0,991.7,1,3,"",93
"2020-02-10 02:17:00",6.8,5.7,2.6,0.0,0,991.5,4,7,4.6,93
"2020-02-10 02:18:00",6.9,5.8,2.6,0.0,0,991.7,3,10,3.8,93
"2020-02-10 02:19:00",6.8,5.7,2.6,0.0,0,991.7,2,3,"",93
"2020-02-10 02:20:00",6.8,5.7,2.6,0.0,0,991.6,3,5,5.2,93
"2020-02-10 02:21:00",6.8,5.7,2.6,0.0,0,991.7,1,2,"",93
"2020-02-10 02:22:00",6.8,5.7,2.6,0.0,0,991.7,4,10,3.8,93
"2020-02-10 02:23:00",6.8,5.7,2.6,0.0,0,991.8,3,6,4.9,93
"2020-02-10 02:24:00",6.8,5.7,2.6,0.0,0,991.8,4,13,3.2,93
"2020-02-10 02:25:00",6.8,5.7,2.6,0.0,0,991.7,4,9,4.0,93
"2020-02-10 02:26:00",6.8,5.7,2.6,0.0,0,991.9,3,5,5.2,93
"2020-02-10 02:27:00",6.8,5.7,2.6,0.0,0,992.0,4,8,4.3,93
"2020-02-10 02:28:00",6.8,5.7,2.6,0.0,0,992.0,2,5,5.2,93
"2020-02-10 02:29:00",6.8,5.7,2.6,0.0,0,992.1,1,4,5.7,93
"2020-02-10 02:30:00",6.8,5.7,2.6,0.0,0,992.2,1,3,"",93
"2020-02-10 02:31:00",6.8,5.7,2.6,0.0,0,992.4,2,4,5.7,93
"2020-02-10 02:32:00",6.8,5.7,2.6,0.0,0,992.6,4,8,4.3,93
"2020-02-10 02:33:00",6.8,5.7,2.6,0.0,0,992.7,2,5,5.2,93
"2020-02-10 02:34:00",6.8,5.7,2.6,0.0,0,992.8,3,11,3.6,93
"2020-02-10 02:35:00",6.9,5.8,2.8,0.0,0,992.9,8,21,2.1,93
"2020-02-10 02:36:00",6.8,5.7,2.8,0.0,0,993.2,5,9,4.2,93
"2020-02-10 02:37:00",6.8,5.7,3.0,0.0,0,993.0,7,10,3.8,93
"2020-02-10 02:38:00",6.9,5.8,3.0,0.0,0,993.5,8,15,3.0,93
"2020-02-10 02:39:00",6.9,5.8,3.0,0.0,0,993.0,5,7,4.7,93
"2020-02-10 02:40:00",6.9,5.8,3.0,0.0,0,993.1,4,9,4.0,93
"2020-02-10 02:41:00",6.8,5.7,3.0,0.0,0,993.2,4,11,3.7,93
"2020-02-10 02:42:00",6.8,5.7,3.0,0.0,0,992.9,6,9,4.0,93
"2020-02-10 02:43:00",6.8,5.7,3.0,0.0,0,992.7,3,7,4.6,93
"2020-02-10 02:44:00",6.8,5.7,3.0,0.0,0,992.7,3,6,4.9,93
"2020-02-10 02:45:00",6.8,5.7,3.2,0.0,0,992.6,2,5,5.2,93
"2020-02-10 02:46:00",6.7,5.6,3.2,0.0,0,992.8,1,2,"",93
"2020-02-10 02:47:00",6.7,5.6,3.2,0.0,0,992.7,2,4,5.5,93
"2020-02-10 02:48:00",6.7,5.6,3.2,0.0,0,992.8,2,6,4.8,93
"2020-02-10 02:49:00",6.7,5.6,3.2,0.0,0,992.9,2,5,5.1,93
"2020-02-10 02:50:00",6.7,5.6,3.2,0.0,0,992.8,3,5,5.1,93
"2020-02-10 02:51:00",6.7,5.6,3.2,0.0,0,992.8,3,5,5.1,93
"2020-02-10 02:52:00",6.6,5.5,3.2,0.0,0,992.6,1,3,"",93
"2020-02-10 02:53:00",6.6,5.5,3.2,0.0,0,992.7,1,2,"",93
"2020-02-10 02:54:00",6.6,5.5,3.2,0.0,0,992.9,1,3,"",93
"2020-02-10 02:55:00",6.6,5.5,3.2,0.0,0,992.9,2,3,"",93
"2020-02-10 02:56:00",6.6,5.5,3.2,0.0,0,993.0,0,4,5.4,93
"2020-02-10 02:57:00",6.6,5.5,3.2,0.0,0,993.0,2,4,5.4,93
"2020-02-10 02:58:00",6.6,5.5,3.2,0.0,0,993.1,3,6,4.6,93
"2020-02-10 02:59:00",6.6,5.5,3.2,0.0,0,993.2,2,5,5.0,93
"2020-02-10 03:00:00",6.5,5.4,3.2,0.0,0,993.2,2,4,5.4,93
"2020-02-10 03:01:00",6.5,5.4,3.2,0.0,0,993.2,3,6,4.5,93
"2020-02-10 03:02:00",6.5,5.4,3.2,0.0,0,993.2,2,4,5.3,93
"2020-02-10 03:03:00",6.4,5.4,3.2,0.0,0,993.3,2,3,"",93
"2020-02-10 03:04:00",6.4,5.4,3.2,0.0,0,993.4,3,6,4.4,93
"2020-02-10 03:05:00",6.4,5.4,3.2,0.0,0,993.5,1,3,"",93
"2020-02-10 03:06:00",6.4,5.4,3.2,0.0,0,993.5,2,6,4.4,93
"2020-02-10 03:07:00",6.4,5.4,3.2,0.0,0,993.5,2,4,5.2,93
"2020-02-10 03:08:00",6.3,5.3,3.2,0.0,0,993.5,4,7,4.1,93
"2020-02-10 03:09:00",6.3,5.3,3.2,0.0,0,993.5,2,7,4.0,93
"2020-02-10 03:10:00",6.3,5.3,3.2,0.0,0,993.5,3,7,4.0,93
"2020-02-10 03:11:00",6.3,5.3,3.2,0.0,0,993.5,2,4,5.1,93
"2020-02-10 03:12:00",6.3,5.3,3.2,0.0,0,993.5,1,2,"",93
"2020-02-10 03:13:00",6.3,5.3,3.2,0.0,0,993.6,2,5,4.6,93
"2020-02-10 03:14:00",6.3,5.3,3.2,0.0,0,993.5,1,4,5.1,93
"2020-02-10 03:15:00",6.3,5.3,3.2,0.0,0,993.6,1,4,5.1,93
"2020-02-10 03:16:00",6.2,5.2,3.2,0.0,0,993.5,2,4,5.1,93
"2020-02-10 03:17:00",6.2,5.2,3.2,0.0,0,993.6,2,6,4.2,93
"2020-02-10 03:18:00",6.2,5.2,3.2,0.0,0,993.5,2,4,5.0,93
"2020-02-10 03:19:00",6.2,5.2,3.2,0.0,0,993.7,3,9,3.3,93
"2020-02-10 03:20:00",6.2,5.2,3.2,0.0,0,993.6,2,4,5.0,93
"2020-02-10 03:21:00",6.2,5.2,3.2,0.0,0,993.6,3,10,3.1,93
"2020-02-10 03:22:00",6.2,5.2,3.2,0.0,0,993.7,5,10,3.1,93
"2020-02-10 03:23:00",6.1,5.1,3.2,0.0,0,993.7,2,6,4.0,93
"2020-02-10 03:24:00",6.1,5.1,3.2,0.0,0,993.7,2,4,4.9,93
"2020-02-10 03:25:00",6.1,5.1,3.2,0.0,0,993.8,2,5,4.4,93
"2020-02-10 03:26:00",6.1,5.1,3.2,0.0,0,993.9,2,5,4.4,93
"2020-02-10 03:27:00",6.1,5.1,3.2,0.0,0,993.8,4,7,3.7,93
"2020-02-10 03:28:00",6.1,5.1,3.2,0.0,0,993.8,3,6,4.0,93
"2020-02-10 03:29:00",6.1,5.1,3.2,0.0,0,994.0,2,4,4.9,93
"2020-02-10 03:30:00",6.1,5.1,3.2,0.0,0,993.8,2,4,4.9,93
"2020-02-10 03:31:00",6.0,5.0,3.2,0.0,0,994.0,2,3,"",93
"2020-02-10 03:32:00",6.0,5.0,3.2,0.0,0,994.0,3,5,4.3,93
"2020-02-10 03:33:00",6.0,5.0,3.2,0.0,0,994.0,3,5,4.3,93
"2020-02-10 03:34:00",6.0,5.0,3.2,0.0,0,993.9,3,5,4.3,93
"2020-02-10 03:35:00",5.9,4.9,3.2,0.0,0,994.2,4,8,3.3,93
"2020-02-10 03:36:00",5.9,4.9,3.2,0.0,0,994.1,2,3,"",93
"2020-02-10 03:37:00",5.9,4.9,3.2,0.0,0,994.2,3,4,4.6,93
"2020-02-10 03:38:00",5.9,4.9,3.2,0.0,0,994.2,2,3,"",93
"2020-02-10 03:39:00",5.9,4.9,3.2,0.0,0,994.2,2,4,4.6,93
"2020-02-10 03:40:00",5.9,4.9,3.2,0.0,0,994.2,1,2,"",93
"2020-02-10 03:41:00",5.9,4.9,3.2,0.0,0,994.3,3,8,3.2,93
"2020-02-10 03:42:00",5.9,4.9,3.2,0.0,0,994.3,1,2,"",93
"2020-02-10 03:43:00",5.8,4.8,3.2,0.0,0,994.3,0,0,"",93
"2020-02-10 03:44:00",5.8,4.8,3.2,0.0,0,994.4,0,3,"",93
"2020-02-10 03:45:00",5.8,4.8,3.2,0.0,0,994.5,2,5,4.1,93
"2020-02-10 03:46:00",5.8,4.8,3.2,0.0,0,994.5,2,4,4.5,93
"2020-02-10 03:48:00",5.8,4.8,3.2,0.0,0,994.6,2,5,4.1,93
"2020-02-10 03:49:00",5.8,4.8,3.2,0.0,0,994.7,1,2,"",93
"2020-02-10 03:50:00",5.8,4.8,3.2,0.0,0,994.8,3,7,3.4,93
"2020-02-10 03:51:00",5.8,4.8,3.2,0.0,0,994.8,2,4,4.5,93
"2020-02-10 03:52:00",5.8,4.8,3.2,0.0,0,994.9,2,5,4.1,93
"2020-02-10 03:53:00",5.8,4.8,3.2,0.0,0,995.0,4,6,3.7,93
"2020-02-10 03:54:00",5.8,4.8,3.2,0.0,0,995.1,6,16,1.5,93
"2020-02-10 03:55:00",5.7,4.7,3.2,0.0,0,994.9,4,9,2.8,93
"2020-02-10 03:56:00",5.7,4.7,3.2,0.0,0,995.0,5,13,1.8,93
"2020-02-10 03:57:00",5.7,4.7,3.2,0.0,0,995.0,3,10,2.5,93
"2020-02-10 03:58:00",5.7,4.7,3.2,0.0,0,995.1,2,6,3.6,93
"2020-02-10 03:59:00",5.7,4.7,3.2,0.0,0,995.1,4,8,3.0,93
"2020-02-10 04:00:00",5.7,4.7,3.2,0.0,0,995.2,2,6,3.6,93
"2020-02-10 04:01:00",5.7,4.7,3.2,0.0,0,995.4,1,3,"",93
"2020-02-10 04:02:00",5.7,4.7,3.2,0.0,0,995.5,3,4,4.4,93
"2020-02-10 04:03:00",5.7,4.7,3.2,0.0,0,995.4,1,3,"",93
"2020-02-10 04:04:00",5.7,4.7,3.2,0.0,0,995.5,0,1,"",93
"2020-02-10 04:05:00",5.7,4.7,3.2,0.0,0,995.7,4,10,2.5,93
"2020-02-10 04:06:00",5.7,4.7,3.2,0.0,0,995.6,3,4,4.4,93
"2020-02-10 04:07:00",5.7,4.7,3.2,0.0,0,995.6,2,4,4.4,93
"2020-02-10 04:08:00",5.7,4.7,3.2,0.0,0,995.6,2,4,4.4,93
"2020-02-10 04:09:00",5.7,4.7,3.2,0.0,0,995.6,3,7,3.2,93
"2020-02-10 04:10:00",5.7,4.7,3.2,0.0,0,995.6,1,3,"",93
"2020-02-10 04:11:00",5.7,4.7,3.2,0.0,0,995.6,2,4,4.4,93
"2020-02-10 04:12:00",5.7,4.7,3.2,0.0,0,995.6,1,2,"",93
"2020-02-10 04:13:00",5.7,4.7,3.2,0.0,0,995.7,0,1,"",93
"2020-02-10 04:14:00",5.7,4.7,3.2,0.0,0,995.7,1,3,"",93
"2020-02-10 04:15:00",5.7,4.7,3.2,0.0,0,995.8,1,4,4.4,93
"2020-02-10 04:16:00",5.7,4.7,3.2,0.0,0,995.8,3,5,3.9,93
"2020-02-10 04:17:00",5.7,4.7,3.2,0.0,0,996.0,1,2,"",93
"2020-02-10 04:18:00",5.7,4.7,3.2,0.0,0,995.9,1,2,"",93
"2020-02-10 04:19:00",5.7,4.7,3.2,0.0,0,996.0,0,1,"",93
"2020-02-10 04:20:00",5.7,4.7,3.2,0.0,0,996.1,2,3,"",93
"2020-02-10 04:21:00",5.7,4.7,3.2,0.0,0,996.2,1,2,"",93
"2020-02-10 04:22:00",5.7,4.7,3.2,0.0,0,996.3,2,6,3.6,93
"2020-02-10 04:23:00",5.7,4.7,3.2,0.0,0,996.3,3,7,3.2,93
"2020-02-10 04:24:00",5.7,4.7,3.2,0.0,0,996.6,5,8,3.0,93
"2020-02-10 04:25:00",5.8,4.8,3.4,0.0,0,996.6,2,4,4.4,93
"2020-02-10 04:26:00",5.7,4.7,3.6,0.0,0,996.7,1,5,3.9,93
"2020-02-10 04:27:00",5.7,4.7,3.6,0.0,0,996.5,4,9,2.7,93
"2020-02-10 04:28:00",5.8,4.8,3.8,0.0,0,996.1,9,18,1.2,93
"2020-02-10 04:29:00",5.8,4.8,3.8,0.0,0,996.2,2,3,"",93
"2020-02-10 04:30:00",5.8,4.8,3.8,0.0,0,996.4,3,10,2.6,93
"2020-02-10 04:31:00",5.8,4.8,3.8,0.0,0,996.2,5,10,2.6,93
"2020-02-10 04:32:00",5.8,4.8,4.0,0.0,0,996.0,3,8,3.1,93
"2020-02-10 04:33:00",5.7,4.7,4.0,0.0,0,996.1,5,9,2.7,93
"2020-02-10 04:34:00",5.7,4.7,4.0,0.0,0,996.1,2,5,3.9,93
"2020-02-10 04:35:00",5.7,4.7,4.0,0.0,0,996.2,3,7,3.2,93
"2020-02-10 04:36:00",5.7,4.7,4.0,0.0,0,996.3,1,2,"",93
"2020-02-10 04:37:00",5.6,4.6,4.0,0.0,0,996.5,0,1,"",93
"2020-02-10 04:38:00",5.6,4.6,4.0,0.0,0,996.5,1,3,"",93
"2020-02-10 04:39:00",5.6,4.6,4.0,0.0,0,996.6,0,2,"",93
"2020-02-10 04:40:00",5.6,4.4,4.0,0.0,0,996.6,2,4,4.3,92
"2020-02-10 04:41:00",5.6,4.4,4.0,0.0,0,996.7,1,3,"",92
"2020-02-10 04:42:00",5.6,4.4,4.0,0.0,0,996.7,0,2,"",92
"2020-02-10 04:43:00",5.6,4.4,4.0,0.0,0,996.8,1,2,"",92
"2020-02-10 04:44:00",5.5,4.3,4.0,0.0,0,996.7,0,1,"",92
"2020-02-10 04:45:00",5.5,4.3,4.0,0.0,0,996.7,1,2,"",92
"2020-02-10 04:46:00",5.5,4.3,4.0,0.0,0,996.7,2,2,"",92
"2020-02-10 04:47:00",5.4,4.2,4.0,0.0,0,996.7,2,4,4.2,92
"2020-02-10 04:48:00",5.4,4.2,4.0,0.0,0,996.7,3,4,4.0,92
"2020-02-10 04:49:00",5.4,4.2,4.0,0.0,0,996.8,1,3,"",92
"2020-02-10 04:50:00",5.4,4.2,4.0,0.0,0,996.8,1,3,"",92
"2020-02-10 04:51:00",5.3,4.1,4.0,0.0,0,996.9,2,4,3.9,92
"2020-02-10 04:52:00",5.3,4.1,4.0,0.0,0,997.0,1,2,"",92
"2020-02-10 04:53:00",5.3,4.1,4.0,0.0,0,997.0,1,3,"",92
"2020-02-10 04:54:00",5.3,4.1,4.0,0.0,0,997.1,3,6,3.1,92
"2020-02-10 04:55:00",5.3,4.1,4.0,0.0,0,997.1,1,5,3.5,92
"2020-02-10 04:56:00",5.3,4.1,4.0,0.0,0,997.1,0,1,"",92
"2020-02-10 04:57:00",5.2,4.0,4.0,0.0,0,997.1,2,4,3.8,92
"2020-02-10 04:58:00",5.2,4.0,4.0,0.0,0,997.1,0,1,"",92
"2020-02-10 04:59:00",5.2,4.0,4.0,0.0,0,997.1,2,5,3.4,92
"2020-02-10 05:00:00",5.2,4.0,4.0,0.0,0,997.1,1,3,"",92
"2020-02-10 05:01:00",5.1,3.9,4.0,0.0,0,997.0,2,6,2.9,92
"2020-02-10 05:02:00",5.1,3.9,4.0,0.0,0,997.0,2,3,"",92
"2020-02-10 05:03:00",5.1,3.9,4.0,0.0,0,997.1,3,6,2.9,92
"2020-02-10 05:04:00",5.1,3.9,4.0,0.0,0,997.1,0,1,"",92
"2020-02-10 05:05:00",5.0,3.8,4.0,0.0,0,997.1,1,2,"",92
"2020-02-10 05:06:00",5.0,3.8,4.0,0.0,0,997.2,3,6,2.7,92
"2020-02-10 05:07:00",5.0,3.8,4.0,0.0,0,997.1,1,3,"",92
"2020-02-10 05:08:00",5.0,3.8,4.0,0.0,0,997.2,1,2,"",92
