"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-08 00:00:00","-0.1","-2.6",0.0,0.0,0,1001.7,3,6,"-3.3",83
"2021-02-08 00:01:00","-0.1","-2.6",0.0,0.0,0,1001.8,4,11,"-5.0",83
"2021-02-08 00:02:00","-0.1","-2.8",0.0,0.0,0,1001.7,5,9,"-4.4",82
"2021-02-08 00:03:00","-0.1","-2.8",0.0,0.0,0,1001.7,6,9,"-4.4",82
"2021-02-08 00:04:00","-0.1","-2.8",0.0,0.0,0,1001.7,3,5,"-2.9",82
"2021-02-08 00:05:00","-0.1","-2.8",0.0,0.0,0,1001.7,2,5,"-2.9",82
"2021-02-08 00:06:00","-0.1","-2.8",0.0,0.0,0,1001.7,2,4,"-2.4",82
"2021-02-08 00:07:00","-0.1","-2.8",0.0,0.0,0,1001.7,2,5,"-2.9",82
"2021-02-08 00:08:00","-0.1","-2.8",0.0,0.0,0,1001.7,2,3,"",82
"2021-02-08 00:09:00","-0.2","-3.1",0.0,0.0,0,1001.7,2,4,"-2.4",81
"2021-02-08 00:10:00","-0.2","-2.9",0.0,0.0,0,1001.7,2,3,"",82
"2021-02-08 00:11:00","-0.2","-2.9",0.0,0.0,0,1001.7,5,9,"-4.6",82
"2021-02-08 00:12:00","-0.2","-2.9",0.0,0.0,0,1001.6,3,7,"-3.9",82
"2021-02-08 00:13:00","-0.2","-2.9",0.0,0.0,0,1001.7,4,6,"-3.5",82
"2021-02-08 00:14:00","-0.2","-2.9",0.0,0.0,0,1001.7,4,6,"-3.5",82
"2021-02-08 00:15:00","-0.2","-2.9",0.0,0.0,0,1001.7,4,7,"-3.9",82
"2021-02-08 00:16:00","-0.2","-2.9",0.0,0.0,0,1001.7,2,5,"-3.0",82
"2021-02-08 00:17:00","-0.2","-2.9",0.0,0.0,0,1001.7,4,8,"-4.2",82
"2021-02-08 00:18:00","-0.2","-3.1",0.0,0.0,0,1001.7,4,10,"-4.9",81
"2021-02-08 00:19:00","-0.2","-2.9",0.0,0.0,0,1001.7,3,6,"-3.5",82
"2021-02-08 00:20:00","-0.2","-3.2",0.0,0.0,0,1001.8,6,12,"-5.4",80
"2021-02-08 00:21:00","-0.2","-3.1",0.0,0.0,0,1001.8,4,8,"-4.2",81
"2021-02-08 00:22:00","-0.2","-3.2",0.0,0.0,0,1001.7,3,5,"-3.0",80
"2021-02-08 00:23:00","-0.2","-3.2",0.0,0.0,0,1001.7,4,7,"-3.9",80
"2021-02-08 00:24:00","-0.2","-3.1",0.0,0.0,0,1001.7,4,6,"-3.5",81
"2021-02-08 00:25:00","-0.2","-3.1",0.0,0.0,0,1001.8,4,7,"-3.9",81
"2021-02-08 00:26:00","-0.2","-3.1",0.0,0.0,0,1001.7,3,8,"-4.2",81
"2021-02-08 00:27:00","-0.2","-3.2",0.0,0.0,0,1001.6,3,4,"-2.4",80
"2021-02-08 00:28:00","-0.2","-3.2",0.0,0.0,0,1001.7,2,5,"-3.0",80
"2021-02-08 00:29:00","-0.2","-3.2",0.0,0.0,0,1001.7,2,6,"-3.5",80
"2021-02-08 00:30:00","-0.2","-3.2",0.0,0.0,0,1001.7,3,7,"-3.9",80
"2021-02-08 00:31:00","-0.2","-3.1",0.0,0.0,0,1001.8,4,7,"-3.9",81
"2021-02-08 00:32:00","-0.2","-3.2",0.0,0.0,0,1001.7,4,10,"-4.9",80
"2021-02-08 00:33:00","-0.3","-3.3",0.0,0.0,0,1001.6,4,6,"-3.5",80
"2021-02-08 00:34:00","-0.3","-3.3",0.0,0.0,0,1001.7,4,7,"-4.0",80
"2021-02-08 00:35:00","-0.3","-3.3",0.0,0.0,0,1001.6,4,7,"-4.0",80
"2021-02-08 00:36:00","-0.3","-3.3",0.0,0.0,0,1001.7,3,4,"-2.5",80
"2021-02-08 00:37:00","-0.3","-3.3",0.0,0.0,0,1001.6,4,8,"-4.4",80
"2021-02-08 00:38:00","-0.3","-3.3",0.0,0.0,0,1001.6,3,6,"-3.6",80
"2021-02-08 00:39:00","-0.3","-3.3",0.0,0.0,0,1001.6,3,6,"-3.6",80
"2021-02-08 00:40:00","-0.3","-3.3",0.0,0.0,0,1001.6,3,7,"-4.0",80
"2021-02-08 00:41:00","-0.3","-3.3",0.0,0.0,0,1001.6,3,6,"-3.6",80
"2021-02-08 00:42:00","-0.3","-3.3",0.0,0.0,0,1001.6,3,8,"-4.4",80
"2021-02-08 00:43:00","-0.3","-3.3",0.0,0.0,0,1001.6,4,7,"-4.0",80
"2021-02-08 00:44:00","-0.3","-3.5",0.0,0.0,0,1001.6,7,13,"-5.8",79
"2021-02-08 00:45:00","-0.3","-3.7",0.0,0.0,0,1001.6,5,9,"-4.7",78
"2021-02-08 00:46:00","-0.3","-3.7",0.0,0.0,0,1001.7,5,8,"-4.4",78
"2021-02-08 00:47:00","-0.4","-3.8",0.0,0.0,0,1001.7,4,10,"-5.0",78
"2021-02-08 00:48:00","-0.4","-3.8",0.0,0.0,0,1001.7,7,12,"-5.6",78
"2021-02-08 00:49:00","-0.4","-3.6",0.0,0.0,0,1001.6,5,9,"-4.8",79
"2021-02-08 00:50:00","-0.4","-3.6",0.0,0.0,0,1001.7,5,14,"-6.1",79
"2021-02-08 00:51:00","-0.4","-3.6",0.0,0.0,0,1001.7,4,11,"-5.4",79
"2021-02-08 00:52:00","-0.4","-3.6",0.0,0.0,0,1001.7,3,5,"-3.2",79
"2021-02-08 00:53:00","-0.4","-3.6",0.0,0.0,0,1001.6,3,5,"-3.2",79
"2021-02-08 00:54:00","-0.4","-3.6",0.0,0.0,0,1001.6,5,7,"-4.1",79
"2021-02-08 00:55:00","-0.4","-3.6",0.0,0.0,0,1001.6,4,6,"-3.7",79
"2021-02-08 00:56:00","-0.4","-3.6",0.0,0.0,0,1001.6,2,4,"-2.7",79
"2021-02-08 00:57:00","-0.4","-3.6",0.0,0.0,0,1001.6,4,7,"-4.1",79
"2021-02-08 00:58:00","-0.4","-3.6",0.0,0.0,0,1001.6,5,9,"-4.8",79
"2021-02-08 00:59:00","-0.4","-3.6",0.0,0.0,0,1001.5,4,7,"-4.1",79
"2021-02-08 01:00:00","-0.4","-3.6",0.0,0.0,0,1001.5,2,4,"-2.7",79
"2021-02-08 01:01:00","-0.4","-3.6",0.0,0.0,0,1001.5,3,5,"-3.2",79
"2021-02-08 01:02:00","-0.4","-3.6",0.0,0.0,0,1001.6,4,6,"-3.7",79
"2021-02-08 01:03:00","-0.4","-3.6",0.0,0.0,0,1001.6,4,7,"-4.1",79
"2021-02-08 01:04:00","-0.4","-3.6",0.0,0.0,0,1001.6,4,6,"-3.7",79
"2021-02-08 01:05:00","-0.4","-3.6",0.0,0.0,0,1001.6,4,6,"-3.7",79
"2021-02-08 01:06:00","-0.4","-3.6",0.0,0.0,0,1001.5,2,6,"-3.7",79
"2021-02-08 01:07:00","-0.4","-3.6",0.0,0.0,0,1001.6,2,4,"-2.7",79
"2021-02-08 01:08:00","-0.4","-3.4",0.0,0.0,0,1001.6,2,3,"",80
"2021-02-08 01:09:00","-0.4","-3.4",0.0,0.0,0,1001.6,3,7,"-4.1",80
"2021-02-08 01:10:00","-0.4","-3.4",0.0,0.0,0,1001.7,4,6,"-3.7",80
"2021-02-08 01:11:00","-0.4","-3.4",0.0,0.0,0,1001.5,6,16,"-6.5",80
"2021-02-08 01:12:00","-0.4","-3.4",0.0,0.0,0,1001.5,5,13,"-5.9",80
"2021-02-08 01:13:00","-0.4","-3.6",0.0,0.0,0,1001.4,3,7,"-4.1",79
"2021-02-08 01:14:00","-0.4","-3.4",0.0,0.0,0,1001.5,2,4,"-2.7",80
"2021-02-08 01:15:00","-0.4","-3.4",0.0,0.0,0,1001.6,3,5,"-3.2",80
"2021-02-08 01:16:00","-0.4","-3.4",0.0,0.0,0,1001.5,2,4,"-2.7",80
"2021-02-08 01:17:00","-0.4","-3.4",0.0,0.0,0,1001.5,3,5,"-3.2",80
"2021-02-08 01:18:00","-0.4","-3.4",0.0,0.0,0,1001.5,2,7,"-4.1",80
"2021-02-08 01:19:00","-0.4","-3.4",0.0,0.0,0,1001.5,4,11,"-5.4",80
"2021-02-08 01:20:00","-0.4","-3.6",0.0,0.0,0,1001.6,3,6,"-3.7",79
"2021-02-08 01:21:00","-0.4","-3.6",0.0,0.0,0,1001.5,3,5,"-3.3",79
"2021-02-08 01:22:00","-0.4","-3.6",0.0,0.0,0,1001.6,2,3,"",79
"2021-02-08 01:23:00","-0.5","-3.5",0.0,0.0,0,1001.6,3,4,"-2.7",80
"2021-02-08 01:24:00","-0.4","-3.4",0.0,0.0,0,1001.6,4,10,"-5.1",80
"2021-02-08 01:25:00","-0.4","-3.4",0.0,0.0,0,1001.6,6,10,"-5.1",80
"2021-02-08 01:26:00","-0.5","-3.5",0.0,0.0,0,1001.7,4,5,"-3.3",80
"2021-02-08 01:27:00","-0.5","-3.5",0.0,0.0,0,1001.6,6,14,"-6.2",80
"2021-02-08 01:28:00","-0.5","-3.7",0.0,0.0,0,1001.6,4,9,"-4.9",79
"2021-02-08 01:29:00","-0.5","-3.7",0.0,0.0,0,1001.6,5,10,"-5.2",79
"2021-02-08 01:30:00","-0.5","-3.7",0.0,0.0,0,1001.6,5,8,"-4.6",79
"2021-02-08 01:31:00","-0.5","-3.7",0.0,0.0,0,1001.6,3,6,"-3.8",79
"2021-02-08 01:32:00","-0.6","-3.8",0.0,0.0,0,1001.6,4,6,"-3.9",79
"2021-02-08 01:33:00","-0.6","-4.0",0.0,0.0,0,1001.7,6,12,"-5.9",78
"2021-02-08 01:34:00","-0.6","-4.0",0.0,0.0,0,1001.6,4,7,"-4.4",78
"2021-02-08 01:35:00","-0.6","-4.0",0.0,0.0,0,1001.7,6,9,"-5.1",78
"2021-02-08 01:36:00","-0.6","-4.0",0.0,0.0,0,1001.5,7,13,"-6.1",78
"2021-02-08 01:37:00","-0.7","-4.1",0.0,0.0,0,1001.5,5,9,"-5.1",78
"2021-02-08 01:38:00","-0.7","-4.1",0.0,0.0,0,1001.6,3,4,"-3.0",78
"2021-02-08 01:39:00","-0.7","-4.1",0.0,0.0,0,1001.6,3,5,"-3.6",78
"2021-02-08 01:40:00","-0.7","-3.9",0.0,0.0,0,1001.6,3,5,"-3.6",79
"2021-02-08 01:41:00","-0.7","-3.9",0.0,0.0,0,1001.6,4,9,"-5.2",79
"2021-02-08 01:42:00","-0.7","-4.1",0.0,0.0,0,1001.6,5,9,"-5.2",78
"2021-02-08 01:43:00","-0.7","-3.9",0.0,0.0,0,1001.6,4,6,"-4.1",79
"2021-02-08 01:44:00","-0.7","-3.9",0.0,0.0,0,1001.6,4,8,"-4.8",79
"2021-02-08 01:45:00","-0.8","-4.0",0.0,0.0,0,1001.6,4,7,"-4.6",79
"2021-02-08 01:46:00","-0.8","-4.0",0.0,0.0,0,1001.5,5,9,"-5.3",79
"2021-02-08 01:47:00","-0.8","-4.0",0.0,0.0,0,1001.4,4,6,"-4.2",79
"2021-02-08 01:48:00","-0.8","-4.2",0.0,0.0,0,1001.5,3,5,"-3.7",78
"2021-02-08 01:49:00","-0.8","-4.0",0.0,0.0,0,1001.5,3,4,"-3.1",79
"2021-02-08 01:50:00","-0.8","-4.0",0.0,0.0,0,1001.5,6,15,"-6.8",79
"2021-02-08 01:51:00","-0.8","-4.2",0.0,0.0,0,1001.5,5,11,"-5.9",78
"2021-02-08 01:52:00","-0.8","-4.0",0.0,0.0,0,1001.5,4,6,"-4.2",79
"2021-02-08 01:53:00","-0.8","-4.0",0.0,0.0,0,1001.5,4,7,"-4.6",79
"2021-02-08 01:54:00","-0.9","-4.1",0.0,0.0,0,1001.5,3,8,"-5.0",79
"2021-02-08 01:55:00","-0.8","-4.0",0.0,0.0,0,1001.5,2,4,"-3.1",79
"2021-02-08 01:56:00","-0.9","-4.1",0.0,0.0,0,1001.6,3,5,"-3.7",79
"2021-02-08 01:57:00","-0.8","-3.8",0.0,0.0,0,1001.5,5,11,"-5.9",80
"2021-02-08 01:58:00","-0.9","-4.1",0.0,0.0,0,1001.4,5,8,"-5.1",79
"2021-02-08 01:59:00","-0.9","-4.1",0.0,0.0,0,1001.5,4,9,"-5.4",79
"2021-02-08 02:00:00","-0.9","-4.1",0.0,0.0,0,1001.5,4,7,"-4.7",79
"2021-02-08 02:01:00","-0.9","-4.1",0.0,0.0,0,1001.5,3,4,"-3.2",79
"2021-02-08 02:02:00","-0.9","-3.9",0.0,0.0,0,1001.4,4,6,"-4.3",80
"2021-02-08 02:03:00","-0.9","-4.1",0.0,0.0,0,1001.5,2,5,"-3.8",79
"2021-02-08 02:04:00","-0.9","-4.1",0.0,0.0,0,1001.4,2,4,"-3.2",79
"2021-02-08 02:05:00","-0.9","-4.1",0.0,0.0,0,1001.4,4,9,"-5.4",79
"2021-02-08 02:06:00","-0.9","-3.9",0.0,0.0,0,1001.4,3,4,"-3.2",80
"2021-02-08 02:07:00","-0.9","-3.9",0.0,0.0,0,1001.5,2,3,"",80
"2021-02-08 02:08:00","-0.9","-3.9",0.0,0.0,0,1001.4,2,3,"",80
"2021-02-08 02:09:00","-1.0","-4.0",0.0,0.0,0,1001.4,1,3,"",80
"2021-02-08 02:10:00","-1.0","-4.0",0.0,0.0,0,1001.4,1,1,"",80
"2021-02-08 02:11:00","-1.0","-4.0",0.0,0.0,0,1001.4,2,3,"",80
"2021-02-08 02:12:00","-1.0","-4.0",0.0,0.0,0,1001.4,3,4,"-3.4",80
"2021-02-08 02:13:00","-1.0","-4.0",0.0,0.0,0,1001.4,3,6,"-4.4",80
"2021-02-08 02:14:00","-1.0","-4.0",0.0,0.0,0,1001.4,3,6,"-4.4",80
"2021-02-08 02:15:00","-1.0","-4.0",0.0,0.0,0,1001.3,3,5,"-3.9",80
"2021-02-08 02:16:00","-1.0","-4.0",0.0,0.0,0,1001.3,3,5,"-3.9",80
"2021-02-08 02:17:00","-1.0","-4.0",0.0,0.0,0,1001.2,6,16,"-7.4",80
"2021-02-08 02:18:00","-1.0","-3.8",0.0,0.0,0,1001.2,3,8,"-5.2",81
"2021-02-08 02:19:00","-1.1","-4.1",0.0,0.0,0,1001.2,4,10,"-6.0",80
"2021-02-08 02:20:00","-1.1","-4.1",0.0,0.0,0,1001.3,2,4,"-3.5",80
"2021-02-08 02:21:00","-1.1","-4.1",0.0,0.0,0,1001.2,3,4,"-3.5",80
"2021-02-08 02:22:00","-1.1","-3.9",0.0,0.0,0,1001.2,3,4,"-3.5",81
"2021-02-08 02:23:00","-1.1","-3.9",0.0,0.0,0,1001.2,3,7,"-5.0",81
"2021-02-08 02:24:00","-1.1","-4.1",0.0,0.0,0,1001.2,4,9,"-5.7",80
"2021-02-08 02:25:00","-1.1","-4.1",0.0,0.0,0,1001.2,4,7,"-5.0",80
"2021-02-08 02:26:00","-1.1","-4.1",0.0,0.0,0,1001.2,3,8,"-5.3",80
"2021-02-08 02:27:00","-1.1","-4.1",0.0,0.0,0,1001.2,1,3,"",80
"2021-02-08 02:28:00","-1.1","-4.1",0.0,0.0,0,1001.3,5,8,"-5.3",80
"2021-02-08 02:29:00","-1.1","-4.1",0.0,0.0,0,1001.1,5,8,"-5.3",80
"2021-02-08 02:30:00","-1.1","-4.1",0.0,0.0,0,1001.1,3,4,"-3.5",80
"2021-02-08 02:31:00","-1.1","-3.9",0.0,0.0,0,1001.2,4,8,"-5.3",81
"2021-02-08 02:32:00","-1.1","-4.1",0.0,0.0,0,1001.2,4,7,"-5.0",80
"2021-02-08 02:33:00","-1.1","-4.1",0.0,0.0,0,1001.1,3,6,"-4.5",80
"2021-02-08 02:34:00","-1.1","-4.1",0.0,0.0,0,1001.2,2,4,"-3.5",80
"2021-02-08 02:35:00","-1.1","-4.1",0.0,0.0,0,1001.3,4,7,"-5.0",80
"2021-02-08 02:36:00","-1.1","-4.1",0.0,0.0,0,1001.3,4,7,"-5.0",80
"2021-02-08 02:37:00","-1.1","-3.9",0.0,0.0,0,1001.2,2,3,"",81
"2021-02-08 02:38:00","-1.1","-3.9",0.0,0.0,0,1001.2,2,4,"-3.5",81
"2021-02-08 02:39:00","-1.1","-3.9",0.0,0.0,0,1001.2,2,5,"-4.0",81
"2021-02-08 02:40:00","-1.2","-4.0",0.0,0.0,0,1001.1,2,3,"",81
"2021-02-08 02:41:00","-1.1","-3.9",0.0,0.0,0,1001.1,3,5,"-4.2",81
"2021-02-08 02:42:00","-1.2","-4.0",0.0,0.0,0,1001.2,2,5,"-4.2",81
"2021-02-08 02:43:00","-1.2","-4.0",0.0,0.0,0,1001.1,3,8,"-5.5",81
"2021-02-08 02:44:00","-1.2","-4.0",0.0,0.0,0,1001.1,3,6,"-4.7",81
"2021-02-08 02:45:00","-1.2","-4.0",0.0,0.0,0,1001.1,2,4,"-3.6",81
"2021-02-08 02:46:00","-1.2","-4.0",0.0,0.0,0,1001.1,2,4,"-3.6",81
"2021-02-08 02:47:00","-1.2","-4.0",0.0,0.0,0,1001.1,2,3,"",81
"2021-02-08 02:48:00","-1.2","-4.0",0.0,0.0,0,1001.1,2,4,"-3.6",81
"2021-02-08 02:49:00","-1.2","-4.0",0.0,0.0,0,1001.1,3,6,"-4.7",81
"2021-02-08 02:50:00","-1.2","-4.0",0.0,0.0,0,1001.1,2,4,"-3.6",81
"2021-02-08 02:51:00","-1.2","-4.0",0.0,0.0,0,1001.1,3,4,"-3.6",81
"2021-02-08 02:52:00","-1.2","-3.9",0.0,0.0,0,1001.1,3,7,"-5.1",82
"2021-02-08 02:53:00","-1.2","-4.0",0.0,0.0,0,1001.1,2,4,"-3.6",81
"2021-02-08 02:54:00","-1.2","-3.9",0.0,0.0,0,1001.1,2,6,"-4.7",82
"2021-02-08 02:55:00","-1.2","-4.0",0.0,0.0,0,1001.1,3,8,"-5.5",81
"2021-02-08 02:56:00","-1.2","-4.0",0.0,0.0,0,1001.1,3,5,"-4.2",81
"2021-02-08 02:57:00","-1.2","-4.0",0.0,0.0,0,1001.1,3,6,"-4.7",81
"2021-02-08 02:58:00","-1.2","-3.9",0.0,0.0,0,1001.0,2,3,"",82
"2021-02-08 02:59:00","-1.2","-3.9",0.0,0.0,0,1001.1,1,2,"",82
"2021-02-08 03:00:00","-1.2","-3.9",0.0,0.0,0,1001.1,2,3,"",82
"2021-02-08 03:01:00","-1.2","-3.9",0.0,0.0,0,1001.1,2,3,"",82
"2021-02-08 03:02:00","-1.2","-3.9",0.0,0.0,0,1001.0,2,4,"-3.6",82
"2021-02-08 03:03:00","-1.2","-3.9",0.0,0.0,0,1001.1,1,2,"",82
"2021-02-08 03:04:00","-1.2","-3.9",0.0,0.0,0,1001.1,5,11,"-6.4",82
"2021-02-08 03:05:00","-1.2","-3.9",0.0,0.0,0,1001.0,3,7,"-5.1",82
"2021-02-08 03:06:00","-1.2","-3.9",0.0,0.0,0,1001.0,4,7,"-5.1",82
"2021-02-08 03:07:00","-1.2","-3.7",0.0,0.0,0,1001.0,5,9,"-5.8",83
"2021-02-08 03:08:00","-1.2","-3.9",0.0,0.0,0,1001.0,3,6,"-4.7",82
"2021-02-08 03:09:00","-1.2","-3.9",0.0,0.0,0,1001.1,2,4,"-3.6",82
"2021-02-08 03:10:00","-1.2","-3.9",0.0,0.0,0,1001.1,2,4,"-3.6",82
"2021-02-08 03:11:00","-1.2","-3.9",0.0,0.0,0,1001.1,5,11,"-6.4",82
"2021-02-08 03:12:00","-1.2","-3.9",0.0,0.0,0,1001.1,4,9,"-5.8",82
"2021-02-08 03:13:00","-1.2","-3.9",0.0,0.0,0,1001.1,3,6,"-4.7",82
"2021-02-08 03:14:00","-1.2","-3.9",0.0,0.0,0,1001.1,2,4,"-3.6",82
"2021-02-08 03:15:00","-1.2","-3.9",0.0,0.0,0,1001.1,2,3,"",82
"2021-02-08 03:16:00","-1.2","-3.9",0.0,0.0,0,1001.1,2,3,"",82
"2021-02-08 03:17:00","-1.2","-3.9",0.0,0.0,0,1001.0,2,4,"-3.6",82
"2021-02-08 03:18:00","-1.2","-3.7",0.0,0.0,0,1001.0,2,5,"-4.2",83
"2021-02-08 03:19:00","-1.2","-3.9",0.0,0.0,0,1001.0,3,4,"-3.6",82
"2021-02-08 03:20:00","-1.2","-3.9",0.0,0.0,0,1001.1,5,7,"-5.1",82
"2021-02-08 03:21:00","-1.2","-4.0",0.0,0.0,0,1001.0,5,11,"-6.4",81
"2021-02-08 03:22:00","-1.2","-4.0",0.0,0.0,0,1001.0,2,4,"-3.6",81
"2021-02-08 03:23:00","-1.2","-4.0",0.0,0.0,0,1001.0,3,6,"-4.7",81
"2021-02-08 03:24:00","-1.2","-3.9",0.0,0.0,0,1001.0,3,4,"-3.6",82
"2021-02-08 03:25:00","-1.2","-3.9",0.0,0.0,0,1000.9,2,3,"",82
"2021-02-08 03:26:00","-1.2","-3.9",0.0,0.0,0,1001.0,2,4,"-3.6",82
"2021-02-08 03:27:00","-1.2","-3.9",0.0,0.0,0,1001.0,1,3,"",82
"2021-02-08 03:28:00","-1.2","-3.9",0.0,0.0,0,1001.0,2,5,"-4.2",82
"2021-02-08 03:29:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,5,"-4.2",82
"2021-02-08 03:30:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,4,"-3.6",83
"2021-02-08 03:31:00","-1.2","-3.9",0.0,0.0,0,1000.9,4,6,"-4.7",82
"2021-02-08 03:32:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,5,"-4.2",82
"2021-02-08 03:33:00","-1.2","-3.9",0.0,0.0,0,1001.0,3,5,"-4.2",82
"2021-02-08 03:34:00","-1.2","-3.9",0.0,0.0,0,1001.0,1,2,"",82
"2021-02-08 03:35:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,5,"-4.2",83
"2021-02-08 03:36:00","-1.2","-3.7",0.0,0.0,0,1001.0,3,7,"-5.1",83
"2021-02-08 03:37:00","-1.2","-3.7",0.0,0.0,0,1000.9,3,7,"-5.1",83
"2021-02-08 03:38:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,3,"",83
"2021-02-08 03:39:00","-1.2","-3.7",0.0,0.0,0,1000.9,1,3,"",83
"2021-02-08 03:40:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,4,"-3.6",82
"2021-02-08 03:41:00","-1.2","-3.9",0.0,0.0,0,1000.9,2,3,"",82
"2021-02-08 03:42:00","-1.2","-3.9",0.0,0.0,0,1000.8,3,4,"-3.6",82
"2021-02-08 03:43:00","-1.2","-3.9",0.0,0.0,0,1000.8,2,3,"",82
"2021-02-08 03:44:00","-1.2","-3.9",0.0,0.0,0,1000.8,2,3,"",82
"2021-02-08 03:45:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,3,"",83
"2021-02-08 03:46:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,5,"-4.2",82
"2021-02-08 03:47:00","-1.2","-3.9",0.0,0.0,0,1000.8,4,5,"-4.2",82
"2021-02-08 03:48:00","-1.3","-4.0",0.0,0.0,0,1000.9,2,5,"-4.3",82
"2021-02-08 03:49:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,4,"-3.6",82
"2021-02-08 03:50:00","-1.2","-3.7",0.0,0.0,0,1000.9,5,8,"-5.5",83
"2021-02-08 03:51:00","-1.2","-3.7",0.0,0.0,0,1000.8,3,6,"-4.7",83
"2021-02-08 03:52:00","-1.3","-4.0",0.0,0.0,0,1000.9,4,6,"-4.7",82
"2021-02-08 03:53:00","-1.3","-4.0",0.0,0.0,0,1000.9,4,6,"-4.7",82
"2021-02-08 03:54:00","-1.2","-3.9",0.0,0.0,0,1001.0,6,11,"-6.4",82
"2021-02-08 03:55:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,5,"-4.2",82
"2021-02-08 03:56:00","-1.2","-3.7",0.0,0.0,0,1000.8,4,5,"-4.3",83
"2021-02-08 03:57:00","-1.2","-3.9",0.0,0.0,0,1000.9,4,8,"-5.5",82
"2021-02-08 03:58:00","-1.2","-3.9",0.0,0.0,0,1000.9,4,9,"-5.8",82
"2021-02-08 03:59:00","-1.2","-3.9",0.0,0.0,0,1000.9,4,6,"-4.7",82
"2021-02-08 04:00:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,5,"-4.2",82
"2021-02-08 04:01:00","-1.2","-3.9",0.0,0.0,0,1000.9,4,6,"-4.8",82
"2021-02-08 04:02:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,5,"-4.2",82
"2021-02-08 04:03:00","-1.2","-3.9",0.0,0.0,0,1000.9,4,7,"-5.1",82
"2021-02-08 04:04:00","-1.2","-3.7",0.0,0.0,0,1000.9,3,6,"-4.7",83
"2021-02-08 04:05:00","-1.2","-3.7",0.0,0.0,0,1000.9,3,5,"-4.2",83
"2021-02-08 04:06:00","-1.2","-3.7",0.0,0.0,0,1000.9,3,5,"-4.2",83
"2021-02-08 04:07:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,4,"-3.6",83
"2021-02-08 04:08:00","-1.2","-3.7",0.0,0.0,0,1000.9,3,9,"-5.8",83
"2021-02-08 04:09:00","-1.2","-3.7",0.0,0.0,0,1001.0,2,5,"-4.2",83
"2021-02-08 04:10:00","-1.2","-3.9",0.0,0.0,0,1000.9,2,4,"-3.6",82
"2021-02-08 04:11:00","-1.2","-3.7",0.0,0.0,0,1000.9,3,5,"-4.2",83
"2021-02-08 04:12:00","-1.2","-3.7",0.0,0.0,0,1000.9,4,9,"-5.8",83
"2021-02-08 04:13:00","-1.2","-3.9",0.0,0.0,0,1000.9,2,6,"-4.7",82
"2021-02-08 04:14:00","-1.2","-3.7",0.0,0.0,0,1000.9,3,5,"-4.2",83
"2021-02-08 04:15:00","-1.2","-3.7",0.0,0.0,0,1000.8,4,6,"-4.7",83
"2021-02-08 04:16:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,4,"-3.6",83
"2021-02-08 04:17:00","-1.2","-3.7",0.0,0.0,0,1000.8,3,7,"-5.1",83
"2021-02-08 04:18:00","-1.2","-3.7",0.0,0.0,0,1000.8,3,5,"-4.2",83
"2021-02-08 04:19:00","-1.2","-3.7",0.0,0.0,0,1000.8,3,6,"-4.7",83
"2021-02-08 04:20:00","-1.2","-3.7",0.0,0.0,0,1000.8,3,6,"-4.7",83
"2021-02-08 04:21:00","-1.2","-3.7",0.0,0.0,0,1000.8,2,3,"",83
"2021-02-08 04:22:00","-1.2","-3.7",0.0,0.0,0,1000.9,4,7,"-5.1",83
"2021-02-08 04:23:00","-1.2","-3.7",0.0,0.0,0,1000.9,3,6,"-4.7",83
"2021-02-08 04:24:00","-1.2","-3.7",0.0,0.0,0,1000.8,4,10,"-6.1",83
"2021-02-08 04:25:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,5,"-4.2",82
"2021-02-08 04:26:00","-1.2","-3.9",0.0,0.0,0,1000.8,6,11,"-6.4",82
"2021-02-08 04:27:00","-1.2","-3.7",0.0,0.0,0,1001.0,3,5,"-4.2",83
"2021-02-08 04:28:00","-1.2","-3.9",0.0,0.0,0,1000.9,3,6,"-4.7",82
"2021-02-08 04:29:00","-1.2","-3.7",0.0,0.0,0,1000.9,4,7,"-5.1",83
"2021-02-08 04:30:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,4,"-3.6",83
"2021-02-08 04:31:00","-1.2","-3.7",0.0,0.0,0,1000.9,3,7,"-5.1",83
"2021-02-08 04:32:00","-1.2","-3.7",0.0,0.0,0,1000.9,2,9,"-5.8",83
"2021-02-08 04:33:00","-1.2","-3.7",0.0,0.0,0,1000.9,3,7,"-5.1",83
"2021-02-08 04:34:00","-1.2","-3.9",0.0,0.0,0,1000.9,4,7,"-5.1",82
