"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-01-16 00:00:00","-0.5","-1.2",0.0,0.0,0,1027.3,0,1,"",95
"2021-01-16 00:01:00","-0.5","-1.2",0.0,0.0,0,1027.3,0,1,"",95
"2021-01-16 00:02:00","-0.5","-1.2",0.0,0.0,0,1027.3,0,1,"",95
"2021-01-16 00:03:00","-0.4","-1.1",0.0,0.0,0,1027.3,0,1,"",95
"2021-01-16 00:04:00","-0.4","-1.1",0.0,0.0,0,1027.3,0,1,"",95
"2021-01-16 00:05:00","-0.4","-1.1",0.0,0.0,0,1027.3,0,1,"",95
"2021-01-16 00:06:00","-0.4","-1.1",0.0,0.0,0,1027.3,1,3,"",95
"2021-01-16 00:07:00","-0.4","-1.1",0.0,0.0,0,1027.3,1,2,"",95
"2021-01-16 00:08:00","-0.4","-1.1",0.0,0.0,0,1027.3,0,2,"",95
"2021-01-16 00:09:00","-0.4","-1.1",0.0,0.0,0,1027.3,0,1,"",95
"2021-01-16 00:10:00","-0.4","-1.1",0.0,0.0,0,1027.2,0,2,"",95
"2021-01-16 00:11:00","-0.4","-1.1",0.0,0.0,0,1027.2,0,1,"",95
"2021-01-16 00:12:00","-0.4","-1.0",0.0,0.0,0,1027.2,1,3,"",96
"2021-01-16 00:13:00","-0.3","-0.9",0.0,0.0,0,1027.2,0,1,"",96
"2021-01-16 00:14:00","-0.3","-0.9",0.0,0.0,0,1027.2,0,1,"",96
"2021-01-16 00:15:00","-0.3","-0.9",0.0,0.0,0,1027.2,0,0,"",96
"2021-01-16 00:16:00","-0.3","-0.9",0.0,0.0,0,1027.2,1,2,"",96
"2021-01-16 00:17:00","-0.3","-0.9",0.0,0.0,0,1027.2,1,2,"",96
"2021-01-16 00:18:00","-0.3","-0.9",0.0,0.0,0,1027.2,2,3,"",96
"2021-01-16 00:19:00","-0.2","-0.8",0.0,0.0,0,1027.2,1,2,"",96
"2021-01-16 00:20:00","-0.2","-0.8",0.0,0.0,0,1027.1,1,2,"",96
"2021-01-16 00:21:00","-0.2","-0.8",0.0,0.0,0,1027.1,0,1,"",96
"2021-01-16 00:22:00","-0.2","-0.8",0.0,0.0,0,1027.1,1,3,"",96
"2021-01-16 00:23:00","-0.2","-0.8",0.0,0.0,0,1027.1,1,2,"",96
"2021-01-16 00:24:00","-0.1","-0.7",0.0,0.0,0,1027.0,0,1,"",96
"2021-01-16 00:25:00","-0.1","-0.7",0.0,0.0,0,1027.0,0,2,"",96
"2021-01-16 00:26:00","-0.1","-0.7",0.0,0.0,0,1027.0,1,2,"",96
"2021-01-16 00:27:00","-0.1","-0.7",0.0,0.0,0,1027.0,1,4,"-2.3",96
"2021-01-16 00:28:00","-0.1","-0.7",0.0,0.0,0,1027.0,1,2,"",96
"2021-01-16 00:29:00","-0.1","-0.7",0.0,0.0,0,1027.0,1,2,"",96
"2021-01-16 00:30:00","-0.1","-0.7",0.0,0.0,0,1027.0,1,2,"",96
"2021-01-16 00:31:00",0.0,"-0.6",0.0,0.0,0,1027.0,1,2,"",96
"2021-01-16 00:32:00",0.1,"-0.5",0.0,0.0,0,1027.0,1,2,"",96
"2021-01-16 00:33:00",0.1,"-0.5",0.0,0.0,0,1027.0,1,2,"",96
"2021-01-16 00:34:00",0.1,"-0.5",0.0,0.0,0,1026.9,1,3,"",96
"2021-01-16 00:35:00",0.1,"-0.5",0.0,0.0,0,1026.9,1,2,"",96
"2021-01-16 00:36:00",0.1,"-0.5",0.0,0.0,0,1026.9,1,2,"",96
"2021-01-16 00:37:00",0.1,"-0.5",0.0,0.0,0,1026.9,1,2,"",96
"2021-01-16 00:38:00",0.2,"-0.4",0.0,0.0,0,1026.9,1,2,"",96
"2021-01-16 00:39:00",0.2,"-0.4",0.0,0.0,0,1026.9,1,1,"",96
"2021-01-16 00:40:00",0.2,"-0.4",0.0,0.0,0,1026.9,1,2,"",96
"2021-01-16 00:41:00",0.2,"-0.4",0.0,0.0,0,1026.9,1,3,"",96
"2021-01-16 00:42:00",0.3,"-0.3",0.0,0.0,0,1026.9,1,2,"",96
"2021-01-16 00:43:00",0.3,"-0.3",0.0,0.0,0,1026.9,1,2,"",96
"2021-01-16 00:44:00",0.3,"-0.1",0.0,0.0,0,1026.9,2,4,"-1.8",97
"2021-01-16 00:45:00",0.3,"-0.1",0.0,0.0,0,1026.9,1,3,"",97
"2021-01-16 00:46:00",0.4,0.0,0.0,0.0,0,1026.8,1,3,"",97
"2021-01-16 00:47:00",0.4,0.0,0.0,0.0,0,1026.8,1,2,"",97
"2021-01-16 00:48:00",0.5,0.1,0.0,0.0,0,1026.8,1,2,"",97
"2021-01-16 00:49:00",0.5,"-0.1",0.0,0.0,0,1026.8,1,3,"",96
"2021-01-16 00:50:00",0.6,0.0,0.0,0.0,0,1026.8,2,4,"-1.7",96
"2021-01-16 00:51:00",0.6,0.2,0.0,0.0,0,1026.8,1,2,"",97
"2021-01-16 00:52:00",0.6,0.2,0.0,0.0,0,1026.7,1,2,"",97
"2021-01-16 00:53:00",0.6,0.2,0.0,0.0,0,1026.8,3,6,"-2.5",97
"2021-01-16 00:54:00",0.7,0.3,0.0,0.0,0,1026.8,2,4,"-1.4",97
"2021-01-16 00:55:00",0.7,0.3,0.0,0.0,0,1026.7,2,4,"-1.4",97
"2021-01-16 00:56:00",0.7,0.3,0.0,0.0,0,1026.7,1,2,"",97
"2021-01-16 00:57:00",0.8,0.4,0.0,0.0,0,1026.7,1,2,"",97
"2021-01-16 00:58:00",0.8,0.4,0.0,0.0,0,1026.7,1,2,"",97
"2021-01-16 00:59:00",0.8,0.4,0.0,0.0,0,1026.6,3,6,"-2.3",97
"2021-01-16 01:00:00",0.9,0.5,0.0,0.0,0,1026.6,2,3,"",97
"2021-01-16 01:01:00",0.9,0.5,0.0,0.0,0,1026.6,3,5,"-1.7",97
"2021-01-16 01:02:00",1.1,0.7,0.0,0.0,0,1026.5,3,8,"-2.7",97
"2021-01-16 01:03:00",1.1,0.7,0.0,0.0,0,1026.5,3,8,"-2.7",97
"2021-01-16 01:04:00",1.1,0.7,0.0,0.0,0,1026.5,3,4,"-0.9",97
"2021-01-16 01:05:00",1.1,0.5,0.0,0.0,0,1026.5,3,4,"-0.9",96
"2021-01-16 01:06:00",1.2,0.6,0.0,0.0,0,1026.4,2,4,"-0.9",96
"2021-01-16 01:07:00",1.2,0.6,0.0,0.0,0,1026.4,2,3,"",96
"2021-01-16 01:08:00",1.2,0.6,0.0,0.0,0,1026.4,3,4,"-0.8",96
"2021-01-16 01:09:00",1.2,0.6,0.0,0.0,0,1026.4,2,5,"-1.3",96
"2021-01-16 01:10:00",1.3,0.7,0.0,0.0,0,1026.4,2,6,"-1.7",96
"2021-01-16 01:11:00",1.3,0.7,0.0,0.0,0,1026.3,2,5,"-1.2",96
"2021-01-16 01:12:00",1.3,0.7,0.0,0.0,0,1026.3,3,8,"-2.4",96
"2021-01-16 01:13:00",1.3,0.7,0.0,0.0,0,1026.3,3,5,"-1.2",96
"2021-01-16 01:14:00",1.4,0.8,0.0,0.0,0,1026.3,3,7,"-1.9",96
"2021-01-16 01:15:00",1.4,0.8,0.0,0.0,0,1026.3,3,8,"-2.3",96
"2021-01-16 01:16:00",1.4,0.8,0.0,0.0,0,1026.3,3,7,"-1.9",96
"2021-01-16 01:17:00",1.5,0.9,0.0,0.0,0,1026.2,4,7,"-1.8",96
"2021-01-16 01:18:00",1.6,1.0,0.0,0.0,0,1026.2,1,4,"-0.5",96
"2021-01-16 01:19:00",1.6,1.0,0.0,0.0,0,1026.2,3,5,"-1.0",96
"2021-01-16 01:20:00",1.6,0.9,0.0,0.0,0,1026.2,1,3,"",95
"2021-01-16 01:21:00",1.6,1.0,0.0,0.0,0,1026.1,2,4,"-0.3",96
"2021-01-16 01:22:00",1.6,0.9,0.0,0.0,0,1026.1,2,4,"-0.3",95
"2021-01-16 01:23:00",1.7,1.0,0.0,0.0,0,1026.2,3,5,"-0.9",95
"2021-01-16 01:24:00",1.7,1.0,0.0,0.0,0,1026.2,3,6,"-1.2",95
"2021-01-16 01:25:00",1.7,1.0,0.0,0.0,0,1026.1,4,6,"-1.2",95
"2021-01-16 01:26:00",1.7,1.0,0.0,0.0,0,1026.2,3,5,"-0.8",95
"2021-01-16 01:27:00",1.7,1.0,0.0,0.0,0,1026.1,3,4,"-0.2",95
"2021-01-16 01:28:00",1.7,1.0,0.0,0.0,0,1026.1,3,6,"-1.2",95
"2021-01-16 01:29:00",1.8,0.9,0.0,0.0,0,1026.1,2,4,"-0.1",94
"2021-01-16 01:30:00",1.8,0.9,0.0,0.0,0,1026.1,4,8,"-1.8",94
"2021-01-16 01:31:00",1.8,0.9,0.0,0.0,0,1026.1,2,4,"-0.1",94
"2021-01-16 01:32:00",1.8,0.9,0.0,0.0,0,1026.1,2,3,"",94
"2021-01-16 01:33:00",1.8,0.9,0.0,0.0,0,1026.1,2,4,"-0.1",94
"2021-01-16 01:34:00",1.8,0.9,0.0,0.0,0,1026.0,3,6,"-1.1",94
"2021-01-16 01:35:00",1.9,1.0,0.0,0.0,0,1026.1,3,5,"-0.5",94
"2021-01-16 01:36:00",1.9,1.0,0.0,0.0,0,1026.1,2,4,"-0.1",94
"2021-01-16 01:37:00",1.9,1.0,0.0,0.0,0,1026.1,2,4,0.0,94
"2021-01-16 01:38:00",1.9,1.0,0.0,0.0,0,1026.1,2,6,"-1.0",94
"2021-01-16 01:39:00",1.9,1.0,0.0,0.0,0,1026.0,2,3,"",94
"2021-01-16 01:40:00",1.9,1.0,0.0,0.0,0,1026.1,1,3,"",94
"2021-01-16 01:41:00",1.9,1.0,0.0,0.0,0,1026.1,1,2,"",94
"2021-01-16 01:42:00",1.9,1.0,0.0,0.0,0,1026.0,2,4,0.0,94
"2021-01-16 01:43:00",1.9,1.0,0.0,0.0,0,1026.0,4,9,"-2.0",94
"2021-01-16 01:44:00",1.9,0.9,0.0,0.0,0,1026.0,2,4,0.0,93
"2021-01-16 01:45:00",1.9,0.9,0.0,0.0,0,1026.0,3,5,"-0.5",93
"2021-01-16 01:46:00",1.9,0.9,0.0,0.0,0,1025.9,2,3,"",93
"2021-01-16 01:47:00",1.9,0.9,0.0,0.0,0,1025.9,2,5,"-0.5",93
"2021-01-16 01:48:00",2.0,1.0,0.0,0.0,0,1025.9,3,5,"-0.4",93
"2021-01-16 01:49:00",2.0,1.0,0.0,0.0,0,1025.9,4,7,"-1.2",93
"2021-01-16 01:50:00",2.0,0.8,0.0,0.0,0,1025.8,2,5,"-0.4",92
"2021-01-16 01:51:00",2.0,1.0,0.0,0.0,0,1025.8,2,4,0.1,93
"2021-01-16 01:52:00",2.0,1.0,0.0,0.0,0,1025.8,2,4,0.1,93
"2021-01-16 01:53:00",2.1,0.9,0.0,0.0,0,1025.7,4,7,"-1.1",92
"2021-01-16 01:54:00",2.1,0.9,0.0,0.0,0,1025.7,3,5,"-0.3",92
"2021-01-16 01:55:00",2.1,0.8,0.0,0.0,0,1025.7,3,6,"-0.7",91
"2021-01-16 01:56:00",2.1,0.8,0.0,0.0,0,1025.7,5,8,"-1.4",91
"2021-01-16 01:57:00",2.1,0.6,0.0,0.0,0,1025.7,3,7,"-1.1",90
"2021-01-16 01:58:00",2.1,0.8,0.0,0.0,0,1025.7,2,5,"-0.3",91
"2021-01-16 01:59:00",2.2,0.7,0.0,0.0,0,1025.8,4,6,"-0.6",90
"2021-01-16 02:00:00",2.2,0.7,0.0,0.0,0,1025.7,4,9,"-1.6",90
"2021-01-16 02:01:00",2.2,0.7,0.0,0.0,0,1025.7,2,3,"",90
"2021-01-16 02:02:00",2.2,0.7,0.0,0.0,0,1025.8,2,4,0.3,90
"2021-01-16 02:03:00",2.2,0.7,0.0,0.0,0,1025.8,4,7,"-1.0",90
"2021-01-16 02:04:00",2.2,0.7,0.0,0.0,0,1025.7,4,7,"-1.0",90
"2021-01-16 02:05:00",2.3,0.7,0.0,0.0,0,1025.8,3,5,"-0.2",89
"2021-01-16 02:06:00",2.3,0.7,0.0,0.0,0,1025.8,5,8,"-1.2",89
"2021-01-16 02:07:00",2.3,0.7,0.0,0.0,0,1025.7,5,9,"-1.5",89
"2021-01-16 02:08:00",2.4,0.6,0.0,0.0,0,1025.7,3,6,"-0.5",88
"2021-01-16 02:09:00",2.4,0.8,0.0,0.0,0,1025.6,3,6,"-0.5",89
"2021-01-16 02:10:00",2.4,0.8,0.0,0.0,0,1025.7,1,2,"",89
"2021-01-16 02:11:00",2.4,0.8,0.0,0.0,0,1025.6,1,3,"",89
"2021-01-16 02:12:00",2.4,0.8,0.0,0.0,0,1025.6,2,3,"",89
"2021-01-16 02:13:00",2.4,0.6,0.0,0.0,0,1025.6,2,5,0.1,88
"2021-01-16 02:14:00",2.4,0.6,0.0,0.0,0,1025.6,3,6,"-0.4",88
"2021-01-16 02:15:00",2.4,0.8,0.0,0.0,0,1025.6,3,6,"-0.4",89
"2021-01-16 02:16:00",2.4,0.8,0.0,0.0,0,1025.7,3,6,"-0.4",89
"2021-01-16 02:17:00",2.4,0.6,0.0,0.0,0,1025.7,3,6,"-0.4",88
"2021-01-16 02:18:00",2.5,0.9,0.0,0.0,0,1025.7,2,3,"",89
"2021-01-16 02:19:00",2.4,0.8,0.0,0.0,0,1025.7,4,8,"-1.1",89
"2021-01-16 02:20:00",2.5,0.7,0.0,0.0,0,1025.7,2,4,0.6,88
"2021-01-16 02:21:00",2.5,0.7,0.0,0.0,0,1025.6,2,4,0.7,88
"2021-01-16 02:22:00",2.5,0.7,0.0,0.0,0,1025.6,4,7,"-0.6",88
"2021-01-16 02:23:00",2.5,0.7,0.0,0.0,0,1025.5,5,8,"-0.9",88
"2021-01-16 02:24:00",2.5,0.6,0.0,0.0,0,1025.5,4,5,0.2,87
"2021-01-16 02:25:00",2.6,0.7,0.0,0.0,0,1025.5,3,7,"-0.6",87
"2021-01-16 02:26:00",2.5,0.6,0.0,0.0,0,1025.5,2,3,"",87
"2021-01-16 02:27:00",2.6,0.8,0.0,0.0,0,1025.5,3,5,0.3,88
"2021-01-16 02:28:00",2.6,0.7,0.0,0.0,0,1025.5,1,5,0.3,87
"2021-01-16 02:29:00",2.6,0.8,0.0,0.0,0,1025.5,2,3,"",88
"2021-01-16 02:30:00",2.6,0.8,0.0,0.0,0,1025.5,2,2,"",88
"2021-01-16 02:31:00",2.6,0.8,0.0,0.0,0,1025.5,2,3,"",88
"2021-01-16 02:32:00",2.6,0.8,0.0,0.0,0,1025.5,3,5,0.3,88
"2021-01-16 02:33:00",2.6,0.7,0.0,0.0,0,1025.4,3,7,"-0.5",87
"2021-01-16 02:34:00",2.6,0.7,0.0,0.0,0,1025.4,1,2,"",87
"2021-01-16 02:35:00",2.6,0.7,0.0,0.0,0,1025.4,3,7,"-0.5",87
"2021-01-16 02:36:00",2.6,0.5,0.0,0.0,0,1025.4,2,3,"",86
"2021-01-16 02:37:00",2.6,0.7,0.0,0.0,0,1025.4,2,3,"",87
"2021-01-16 02:38:00",2.6,0.7,0.0,0.0,0,1025.4,2,4,0.8,87
"2021-01-16 02:39:00",2.6,0.7,0.0,0.0,0,1025.4,2,4,0.8,87
"2021-01-16 02:40:00",2.6,0.7,0.0,0.0,0,1025.3,2,4,0.8,87
"2021-01-16 02:41:00",2.6,0.7,0.0,0.0,0,1025.3,3,5,0.3,87
"2021-01-16 02:42:00",2.6,0.7,0.0,0.0,0,1025.3,4,9,"-1.1",87
"2021-01-16 02:43:00",2.7,0.6,0.0,0.0,0,1025.1,4,7,"-0.5",86
"2021-01-16 02:44:00",2.6,0.7,0.0,0.0,0,1025.1,1,2,"",87
"2021-01-16 02:45:00",2.6,0.7,0.0,0.0,0,1025.1,3,4,0.8,87
"2021-01-16 02:46:00",2.7,0.8,0.0,0.0,0,1025.0,3,6,0.0,87
"2021-01-16 02:47:00",2.7,0.8,0.0,0.0,0,1025.0,4,8,"-0.7",87
"2021-01-16 02:48:00",2.7,0.6,0.0,0.0,0,1025.0,4,7,"-0.4",86
"2021-01-16 02:49:00",2.7,0.6,0.0,0.0,0,1025.0,4,6,0.0,86
"2021-01-16 02:50:00",2.7,0.6,0.0,0.0,0,1025.0,4,7,"-0.4",86
"2021-01-16 02:51:00",2.7,0.6,0.0,0.0,0,1025.0,4,10,"-1.3",86
"2021-01-16 02:52:00",2.7,0.4,0.0,0.0,0,1025.0,5,10,"-1.3",85
"2021-01-16 02:53:00",2.8,0.5,0.0,0.0,0,1025.0,5,7,"-0.3",85
"2021-01-16 02:54:00",2.8,0.5,0.0,0.0,0,1025.0,3,6,0.1,85
"2021-01-16 02:55:00",2.8,0.5,0.0,0.0,0,1025.0,2,4,1.0,85
"2021-01-16 02:56:00",2.8,0.5,0.0,0.0,0,1025.0,2,5,0.5,85
"2021-01-16 02:57:00",2.8,0.5,0.0,0.0,0,1025.0,2,2,"",85
"2021-01-16 02:58:00",2.8,0.5,0.0,0.0,0,1025.0,4,7,"-0.3",85
"2021-01-16 02:59:00",2.8,0.7,0.0,0.0,0,1025.0,2,5,0.5,86
"2021-01-16 03:00:00",2.8,0.5,0.0,0.0,0,1025.0,4,7,"-0.3",85
"2021-01-16 03:01:00",2.8,0.5,0.0,0.0,0,1024.9,2,3,"",85
"2021-01-16 03:02:00",2.8,0.5,0.0,0.0,0,1024.9,2,4,1.0,85
"2021-01-16 03:03:00",2.8,0.5,0.0,0.0,0,1024.9,3,5,0.5,85
"2021-01-16 03:04:00",2.8,0.5,0.0,0.0,0,1025.0,2,4,1.0,85
"2021-01-16 03:05:00",2.8,0.5,0.0,0.0,0,1024.9,2,5,0.5,85
"2021-01-16 03:06:00",2.8,0.5,0.0,0.0,0,1024.9,3,6,0.1,85
"2021-01-16 03:07:00",2.8,0.5,0.0,0.0,0,1024.9,3,6,0.1,85
"2021-01-16 03:08:00",2.8,0.4,0.0,0.0,0,1024.9,4,5,0.5,84
"2021-01-16 03:09:00",2.9,0.5,0.0,0.0,0,1024.9,5,9,"-0.9",84
"2021-01-16 03:10:00",2.9,0.5,0.0,0.0,0,1024.8,2,4,1.2,84
"2021-01-16 03:11:00",2.9,0.6,0.0,0.0,0,1024.8,2,4,1.2,85
"2021-01-16 03:12:00",2.9,0.6,0.0,0.0,0,1024.9,4,7,"-0.3",85
"2021-01-16 03:13:00",2.9,0.5,0.0,0.0,0,1024.8,3,5,0.7,84
"2021-01-16 03:14:00",2.9,0.6,0.0,0.0,0,1024.8,2,5,0.7,85
"2021-01-16 03:15:00",2.9,0.6,0.0,0.0,0,1024.8,3,6,0.2,85
"2021-01-16 03:16:00",2.9,0.6,0.0,0.0,0,1024.7,4,7,"-0.1",85
"2021-01-16 03:17:00",2.9,0.6,0.0,0.0,0,1024.8,5,7,"-0.1",85
"2021-01-16 03:18:00",2.9,0.6,0.0,0.0,0,1024.7,3,5,0.7,85
"2021-01-16 03:19:00",2.9,0.6,0.0,0.0,0,1024.6,4,6,0.2,85
"2021-01-16 03:20:00",2.9,0.5,0.0,0.0,0,1024.7,3,6,0.2,84
"2021-01-16 03:21:00",2.9,0.6,0.0,0.0,0,1024.6,2,3,"",85
"2021-01-16 03:22:00",2.9,0.6,0.0,0.0,0,1024.6,3,4,1.2,85
"2021-01-16 03:23:00",2.9,0.5,0.0,0.0,0,1024.6,3,5,0.7,84
"2021-01-16 03:24:00",2.9,0.6,0.0,0.0,0,1024.6,3,6,0.2,85
"2021-01-16 03:25:00",2.9,0.5,0.0,0.0,0,1024.5,3,6,0.2,84
"2021-01-16 03:26:00",2.9,0.3,0.0,0.0,0,1024.5,4,6,0.2,83
"2021-01-16 03:27:00",2.9,0.3,0.0,0.0,0,1024.5,4,5,0.7,83
"2021-01-16 03:28:00",2.9,0.3,0.0,0.0,0,1024.4,5,7,"-0.1",83
"2021-01-16 03:29:00",2.9,0.3,0.0,0.0,0,1024.4,2,5,0.7,83
"2021-01-16 03:30:00",2.9,0.3,0.0,0.0,0,1024.4,2,4,1.2,83
"2021-01-16 03:31:00",2.9,0.3,0.0,0.0,0,1024.5,4,7,"-0.1",83
"2021-01-16 03:32:00",2.9,0.3,0.0,0.0,0,1024.4,3,6,0.2,83
"2021-01-16 03:33:00",2.9,0.3,0.0,0.0,0,1024.4,3,5,0.7,83
"2021-01-16 03:34:00",2.9,0.3,0.0,0.0,0,1024.3,2,5,0.7,83
"2021-01-16 03:35:00",2.9,0.3,0.0,0.0,0,1024.3,2,6,0.2,83
"2021-01-16 03:36:00",2.9,0.3,0.0,0.0,0,1024.2,4,6,0.2,83
"2021-01-16 03:37:00",2.9,0.3,0.0,0.0,0,1024.2,2,3,"",83
"2021-01-16 03:38:00",2.9,0.3,0.0,0.0,0,1024.3,3,5,0.7,83
"2021-01-16 03:39:00",2.9,0.3,0.0,0.0,0,1024.2,3,6,0.2,83
"2021-01-16 03:40:00",2.9,0.3,0.0,0.0,0,1024.1,2,6,0.2,83
"2021-01-16 03:41:00",2.9,0.3,0.0,0.0,0,1024.1,5,10,"-1.0",83
"2021-01-16 03:42:00",3.0,0.4,0.0,0.0,0,1024.0,3,5,0.7,83
"2021-01-16 03:43:00",2.9,0.1,0.0,0.0,0,1024.0,8,12,"-1.5",82
"2021-01-16 03:44:00",3.0,0.1,0.0,0.0,0,1024.0,5,8,"-0.5",81
"2021-01-16 03:45:00",3.0,0.2,0.0,0.0,0,1024.0,3,5,0.8,82
"2021-01-16 03:46:00",3.0,0.2,0.0,0.0,0,1024.0,2,5,0.8,82
"2021-01-16 03:47:00",3.0,0.2,0.0,0.0,0,1024.0,3,6,0.4,82
"2021-01-16 03:48:00",3.0,0.4,0.0,0.0,0,1023.9,4,6,0.4,83
"2021-01-16 03:49:00",3.0,0.4,0.0,0.0,0,1024.0,1,3,"",83
"2021-01-16 03:50:00",3.1,0.5,0.0,0.0,0,1023.9,3,4,1.3,83
"2021-01-16 03:51:00",3.0,0.4,0.0,0.0,0,1024.0,2,4,1.3,83
"2021-01-16 03:52:00",3.0,0.4,0.0,0.0,0,1023.9,2,5,0.9,83
"2021-01-16 03:53:00",3.0,0.2,0.0,0.0,0,1023.9,2,4,1.3,82
"2021-01-16 03:54:00",3.0,0.2,0.0,0.0,0,1023.9,6,10,"-0.9",82
"2021-01-16 03:55:00",3.1,0.3,0.0,0.0,0,1023.9,5,9,"-0.6",82
"2021-01-16 03:56:00",3.1,0.3,0.0,0.0,0,1023.9,3,6,0.5,82
"2021-01-16 03:57:00",3.1,0.3,0.0,0.0,0,1023.9,3,7,0.0,82
"2021-01-16 03:58:00",3.1,0.3,0.0,0.0,0,1023.9,5,8,"-0.2",82
"2021-01-16 03:59:00",3.1,0.3,0.0,0.0,0,1023.9,3,5,0.8,82
"2021-01-16 04:00:00",3.1,0.2,0.0,0.0,0,1023.9,4,6,0.4,81
"2021-01-16 04:01:00",3.1,0.2,0.0,0.0,0,1023.9,3,5,0.9,81
"2021-01-16 04:02:00",3.1,0.3,0.0,0.0,0,1023.9,3,4,1.4,82
"2021-01-16 04:03:00",3.1,0.3,0.0,0.0,0,1023.9,2,4,1.4,82
"2021-01-16 04:04:00",3.1,0.3,0.0,0.0,0,1023.9,3,6,0.5,82
"2021-01-16 04:05:00",3.1,0.5,0.0,0.0,0,1023.9,4,7,0.1,83
"2021-01-16 04:06:00",3.1,0.3,0.0,0.0,0,1023.9,4,6,0.5,82
"2021-01-16 04:07:00",3.1,0.3,0.0,0.0,0,1023.8,3,6,0.5,82
"2021-01-16 04:08:00",3.1,0.3,0.0,0.0,0,1023.9,3,5,0.9,82
"2021-01-16 04:09:00",3.1,0.3,0.0,0.0,0,1023.9,3,6,0.5,82
"2021-01-16 04:10:00",3.1,0.2,0.0,0.0,0,1023.9,2,6,0.5,81
"2021-01-16 04:11:00",3.1,0.2,0.0,0.0,0,1023.8,2,5,0.9,81
"2021-01-16 04:12:00",3.1,0.2,0.0,0.0,0,1023.9,3,6,0.5,81
"2021-01-16 04:13:00",3.1,0.2,0.0,0.0,0,1023.8,4,7,0.1,81
"2021-01-16 04:14:00",3.1,0.2,0.0,0.0,0,1023.9,5,9,"-0.5",81
"2021-01-16 04:15:00",3.1,0.3,0.0,0.0,0,1023.8,4,8,"-0.2",82
"2021-01-16 04:16:00",3.1,0.3,0.0,0.0,0,1023.7,5,8,"-0.2",82
"2021-01-16 04:17:00",3.1,0.2,0.0,0.0,0,1023.8,3,5,0.9,81
"2021-01-16 04:18:00",3.1,0.2,0.0,0.0,0,1023.7,3,6,0.5,81
"2021-01-16 04:19:00",3.1,0.2,0.0,0.0,0,1023.8,5,9,"-0.5",81
"2021-01-16 04:20:00",3.1,0.2,0.0,0.0,0,1023.8,4,9,"-0.5",81
"2021-01-16 04:21:00",3.2,0.3,0.0,0.0,0,1023.7,2,6,0.6,81
"2021-01-16 04:22:00",3.2,0.3,0.0,0.0,0,1023.7,3,4,1.4,81
"2021-01-16 04:23:00",3.2,0.3,0.0,0.0,0,1023.7,3,6,0.6,81
"2021-01-16 04:24:00",3.2,0.3,0.0,0.0,0,1023.7,3,4,1.5,81
"2021-01-16 04:25:00",3.2,0.4,0.0,0.0,0,1023.7,3,6,0.6,82
"2021-01-16 04:26:00",3.2,0.4,0.0,0.0,0,1023.7,1,5,1.0,82
"2021-01-16 04:27:00",3.2,0.4,0.0,0.0,0,1023.7,2,6,0.6,82
"2021-01-16 04:28:00",3.2,0.4,0.0,0.0,0,1023.6,3,7,0.2,82
"2021-01-16 04:29:00",3.2,0.4,0.0,0.0,0,1023.6,2,10,"-0.6",82
"2021-01-16 04:30:00",3.2,0.3,0.0,0.0,0,1023.6,4,11,"-0.9",81
"2021-01-16 04:31:00",3.2,0.4,0.0,0.0,0,1023.6,7,12,"-1.1",82
"2021-01-16 04:32:00",3.2,0.3,0.0,0.0,0,1023.5,5,10,"-0.6",81
"2021-01-16 04:33:00",3.2,0.4,0.0,0.0,0,1023.6,6,10,"-0.6",82
"2021-01-16 04:34:00",3.2,0.4,0.0,0.0,0,1023.5,3,6,0.6,82
"2021-01-16 04:35:00",3.2,0.3,0.0,0.0,0,1023.7,3,5,1.0,81
"2021-01-16 04:36:00",3.2,0.4,0.0,0.0,0,1023.6,4,12,"-1.1",82
"2021-01-16 04:37:00",3.2,0.4,0.0,0.0,0,1023.6,4,9,"-0.4",82
"2021-01-16 04:38:00",3.2,0.4,0.0,0.0,0,1023.6,4,6,0.6,82
"2021-01-16 04:39:00",3.2,0.4,0.0,0.0,0,1023.6,3,7,0.2,82
"2021-01-16 04:40:00",3.2,0.4,0.0,0.0,0,1023.6,3,6,0.6,82
"2021-01-16 04:41:00",3.2,0.6,0.0,0.0,0,1023.6,4,6,0.6,83
"2021-01-16 04:42:00",3.2,0.6,0.0,0.0,0,1023.6,4,6,0.6,83
"2021-01-16 04:43:00",3.2,0.6,0.0,0.0,0,1023.6,2,3,"",83
"2021-01-16 04:44:00",3.2,0.8,0.0,0.0,0,1023.6,3,6,0.6,84
"2021-01-16 04:45:00",3.1,0.7,0.0,0.0,0,1023.6,2,5,0.9,84
"2021-01-16 04:46:00",3.1,0.7,0.0,0.0,0,1023.6,4,13,"-1.4",84
"2021-01-16 04:47:00",3.1,0.7,0.0,0.0,0,1023.6,6,18,"-2.3",84
"2021-01-16 04:48:00",3.1,0.8,0.0,0.0,0,1023.6,4,9,"-0.5",85
"2021-01-16 04:49:00",3.0,0.7,0.0,0.0,0,1023.5,4,7,0.1,85
"2021-01-16 04:50:00",2.9,0.6,0.0,0.0,0,1023.5,3,6,0.2,85
"2021-01-16 04:51:00",2.9,0.6,0.0,0.0,0,1023.5,1,3,"",85
"2021-01-16 04:52:00",2.9,0.6,0.0,0.0,0,1023.5,3,5,0.7,85
