"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-09 00:00:00",8.8,6.2,0.0,0.0,0,1008.8,2,7,7.0,84
"2020-02-09 00:01:00",8.8,6.2,0.0,0.0,0,1008.8,2,2,"",84
"2020-02-09 00:02:00",8.8,6.2,0.0,0.0,0,1008.7,2,2,"",84
"2020-02-09 00:03:00",8.8,6.2,0.0,0.0,0,1008.7,0,2,"",84
"2020-02-09 00:04:00",8.8,6.2,0.0,0.0,0,1008.7,1,11,6.1,84
"2020-02-09 00:05:00",8.8,6.2,0.0,0.0,0,1008.6,2,11,6.1,84
"2020-02-09 00:06:00",8.8,6.2,0.0,0.0,0,1008.6,1,10,6.3,84
"2020-02-09 00:07:00",8.8,6.2,0.0,0.0,0,1008.6,0,0,"",84
"2020-02-09 00:08:00",8.8,6.2,0.0,0.0,0,1008.6,2,7,7.0,84
"2020-02-09 00:09:00",8.8,6.2,0.0,0.0,0,1008.4,0,2,"",84
"2020-02-09 00:10:00",8.8,6.2,0.0,0.0,0,1008.5,0,0,"",84
"2020-02-09 00:11:00",8.8,6.2,0.0,0.0,0,1008.4,4,9,6.5,84
"2020-02-09 00:12:00",8.8,6.2,0.0,0.0,0,1008.4,0,0,"",84
"2020-02-09 00:13:00",8.8,6.2,0.0,0.0,0,1008.3,3,11,6.1,84
"2020-02-09 00:14:00",8.8,6.2,0.0,0.0,0,1008.2,1,4,8.0,84
"2020-02-09 00:15:00",8.8,6.2,0.0,0.0,0,1008.2,0,1,"",84
"2020-02-09 00:16:00",8.9,6.3,0.0,0.0,0,1008.2,3,9,6.6,84
"2020-02-09 00:17:00",8.9,6.3,0.0,0.0,0,1008.2,2,7,7.1,84
"2020-02-09 00:18:00",8.9,6.3,0.0,0.0,0,1008.2,3,12,6.1,84
"2020-02-09 00:19:00",8.9,6.3,0.0,0.0,0,1008.2,3,9,6.6,84
"2020-02-09 00:20:00",8.8,6.2,0.0,0.0,0,1008.3,0,0,"",84
"2020-02-09 00:21:00",8.9,6.3,0.0,0.0,0,1008.3,2,9,6.6,84
"2020-02-09 00:22:00",8.9,6.3,0.0,0.0,0,1008.3,7,20,5.0,84
"2020-02-09 00:23:00",8.9,6.3,0.0,0.0,0,1008.2,1,13,5.9,84
"2020-02-09 00:24:00",8.9,6.3,0.0,0.0,0,1008.1,0,2,"",84
"2020-02-09 00:25:00",8.9,6.3,0.0,0.0,0,1008.3,5,21,4.9,84
"2020-02-09 00:26:00",8.9,6.3,0.0,0.0,0,1008.2,1,8,6.8,84
"2020-02-09 00:27:00",8.9,6.3,0.0,0.0,0,1008.1,0,0,"",84
"2020-02-09 00:28:00",8.9,6.3,0.0,0.0,0,1008.2,0,0,"",84
"2020-02-09 00:29:00",8.9,6.3,0.0,0.0,0,1008.1,0,0,"",84
"2020-02-09 00:30:00",8.9,6.3,0.0,0.0,0,1008.2,1,7,7.1,84
"2020-02-09 00:31:00",8.9,6.3,0.0,0.0,0,1008.2,0,0,"",84
"2020-02-09 00:32:00",9.0,6.4,0.0,0.0,0,1008.2,0,0,"",84
"2020-02-09 00:33:00",8.9,6.3,0.0,0.0,0,1008.2,3,16,5.5,84
"2020-02-09 00:34:00",8.9,6.3,0.0,0.0,0,1008.2,0,0,"",84
"2020-02-09 00:35:00",8.9,6.3,0.0,0.0,0,1008.3,3,13,5.9,84
"2020-02-09 00:36:00",9.0,6.4,0.0,0.0,0,1008.1,6,26,4.4,84
"2020-02-09 00:37:00",9.0,6.4,0.0,0.0,0,1008.1,1,11,6.4,84
"2020-02-09 00:38:00",9.0,6.4,0.0,0.0,0,1008.0,1,14,5.9,84
"2020-02-09 00:39:00",9.0,6.4,0.0,0.0,0,1008.1,9,16,5.6,84
"2020-02-09 00:40:00",9.1,6.5,0.0,0.0,0,1008.1,6,11,6.4,84
"2020-02-09 00:41:00",9.1,6.5,0.0,0.0,0,1008.0,3,7,7.3,84
"2020-02-09 00:42:00",9.1,6.5,0.0,0.0,0,1008.1,6,22,4.9,84
"2020-02-09 00:43:00",9.1,6.5,0.0,0.0,0,1007.9,0,0,"",84
"2020-02-09 00:44:00",9.1,6.5,0.0,0.0,0,1007.9,0,4,8.3,84
"2020-02-09 00:45:00",9.1,6.5,0.0,0.0,0,1008.1,4,12,6.3,84
"2020-02-09 00:46:00",9.1,6.5,0.0,0.0,0,1007.9,3,9,6.9,84
"2020-02-09 00:47:00",9.1,6.5,0.0,0.0,0,1007.9,1,7,7.3,84
"2020-02-09 00:48:00",9.1,6.5,0.0,0.0,0,1007.8,0,0,"",84
"2020-02-09 00:49:00",9.1,6.5,0.0,0.0,0,1007.8,0,0,"",84
"2020-02-09 00:50:00",9.1,6.5,0.0,0.0,0,1007.8,1,8,7.1,84
"2020-02-09 00:51:00",9.1,6.5,0.0,0.0,0,1007.7,2,6,7.6,84
"2020-02-09 00:52:00",9.1,6.5,0.0,0.0,0,1007.9,3,16,5.7,84
"2020-02-09 00:53:00",9.1,6.5,0.0,0.0,0,1007.8,1,6,7.6,84
"2020-02-09 00:54:00",9.1,6.5,0.0,0.0,0,1007.7,2,9,6.9,84
"2020-02-09 00:55:00",9.1,6.5,0.0,0.0,0,1007.9,2,9,6.9,84
"2020-02-09 00:56:00",9.1,6.5,0.0,0.0,0,1007.6,3,10,6.7,84
"2020-02-09 00:57:00",9.1,6.7,0.0,0.0,0,1007.7,2,13,6.1,85
"2020-02-09 00:58:00",9.1,6.7,0.0,0.0,0,1007.6,2,6,7.6,85
"2020-02-09 00:59:00",9.1,6.7,0.0,0.0,0,1007.5,0,0,"",85
"2020-02-09 01:00:00",9.1,6.7,0.0,0.0,0,1007.4,0,0,"",85
"2020-02-09 01:01:00",9.1,6.7,0.0,0.0,0,1007.4,2,6,7.6,85
"2020-02-09 01:02:00",9.1,6.7,0.0,0.0,0,1007.3,1,6,7.6,85
"2020-02-09 01:03:00",9.1,6.7,0.0,0.0,0,1007.2,0,0,"",85
"2020-02-09 01:04:00",9.1,6.7,0.0,0.0,0,1007.3,1,4,8.3,85
"2020-02-09 01:05:00",9.1,6.7,0.0,0.0,0,1007.3,3,17,5.6,85
"2020-02-09 01:06:00",9.1,6.7,0.0,0.0,0,1007.1,2,11,6.5,85
"2020-02-09 01:07:00",9.1,6.7,0.0,0.0,0,1007.1,2,13,6.1,85
"2020-02-09 01:08:00",9.1,6.7,0.0,0.0,0,1007.2,4,10,6.7,85
"2020-02-09 01:09:00",9.0,6.6,0.0,0.0,0,1007.2,0,2,"",85
"2020-02-09 01:10:00",9.0,6.6,0.0,0.0,0,1007.3,2,11,6.4,85
"2020-02-09 01:11:00",9.0,6.6,0.0,0.0,0,1007.1,4,16,5.6,85
"2020-02-09 01:12:00",9.0,6.6,0.0,0.0,0,1007.0,1,10,6.5,85
"2020-02-09 01:13:00",9.1,6.7,0.0,0.0,0,1007.0,0,0,"",85
"2020-02-09 01:14:00",9.1,6.7,0.0,0.0,0,1006.8,0,0,"",85
"2020-02-09 01:15:00",9.0,6.6,0.0,0.0,0,1006.9,0,3,"",85
"2020-02-09 01:16:00",9.0,6.6,0.0,0.0,0,1006.8,0,6,7.5,85
"2020-02-09 01:17:00",9.0,6.6,0.0,0.0,0,1006.7,5,19,5.2,85
"2020-02-09 01:18:00",9.0,6.6,0.0,0.0,0,1006.7,1,5,7.8,85
"2020-02-09 01:19:00",9.0,6.6,0.0,0.0,0,1006.7,0,1,"",85
"2020-02-09 01:20:00",9.0,6.6,0.0,0.0,0,1006.6,0,5,7.8,85
"2020-02-09 01:21:00",9.0,6.6,0.0,0.0,0,1006.6,0,0,"",85
"2020-02-09 01:22:00",9.0,6.6,0.0,0.0,0,1006.7,0,0,"",85
"2020-02-09 01:23:00",9.0,6.6,0.0,0.0,0,1006.5,3,12,6.2,85
"2020-02-09 01:24:00",9.0,6.8,0.0,0.0,0,1006.5,0,1,"",86
"2020-02-09 01:25:00",9.0,6.8,0.0,0.0,0,1006.5,3,7,7.2,86
"2020-02-09 01:26:00",9.0,6.8,0.0,0.0,0,1006.6,10,21,5.0,86
"2020-02-09 01:27:00",9.0,6.8,0.0,0.0,0,1006.5,2,10,6.5,86
"2020-02-09 01:28:00",9.0,6.8,0.0,0.0,0,1006.4,0,3,"",86
"2020-02-09 01:29:00",9.1,6.9,0.0,0.0,0,1006.3,3,9,6.7,86
"2020-02-09 01:30:00",9.0,6.8,0.0,0.0,0,1006.4,3,20,5.1,86
"2020-02-09 01:31:00",9.0,6.8,0.0,0.0,0,1006.3,4,14,5.9,86
"2020-02-09 01:32:00",9.1,6.9,0.0,0.0,0,1006.3,0,0,"",86
"2020-02-09 01:33:00",9.1,6.9,0.0,0.0,0,1006.2,2,22,5.0,86
"2020-02-09 01:34:00",9.1,6.9,0.0,0.0,0,1006.3,1,8,7.1,86
"2020-02-09 01:35:00",9.1,6.9,0.0,0.0,0,1006.2,1,8,7.1,86
"2020-02-09 01:36:00",9.1,6.9,0.0,0.0,0,1006.2,0,1,"",86
"2020-02-09 01:37:00",9.1,6.9,0.0,0.0,0,1006.1,0,8,7.1,86
"2020-02-09 01:38:00",9.1,6.9,0.0,0.0,0,1006.0,2,8,7.1,86
"2020-02-09 01:39:00",9.1,6.9,0.0,0.0,0,1006.1,0,0,"",86
"2020-02-09 01:40:00",9.1,6.9,0.0,0.0,0,1006.1,4,18,5.5,86
"2020-02-09 01:41:00",9.1,6.9,0.0,0.0,0,1005.9,3,21,5.1,86
"2020-02-09 01:42:00",9.1,6.9,0.0,0.0,0,1005.9,0,1,"",86
"2020-02-09 01:43:00",9.1,6.9,0.0,0.0,0,1005.9,0,0,"",86
"2020-02-09 01:44:00",9.1,6.9,0.0,0.0,0,1005.9,0,0,"",86
"2020-02-09 01:45:00",9.1,6.9,0.0,0.0,0,1006.0,0,3,"",86
"2020-02-09 01:46:00",9.1,6.9,0.0,0.0,0,1005.9,0,0,"",86
"2020-02-09 01:47:00",9.1,6.9,0.0,0.0,0,1005.8,2,7,7.3,86
"2020-02-09 01:48:00",9.1,6.9,0.0,0.0,0,1005.9,5,12,6.3,86
"2020-02-09 01:49:00",9.1,6.9,0.0,0.0,0,1005.7,1,12,6.3,86
"2020-02-09 01:50:00",9.1,6.9,0.0,0.0,0,1005.7,1,4,8.3,86
"2020-02-09 01:51:00",9.0,6.8,0.0,0.0,0,1005.8,3,24,4.8,86
"2020-02-09 01:52:00",9.1,6.9,0.0,0.0,0,1005.9,2,10,6.7,86
"2020-02-09 01:53:00",9.0,7.0,0.0,0.0,0,1006.0,3,16,5.7,87
"2020-02-09 01:54:00",9.1,7.0,0.0,0.0,0,1005.7,1,7,7.3,87
"2020-02-09 01:55:00",9.0,7.0,0.0,0.0,0,1005.7,0,0,"",87
"2020-02-09 01:56:00",9.1,7.0,0.0,0.0,0,1005.7,0,1,"",87
"2020-02-09 01:57:00",9.0,7.0,0.0,0.0,0,1005.6,0,2,"",87
"2020-02-09 01:58:00",9.0,7.0,0.0,0.0,0,1005.5,0,0,"",87
"2020-02-09 01:59:00",9.0,7.0,0.0,0.0,0,1005.5,2,9,6.7,87
"2020-02-09 02:00:00",9.0,7.0,0.0,0.0,0,1005.4,0,0,"",87
"2020-02-09 02:01:00",9.1,7.0,0.2,0.0,0,1005.4,0,0,"",87
"2020-02-09 02:02:00",9.0,7.0,0.2,0.0,0,1005.2,0,0,"",87
"2020-02-09 02:03:00",9.0,7.0,0.2,0.0,0,1005.4,0,1,"",87
"2020-02-09 02:04:00",9.0,7.0,0.2,0.0,0,1005.4,1,8,7.0,87
"2020-02-09 02:05:00",9.0,7.0,0.2,0.0,0,1005.3,2,13,6.0,87
"2020-02-09 02:06:00",9.0,7.0,0.2,0.0,0,1005.3,2,10,6.5,87
"2020-02-09 02:07:00",9.0,7.0,0.2,0.0,0,1005.3,0,4,8.2,87
"2020-02-09 02:08:00",9.0,7.0,0.2,0.0,0,1005.4,1,14,5.9,87
"2020-02-09 02:09:00",9.0,7.0,0.2,0.0,0,1005.3,5,13,6.0,87
"2020-02-09 02:10:00",9.0,7.0,0.2,0.0,0,1005.2,0,0,"",87
"2020-02-09 02:11:00",9.0,7.0,0.2,0.0,0,1005.2,0,0,"",87
"2020-02-09 02:12:00",9.0,7.0,0.2,0.0,0,1005.2,0,0,"",87
"2020-02-09 02:13:00",9.0,7.0,0.2,0.0,0,1005.2,1,5,7.8,87
"2020-02-09 02:14:00",9.0,7.0,0.2,0.0,0,1005.2,0,0,"",87
"2020-02-09 02:15:00",9.0,7.0,0.2,0.0,0,1005.2,1,10,6.5,87
"2020-02-09 02:16:00",9.0,7.0,0.2,0.0,0,1005.3,0,0,"",87
"2020-02-09 02:17:00",9.0,7.0,0.2,0.0,0,1005.3,0,0,"",87
"2020-02-09 02:18:00",9.0,7.0,0.2,0.0,0,1005.3,0,0,"",87
"2020-02-09 02:19:00",9.0,7.0,0.2,0.0,0,1005.3,1,19,5.2,87
"2020-02-09 02:20:00",8.9,6.9,0.2,0.0,0,1005.3,6,19,5.2,87
"2020-02-09 02:21:00",9.0,7.0,0.2,0.0,0,1005.4,0,0,"",87
"2020-02-09 02:22:00",9.0,7.1,0.2,0.0,0,1005.4,1,9,6.7,88
"2020-02-09 02:23:00",9.0,7.0,0.2,0.0,0,1005.4,0,0,"",87
"2020-02-09 02:24:00",9.0,7.1,0.2,0.0,0,1005.4,1,6,7.5,88
"2020-02-09 02:25:00",9.0,7.1,0.2,0.0,0,1005.2,1,5,7.8,88
"2020-02-09 02:26:00",9.0,7.1,0.2,0.0,0,1005.2,1,9,6.7,88
"2020-02-09 02:27:00",9.0,7.1,0.2,0.0,0,1005.3,0,0,"",88
"2020-02-09 02:28:00",9.0,7.1,0.2,0.0,0,1005.3,0,0,"",88
"2020-02-09 02:29:00",9.0,7.1,0.2,0.0,0,1005.1,0,0,"",88
"2020-02-09 02:30:00",9.0,7.1,0.2,0.0,0,1005.3,1,8,7.0,88
"2020-02-09 02:31:00",9.0,7.1,0.2,0.0,0,1005.1,4,11,6.4,88
"2020-02-09 02:32:00",9.0,7.1,0.2,0.0,0,1005.3,2,14,5.9,88
"2020-02-09 02:33:00",9.0,7.1,0.2,0.0,0,1005.0,0,2,"",88
"2020-02-09 02:34:00",9.0,7.1,0.2,0.0,0,1005.2,0,0,"",88
"2020-02-09 02:35:00",9.0,7.1,0.2,0.0,0,1005.3,1,5,7.8,88
"2020-02-09 02:36:00",9.0,7.1,0.2,0.0,0,1005.0,3,16,5.7,88
"2020-02-09 02:37:00",9.1,7.2,0.2,0.0,0,1005.1,1,9,6.7,88
"2020-02-09 02:38:00",9.1,7.2,0.2,0.0,0,1005.3,4,17,5.5,88
"2020-02-09 02:39:00",9.1,7.2,0.2,0.0,0,1005.0,3,11,6.5,88
"2020-02-09 02:40:00",9.1,7.2,0.2,0.0,0,1005.0,2,11,6.5,88
"2020-02-09 02:41:00",9.1,7.2,0.2,0.0,0,1004.9,2,10,6.7,88
"2020-02-09 02:42:00",9.1,7.2,0.2,0.0,0,1004.9,3,16,5.7,88
"2020-02-09 02:43:00",9.1,7.2,0.2,0.0,0,1005.2,9,18,5.5,88
"2020-02-09 02:44:00",9.1,7.2,0.2,0.0,0,1004.9,4,16,5.7,88
"2020-02-09 02:45:00",9.1,7.2,0.2,0.0,0,1004.9,0,0,"",88
"2020-02-09 02:46:00",9.1,7.2,0.2,0.0,0,1004.8,1,4,8.3,88
"2020-02-09 02:47:00",9.1,7.2,0.2,0.0,0,1004.7,1,6,7.6,88
"2020-02-09 02:48:00",9.1,7.2,0.2,0.0,0,1004.7,0,0,"",88
"2020-02-09 02:49:00",9.1,7.2,0.2,0.0,0,1004.6,0,0,"",88
"2020-02-09 02:50:00",9.1,7.2,0.2,0.0,0,1004.7,0,0,"",88
"2020-02-09 02:51:00",9.1,7.2,0.2,0.0,0,1004.5,0,5,7.9,88
"2020-02-09 02:52:00",9.1,7.2,0.2,0.0,0,1004.5,7,22,5.0,88
"2020-02-09 02:53:00",9.1,7.2,0.2,0.0,0,1004.4,5,15,5.9,88
"2020-02-09 02:54:00",9.1,7.2,0.2,0.0,0,1004.4,1,11,6.5,88
"2020-02-09 02:55:00",9.1,7.2,0.2,0.0,0,1004.5,1,11,6.5,88
"2020-02-09 02:56:00",9.1,7.2,0.2,0.0,0,1004.5,0,1,"",88
"2020-02-09 02:57:00",9.1,7.2,0.2,0.0,0,1004.4,0,5,7.9,88
"2020-02-09 02:58:00",9.1,7.2,0.2,0.0,0,1004.4,0,2,"",88
"2020-02-09 02:59:00",9.1,7.2,0.2,0.0,0,1004.4,3,15,5.9,88
"2020-02-09 03:00:00",9.1,7.2,0.2,0.0,0,1004.4,0,1,"",88
"2020-02-09 03:01:00",9.1,7.2,0.2,0.0,0,1004.3,6,16,5.7,88
"2020-02-09 03:02:00",9.1,7.2,0.2,0.0,0,1004.4,0,2,"",88
"2020-02-09 03:03:00",9.1,7.2,0.2,0.0,0,1004.5,3,13,6.1,88
"2020-02-09 03:04:00",9.1,7.2,0.2,0.0,0,1004.4,9,17,5.6,88
"2020-02-09 03:05:00",9.1,7.2,0.2,0.0,0,1004.5,0,1,"",88
"2020-02-09 03:06:00",9.1,7.4,0.2,0.0,0,1004.4,3,15,5.9,89
"2020-02-09 03:07:00",9.1,7.4,0.2,0.0,0,1004.5,0,1,"",89
"2020-02-09 03:08:00",9.1,7.4,0.2,0.0,0,1004.5,0,0,"",89
"2020-02-09 03:09:00",9.1,7.4,0.2,0.0,0,1004.3,0,1,"",89
"2020-02-09 03:10:00",9.1,7.4,0.2,0.0,0,1004.4,0,0,"",89
"2020-02-09 03:11:00",9.1,7.4,0.2,0.0,0,1004.4,0,0,"",89
"2020-02-09 03:12:00",9.1,7.4,0.2,0.0,0,1004.4,0,1,"",89
"2020-02-09 03:13:00",9.1,7.4,0.2,0.0,0,1004.6,2,9,6.9,89
"2020-02-09 03:14:00",9.1,7.4,0.2,0.0,0,1004.4,2,12,6.3,89
"2020-02-09 03:15:00",9.1,7.4,0.2,0.0,0,1004.4,1,10,6.7,89
"2020-02-09 03:16:00",9.1,7.4,0.2,0.0,0,1004.5,0,5,7.9,89
"2020-02-09 03:17:00",9.1,7.4,0.2,0.0,0,1004.5,0,0,"",89
"2020-02-09 03:18:00",9.1,7.4,0.2,0.0,0,1004.4,2,8,7.1,89
"2020-02-09 03:19:00",9.1,7.4,0.2,0.0,0,1004.4,4,17,5.6,89
"2020-02-09 03:20:00",9.1,7.4,0.2,0.0,0,1004.5,5,18,5.5,89
"2020-02-09 03:21:00",9.1,7.4,0.2,0.0,0,1004.4,2,9,6.9,89
"2020-02-09 03:22:00",9.1,7.4,0.2,0.0,0,1004.5,2,8,7.1,89
"2020-02-09 03:23:00",9.1,7.4,0.2,0.0,0,1004.5,0,1,"",89
"2020-02-09 03:24:00",9.1,7.4,0.2,0.0,0,1004.3,1,7,7.3,89
"2020-02-09 03:25:00",9.1,7.5,0.2,0.0,0,1004.3,0,8,7.1,90
"2020-02-09 03:26:00",9.1,7.5,0.2,0.0,0,1004.2,1,7,7.3,90
"2020-02-09 03:27:00",9.1,7.5,0.2,0.0,0,1004.2,2,17,5.6,90
"2020-02-09 03:28:00",9.1,7.5,0.2,0.0,0,1004.3,4,14,6.0,90
"2020-02-09 03:29:00",9.1,7.5,0.2,0.0,0,1004.4,6,19,5.4,90
"2020-02-09 03:30:00",9.0,7.4,0.2,0.0,0,1004.0,1,7,7.2,90
"2020-02-09 03:31:00",9.1,7.5,0.2,0.0,0,1004.1,3,16,5.7,90
"2020-02-09 03:32:00",9.0,7.4,0.2,0.0,0,1004.0,2,9,6.7,90
"2020-02-09 03:33:00",9.0,7.4,0.2,0.0,0,1004.0,0,9,6.7,90
"2020-02-09 03:34:00",9.0,7.4,0.2,0.0,0,1004.1,1,5,7.8,90
"2020-02-09 03:35:00",9.0,7.4,0.2,0.0,0,1004.0,0,0,"",90
"2020-02-09 03:36:00",9.0,7.4,0.2,0.0,0,1004.0,3,24,4.7,90
"2020-02-09 03:37:00",9.0,7.4,0.2,0.0,0,1004.0,0,7,7.2,90
"2020-02-09 03:38:00",8.9,7.5,0.2,0.0,0,1003.8,4,13,5.9,91
"2020-02-09 03:39:00",9.0,7.6,0.2,0.0,0,1003.8,1,10,6.5,91
"2020-02-09 03:40:00",8.9,7.5,0.2,0.0,0,1003.8,0,4,8.1,91
"2020-02-09 03:41:00",8.9,7.5,0.2,0.0,0,1003.7,0,0,"",91
"2020-02-09 03:42:00",8.9,7.5,0.2,0.0,0,1003.8,0,10,6.4,91
"2020-02-09 03:43:00",8.9,7.5,0.2,0.0,0,1003.8,4,15,5.6,91
"2020-02-09 03:44:00",8.9,7.5,0.2,0.0,0,1003.8,3,11,6.2,91
"2020-02-09 03:45:00",8.9,7.5,0.4,0.0,0,1003.7,3,15,5.6,91
"2020-02-09 03:46:00",8.9,7.5,0.4,0.0,0,1003.6,0,0,"",91
"2020-02-09 03:48:00",8.9,7.5,0.4,0.0,0,1003.6,0,0,"",91
"2020-02-09 03:49:00",8.9,7.5,0.4,0.0,0,1003.7,0,0,"",91
"2020-02-09 03:50:00",8.9,7.5,0.4,0.0,0,1003.5,0,1,"",91
"2020-02-09 03:51:00",8.8,7.4,0.4,0.0,0,1003.4,1,12,6.1,91
"2020-02-09 03:52:00",8.8,7.4,0.4,0.0,0,1003.5,3,9,6.5,91
"2020-02-09 03:53:00",8.9,7.5,0.4,0.0,0,1003.3,0,0,"",91
"2020-02-09 03:54:00",8.9,7.7,0.4,0.0,0,1003.4,0,0,"",92
"2020-02-09 03:55:00",8.8,7.6,0.4,0.0,0,1003.4,0,0,"",92
"2020-02-09 03:56:00",8.8,7.6,0.4,0.0,0,1003.3,0,0,"",92
"2020-02-09 03:57:00",8.8,7.6,0.4,0.0,0,1003.3,0,0,"",92
"2020-02-09 03:58:00",8.8,7.6,0.4,0.0,0,1003.4,0,1,"",92
"2020-02-09 03:59:00",8.8,7.6,0.4,0.0,0,1003.4,1,15,5.5,92
"2020-02-09 04:00:00",8.8,7.6,0.6,0.0,0,1003.4,0,2,"",92
"2020-02-09 04:01:00",8.8,7.6,0.6,0.0,0,1003.4,0,0,"",92
"2020-02-09 04:02:00",8.8,7.6,0.6,0.0,0,1003.6,0,1,"",92
"2020-02-09 04:03:00",8.8,7.6,0.6,0.0,0,1003.4,0,1,"",92
"2020-02-09 04:04:00",8.8,7.6,0.6,0.0,0,1003.3,0,0,"",92
"2020-02-09 04:05:00",8.8,7.6,0.6,0.0,0,1003.3,0,6,7.3,92
"2020-02-09 04:06:00",8.8,7.6,0.6,0.0,0,1003.3,5,11,6.1,92
"2020-02-09 04:07:00",8.8,7.6,0.6,0.0,0,1003.2,0,5,7.6,92
"2020-02-09 04:08:00",8.8,7.6,0.6,0.0,0,1003.1,0,3,"",92
"2020-02-09 04:09:00",8.8,7.7,0.6,0.0,0,1003.0,0,0,"",93
"2020-02-09 04:10:00",8.8,7.7,0.6,0.0,0,1002.9,2,17,5.2,93
"2020-02-09 04:11:00",8.8,7.7,0.6,0.0,0,1003.0,0,3,"",93
"2020-02-09 04:12:00",8.8,7.7,0.6,0.0,0,1002.9,2,13,5.8,93
"2020-02-09 04:13:00",8.8,7.6,0.6,0.0,0,1002.9,3,17,5.2,92
"2020-02-09 04:14:00",8.8,7.7,0.6,0.0,0,1002.9,0,0,"",93
"2020-02-09 04:15:00",8.8,7.7,0.6,0.0,0,1003.0,2,10,6.3,93
"2020-02-09 04:16:00",8.8,7.7,0.6,0.0,0,1003.0,1,5,7.6,93
"2020-02-09 04:17:00",8.8,7.7,0.6,0.0,0,1002.9,1,5,7.6,93
"2020-02-09 04:18:00",8.8,7.7,0.6,0.0,0,1003.1,5,16,5.3,93
"2020-02-09 04:19:00",8.8,7.7,0.6,0.0,0,1002.9,3,15,5.5,93
"2020-02-09 04:20:00",8.8,7.7,0.6,0.0,0,1002.9,1,6,7.3,93
"2020-02-09 04:21:00",8.8,7.7,0.6,0.0,0,1002.9,3,14,5.6,93
"2020-02-09 04:22:00",8.8,7.7,0.6,0.0,0,1002.8,8,21,4.7,93
"2020-02-09 04:23:00",8.8,7.7,0.6,0.0,0,1002.8,0,2,"",93
"2020-02-09 04:24:00",8.8,7.7,0.8,0.0,0,1002.9,0,4,8.0,93
"2020-02-09 04:25:00",8.8,7.7,0.8,0.0,0,1002.9,3,14,5.6,93
"2020-02-09 04:26:00",8.8,7.7,0.8,0.0,0,1002.8,0,4,8.0,93
"2020-02-09 04:27:00",8.8,7.7,0.8,0.0,0,1002.7,0,1,"",93
"2020-02-09 04:28:00",8.8,7.7,0.8,0.0,0,1002.7,1,6,7.3,93
"2020-02-09 04:29:00",8.8,7.7,0.8,0.0,0,1002.7,2,11,6.1,93
"2020-02-09 04:30:00",8.8,7.7,0.8,0.0,0,1002.5,0,4,8.0,93
"2020-02-09 04:31:00",8.8,7.7,0.8,0.0,0,1002.5,6,19,5.0,93
"2020-02-09 04:32:00",8.8,7.7,0.8,0.0,0,1002.6,0,8,6.7,93
"2020-02-09 04:33:00",8.8,7.7,0.8,0.0,0,1002.5,3,15,5.5,93
"2020-02-09 04:34:00",8.8,7.7,0.8,0.0,0,1002.6,0,4,8.0,93
"2020-02-09 04:35:00",8.8,7.7,0.8,0.0,0,1002.5,2,13,5.8,93
"2020-02-09 04:36:00",8.8,7.7,0.8,0.0,0,1002.5,1,4,8.0,93
"2020-02-09 04:37:00",8.9,7.8,0.8,0.0,0,1002.5,0,0,"",93
"2020-02-09 04:38:00",8.8,7.7,0.8,0.0,0,1002.5,0,0,"",93
"2020-02-09 04:39:00",8.8,7.7,0.8,0.0,0,1002.4,0,0,"",93
"2020-02-09 04:40:00",8.9,7.8,0.8,0.0,0,1002.6,2,19,5.1,93
"2020-02-09 04:41:00",8.9,7.8,0.8,0.0,0,1002.4,2,17,5.3,93
"2020-02-09 04:42:00",8.8,7.7,0.8,0.0,0,1002.4,1,7,7.0,93
"2020-02-09 04:43:00",8.9,7.8,0.8,0.0,0,1002.3,0,0,"",93
"2020-02-09 04:44:00",8.8,7.7,0.8,0.0,0,1002.3,0,5,7.7,93
"2020-02-09 04:45:00",8.8,7.7,0.8,0.0,0,1002.1,0,0,"",93
"2020-02-09 04:46:00",8.9,7.8,1.0,0.0,0,1002.2,0,0,"",93
"2020-02-09 04:47:00",8.8,7.7,1.0,0.0,0,1002.2,2,9,6.6,93
"2020-02-09 04:48:00",8.9,7.8,1.0,0.0,0,1001.9,3,16,5.3,93
"2020-02-09 04:49:00",8.8,7.9,1.0,0.0,0,1002.0,2,22,4.6,94
"2020-02-09 04:50:00",8.9,8.0,1.0,0.0,0,1001.8,2,14,5.6,94
"2020-02-09 04:51:00",8.9,8.0,1.0,0.0,0,1001.9,0,0,"",94
"2020-02-09 04:52:00",8.9,8.0,1.0,0.0,0,1001.8,0,1,"",94
"2020-02-09 04:53:00",8.9,8.0,1.0,0.0,0,1001.8,0,4,8.1,94
"2020-02-09 04:54:00",8.9,8.0,1.0,0.0,0,1001.8,0,1,"",94
"2020-02-09 04:55:00",8.9,8.0,1.0,0.0,0,1001.6,0,0,"",94
"2020-02-09 04:56:00",8.9,8.0,1.0,0.0,0,1001.7,1,12,6.1,94
"2020-02-09 04:57:00",8.9,8.0,1.0,0.0,0,1001.7,0,1,"",94
"2020-02-09 04:58:00",8.9,8.0,1.0,0.0,0,1001.7,0,0,"",94
"2020-02-09 04:59:00",8.9,8.0,1.0,0.0,0,1001.7,0,0,"",94
"2020-02-09 05:00:00",8.9,8.0,1.0,0.0,0,1001.6,0,0,"",94
"2020-02-09 05:01:00",8.9,8.0,1.0,0.0,0,1001.7,0,0,"",94
