"datetime","temp","dp","rain_mm","uv","mb"
"2014-02-13 00:00:00",3.7,2.5,0.0,0.0,988.5
"2014-02-13 07:54:00",3.6,2.4,0.2,0.0,1001.8
"2014-02-13 07:55:00",3.6,2.4,0.2,0.0,990.9
"2014-02-13 07:56:00",3.6,2.4,0.2,0.0,988.5
"2014-02-13 07:57:00",3.6,2.4,0.2,0.0,988.5
"2014-02-13 07:58:00",3.6,2.5,0.2,0.0,988.5
"2014-02-13 07:59:00",3.7,2.5,0.2,0.0,988.5
"2014-02-13 08:00:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:01:00",3.7,2.5,0.2,0.0,988.5
"2014-02-13 08:02:00",3.7,2.5,0.2,0.0,988.5
"2014-02-13 08:03:00",3.7,2.5,0.2,0.0,988.5
"2014-02-13 08:04:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:05:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:06:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:07:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:08:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:09:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:10:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:11:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:12:00",3.7,2.5,0.2,0.0,988.7
"2014-02-13 08:13:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:14:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:15:00",3.7,2.6,0.2,0.0,988.6
"2014-02-13 08:16:00",3.7,2.5,0.2,0.0,988.6
"2014-02-13 08:17:00",3.7,2.6,0.2,0.0,988.6
"2014-02-13 08:18:00",3.8,2.6,0.2,0.0,988.5
"2014-02-13 08:19:00",3.8,2.6,0.2,0.0,988.5
"2014-02-13 08:20:00",3.8,2.6,0.2,0.0,988.5
"2014-02-13 08:21:00",3.8,2.6,0.2,0.0,988.5
"2014-02-13 08:22:00",3.8,2.6,0.2,0.0,988.6
"2014-02-13 08:23:00",3.8,2.6,0.2,0.0,988.6
"2014-02-13 08:24:00",3.8,2.6,0.2,0.0,988.6
"2014-02-13 08:25:00",3.8,2.6,0.2,0.0,988.6
"2014-02-13 08:26:00",3.8,2.6,0.2,0.0,988.6
"2014-02-13 08:27:00",3.8,2.6,0.2,0.0,988.6
"2014-02-13 08:28:00",3.8,2.6,0.2,0.0,988.6
"2014-02-13 08:30:00",3.8,2.6,0.2,0.0,988.6
"2014-02-13 08:31:00",3.8,2.8,0.2,0.0,988.6
"2014-02-13 08:32:00",3.8,2.6,0.2,0.0,988.6
"2014-02-13 08:33:00",3.8,2.8,0.2,0.0,988.6
"2014-02-13 08:34:00",3.8,2.8,0.2,0.0,988.6
"2014-02-13 08:35:00",3.8,2.8,0.2,0.0,988.6
"2014-02-13 08:36:00",3.8,2.8,0.2,0.0,988.6
"2014-02-13 08:38:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 08:39:00",3.9,2.9,0.2,0.0,988.6
"2014-02-13 08:40:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 08:41:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 08:42:00",3.9,2.9,0.2,0.0,988.6
"2014-02-13 08:43:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 08:44:00",3.9,2.9,0.2,0.0,988.6
"2014-02-13 08:45:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 08:46:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 08:47:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 08:48:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 08:49:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 08:50:00",4.0,2.9,0.2,0.0,988.7
"2014-02-13 08:51:00",4.0,2.9,0.2,0.0,988.7
"2014-02-13 08:52:00",4.0,3.0,0.2,0.0,988.7
"2014-02-13 08:53:00",4.0,2.9,0.2,0.0,988.8
"2014-02-13 08:54:00",4.0,3.0,0.2,0.0,988.6
"2014-02-13 08:55:00",4.0,3.0,0.2,0.0,988.7
"2014-02-13 08:56:00",4.0,3.0,0.2,0.0,988.8
"2014-02-13 08:57:00",4.0,3.0,0.2,0.0,988.6
"2014-02-13 08:58:00",4.0,3.0,0.2,0.0,988.7
"2014-02-13 08:59:00",4.0,2.9,0.2,0.0,988.7
"2014-02-13 09:00:00",4.0,2.9,0.2,0.0,988.6
"2014-02-13 09:01:00",4.0,2.9,0.2,0.0,988.6
"2014-02-13 09:02:00",4.0,2.9,0.2,0.0,988.6
"2014-02-13 09:03:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 09:04:00",3.9,2.8,0.2,0.0,988.6
"2014-02-13 09:05:00",3.9,2.8,0.2,0.0,988.6
"2014-02-13 09:06:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 09:07:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 09:08:00",3.9,2.9,0.2,0.0,988.7
"2014-02-13 09:09:00",3.9,2.8,0.2,0.0,988.8
"2014-02-13 09:10:00",3.9,2.8,0.2,0.0,988.8
"2014-02-13 09:11:00",3.9,2.8,0.2,0.0,988.8
"2014-02-13 09:12:00",3.9,2.8,0.2,0.0,988.8
"2014-02-13 09:13:00",3.9,2.8,0.2,0.0,988.8
"2014-02-13 09:14:00",3.9,2.7,0.2,0.0,988.8
"2014-02-13 09:15:00",3.9,2.8,0.2,0.0,988.8
"2014-02-13 09:16:00",3.9,2.9,0.2,0.0,988.9
"2014-02-13 09:17:00",3.9,2.9,0.2,0.0,988.9
"2014-02-13 09:18:00",3.9,2.9,0.2,0.0,988.8
"2014-02-13 09:19:00",3.9,2.9,0.2,0.0,988.8
"2014-02-13 09:20:00",3.9,2.9,0.2,0.0,988.8
"2014-02-13 09:21:00",3.9,2.9,0.2,0.0,988.8
"2014-02-13 09:22:00",3.9,2.9,0.2,0.0,988.8
"2014-02-13 09:23:00",3.9,2.9,0.2,0.0,988.9
"2014-02-13 09:24:00",3.9,2.9,0.2,0.0,988.9
"2014-02-13 09:25:00",3.9,2.7,0.2,0.0,988.8
"2014-02-13 09:26:00",3.9,2.7,0.2,0.0,988.8
"2014-02-13 09:27:00",3.9,2.7,0.2,0.0,988.8
"2014-02-13 09:28:00",3.9,2.7,0.2,0.0,988.8
"2014-02-13 09:29:00",3.9,2.7,0.2,0.0,988.8
"2014-02-13 09:30:00",3.9,2.7,0.2,0.0,988.8
"2014-02-13 09:31:00",3.9,2.7,0.2,0.0,988.8
"2014-02-13 09:32:00",3.9,2.7,0.2,0.0,988.9
"2014-02-13 09:33:00",3.9,2.7,0.2,0.0,988.9
"2014-02-13 09:34:00",3.9,2.7,0.2,0.0,988.9
"2014-02-13 09:35:00",3.9,2.7,0.2,0.0,988.9
"2014-02-13 09:36:00",3.9,2.7,0.2,0.0,988.9
"2014-02-13 09:37:00",3.9,2.7,0.2,0.0,988.8
"2014-02-13 09:38:00",3.9,2.7,0.2,0.0,988.9
"2014-02-13 09:39:00",3.9,2.8,0.2,0.0,988.9
"2014-02-13 09:40:00",3.9,2.8,0.2,0.0,988.9
"2014-02-13 09:41:00",3.9,2.8,0.2,0.0,988.9
"2014-02-13 09:42:00",3.9,2.9,0.2,0.0,988.9
"2014-02-13 09:43:00",3.9,2.9,0.2,0.0,988.9
"2014-02-13 09:44:00",3.9,2.9,0.2,0.0,988.9
"2014-02-13 09:45:00",3.9,2.9,0.2,0.0,988.9
"2014-02-13 09:46:00",3.9,2.9,0.2,0.5,988.9
"2014-02-13 09:47:00",4.0,2.9,0.2,0.5,989.0
"2014-02-13 09:48:00",4.0,2.9,0.2,0.5,989.0
"2014-02-13 09:49:00",4.0,3.0,0.2,0.5,989.0
"2014-02-13 09:50:00",4.0,3.0,0.2,0.5,989.0
"2014-02-13 09:51:00",4.0,3.0,0.2,0.5,989.0
"2014-02-13 09:52:00",4.0,3.0,0.2,0.5,989.0
"2014-02-13 09:53:00",4.1,3.0,0.2,0.5,989.0
"2014-02-13 09:54:00",4.1,3.0,0.2,0.5,989.0
"2014-02-13 09:55:00",4.1,3.0,0.2,0.6,989.0
"2014-02-13 09:56:00",4.1,3.1,0.2,0.7,989.0
"2014-02-13 09:57:00",4.2,3.1,0.2,0.7,988.9
"2014-02-13 09:58:00",4.2,3.2,0.2,0.7,989.0
"2014-02-13 09:59:00",4.3,3.2,0.2,0.7,989.0
"2014-02-13 10:00:00",4.3,3.3,0.2,0.7,989.0
"2014-02-13 10:01:00",4.4,3.4,0.2,0.7,988.9
"2014-02-13 10:02:00",4.5,3.5,0.2,0.8,989.0
"2014-02-13 10:03:00",4.6,3.5,0.2,0.8,989.0
"2014-02-13 10:04:00",4.6,3.6,0.2,0.8,989.0
"2014-02-13 10:05:00",4.7,3.7,0.2,0.8,989.0
"2014-02-13 10:06:00",4.8,3.7,0.2,0.8,988.9
"2014-02-13 10:07:00",4.8,3.8,0.2,0.7,988.9
"2014-02-13 10:08:00",4.9,3.7,0.2,0.7,989.0
"2014-02-13 10:09:00",5.0,3.8,0.2,0.8,989.1
"2014-02-13 10:10:00",5.1,3.9,0.2,0.8,989.1
"2014-02-13 10:11:00",5.2,4.0,0.2,0.7,989.1
"2014-02-13 10:12:00",5.3,3.9,0.2,0.7,989.1
"2014-02-13 10:13:00",5.3,4.0,0.2,0.7,989.1
"2014-02-13 10:14:00",5.5,3.9,0.2,0.8,989.1
"2014-02-13 10:15:00",5.5,4.0,0.2,0.8,989.1
"2014-02-13 10:16:00",5.6,4.1,0.2,0.9,989.1
"2014-02-13 10:17:00",5.7,4.2,0.2,0.9,989.1
"2014-02-13 10:18:00",5.8,4.3,0.2,0.9,989.1
"2014-02-13 10:19:00",5.8,4.3,0.2,0.8,989.1
"2014-02-13 10:20:00",5.9,4.4,0.2,0.8,989.1
"2014-02-13 10:21:00",6.0,4.3,0.2,0.7,989.0
"2014-02-13 10:22:00",6.0,4.2,0.2,0.6,989.0
"2014-02-13 10:23:00",6.1,4.1,0.2,0.7,989.1
"2014-02-13 10:24:00",6.2,4.2,0.2,0.6,989.1
"2014-02-13 10:25:00",6.2,4.2,0.2,0.6,989.1
"2014-02-13 10:26:00",6.3,4.1,0.2,0.6,989.1
"2014-02-13 10:27:00",6.3,4.1,0.2,0.6,989.1
"2014-02-13 10:28:00",6.4,4.2,0.2,0.6,989.1
"2014-02-13 10:29:00",6.4,4.1,0.2,0.6,989.1
"2014-02-13 10:30:00",6.5,4.1,0.2,0.7,989.1
"2014-02-13 10:31:00",6.5,4.0,0.2,0.8,989.1
"2014-02-13 10:32:00",6.6,4.0,0.2,0.8,989.1
"2014-02-13 10:33:00",6.6,3.9,0.2,0.7,989.2
"2014-02-13 10:34:00",6.7,4.0,0.2,0.6,989.1
"2014-02-13 10:35:00",6.7,4.2,0.2,0.9,989.1
"2014-02-13 10:36:00",6.7,4.0,0.2,0.7,989.1
"2014-02-13 10:37:00",6.7,4.0,0.2,0.8,989.2
"2014-02-13 10:38:00",6.7,4.0,0.2,0.7,989.2
"2014-02-13 10:39:00",6.8,4.1,0.2,0.7,989.2
"2014-02-13 10:40:00",6.8,3.9,0.2,0.8,989.2
"2014-02-13 10:41:00",6.8,3.9,0.2,0.7,989.2
"2014-02-13 10:42:00",6.8,4.1,0.2,0.7,989.2
"2014-02-13 10:43:00",6.8,3.9,0.2,0.7,989.2
"2014-02-13 10:44:00",6.8,3.9,0.2,0.7,989.2
"2014-02-13 10:45:00",6.8,4.1,0.2,0.7,989.2
"2014-02-13 10:46:00",6.8,4.1,0.2,0.6,989.2
"2014-02-13 10:47:00",6.8,4.1,0.2,0.5,989.2
"2014-02-13 10:48:00",6.8,4.0,0.2,0.0,989.2
"2014-02-13 10:49:00",6.8,4.0,0.2,0.0,989.3
"2014-02-13 10:50:00",6.9,4.0,0.2,0.0,989.2
"2014-02-13 10:51:00",6.9,4.0,0.2,0.0,989.2
"2014-02-13 10:52:00",6.9,3.9,0.2,0.5,989.2
"2014-02-13 10:53:00",6.9,3.8,0.2,0.0,989.2
"2014-02-13 10:54:00",6.9,3.9,0.2,0.0,989.3
"2014-02-13 10:55:00",6.9,3.9,0.2,0.0,989.3
"2014-02-13 10:56:00",6.9,3.9,0.2,0.0,989.3
"2014-02-13 10:57:00",6.8,3.8,0.2,0.0,989.3
"2014-02-13 10:58:00",6.8,3.8,0.2,0.0,989.3
"2014-02-13 10:59:00",6.8,3.8,0.2,0.0,989.3
"2014-02-13 11:00:00",6.8,3.8,0.2,0.0,989.3
"2014-02-13 11:01:00",6.8,3.8,0.2,0.0,989.3
"2014-02-13 11:02:00",6.8,3.8,0.2,0.0,989.3
"2014-02-13 11:03:00",6.8,4.0,0.2,0.0,989.3
"2014-02-13 11:04:00",6.8,4.0,0.2,0.5,989.4
"2014-02-13 11:05:00",6.8,4.0,0.2,0.6,989.3
"2014-02-13 11:06:00",6.8,3.9,0.2,0.7,989.3
"2014-02-13 11:07:00",6.8,3.7,0.2,0.7,989.4
"2014-02-13 11:08:00",6.8,3.7,0.2,0.7,989.4
"2014-02-13 11:09:00",6.8,3.7,0.2,0.8,989.5
"2014-02-13 11:10:00",6.8,3.7,0.2,0.7,989.5
"2014-02-13 11:11:00",6.7,3.7,0.2,0.8,989.5
"2014-02-13 11:12:00",6.7,3.7,0.2,0.9,989.5
"2014-02-13 11:13:00",6.7,3.7,0.2,0.9,989.5
"2014-02-13 11:14:00",6.7,3.9,0.2,0.9,989.5
"2014-02-13 11:15:00",6.8,3.9,0.2,0.9,989.5
"2014-02-13 11:16:00",6.8,3.9,0.2,1.0,989.6
"2014-02-13 11:17:00",6.8,3.9,0.2,0.8,989.6
"2014-02-13 11:18:00",6.8,4.0,0.2,0.8,989.6
"2014-02-13 11:19:00",6.8,4.0,0.2,0.6,989.6
"2014-02-13 11:20:00",6.8,3.8,0.2,0.6,989.7
"2014-02-13 11:21:00",6.9,4.0,0.2,0.0,989.6
"2014-02-13 11:22:00",6.9,3.9,0.2,0.5,989.8
"2014-02-13 11:23:00",6.9,3.9,0.2,0.6,989.8
"2014-02-13 11:24:00",6.9,3.7,0.2,0.6,989.9
"2014-02-13 11:25:00",6.9,3.7,0.2,0.6,990.0
"2014-02-13 11:26:00",6.9,3.7,0.2,0.7,990.0
"2014-02-13 11:27:00",6.8,3.4,0.2,0.8,990.0
"2014-02-13 11:28:00",6.8,3.4,0.2,0.8,990.1
"2014-02-13 11:29:00",6.8,3.6,0.2,0.7,990.1
"2014-02-13 11:30:00",6.8,3.6,0.2,0.0,990.1
"2014-02-13 11:31:00",6.8,3.4,0.2,0.0,990.2
"2014-02-13 11:32:00",6.8,3.4,0.2,0.0,990.2
"2014-02-13 11:33:00",6.7,3.3,0.2,0.0,990.3
"2014-02-13 11:34:00",6.7,3.3,0.2,0.8,990.3
"2014-02-13 11:35:00",6.7,3.3,0.2,0.8,990.3
"2014-02-13 11:36:00",6.7,3.3,0.2,0.6,990.3
"2014-02-13 11:37:00",6.6,3.2,0.2,0.6,990.3
"2014-02-13 11:38:00",6.6,3.2,0.2,0.6,990.3
"2014-02-13 11:39:00",6.6,3.0,0.2,0.7,990.3
"2014-02-13 11:40:00",6.6,3.2,0.2,0.8,990.3
"2014-02-13 11:41:00",6.5,2.9,0.2,0.8,990.3
"2014-02-13 11:42:00",6.5,2.9,0.2,0.8,990.2
"2014-02-13 11:43:00",6.4,3.1,0.2,0.8,990.2
"2014-02-13 11:44:00",6.4,3.2,0.2,0.8,990.2
"2014-02-13 11:45:00",6.4,3.1,0.2,0.9,990.3
"2014-02-13 11:46:00",6.4,3.0,0.2,0.8,990.3
"2014-02-13 11:47:00",6.4,3.0,0.2,0.8,990.3
"2014-02-13 11:48:00",6.3,3.0,0.2,0.8,990.4
"2014-02-13 11:49:00",6.3,3.0,0.2,0.8,990.5
"2014-02-13 11:50:00",6.3,3.0,0.2,0.9,990.6
"2014-02-13 11:51:00",6.3,3.0,0.2,1.0,990.6
"2014-02-13 11:52:00",6.3,2.9,0.2,1.0,990.6
"2014-02-13 11:53:00",6.3,2.9,0.2,0.9,990.5
"2014-02-13 11:54:00",6.3,2.9,0.2,0.9,990.6
"2014-02-13 11:55:00",6.3,3.1,0.2,0.8,990.6
"2014-02-13 11:56:00",6.3,3.1,0.2,0.7,990.6
"2014-02-13 11:57:00",6.3,3.1,0.2,0.6,990.6
"2014-02-13 11:58:00",6.3,3.1,0.2,0.6,990.6
"2014-02-13 11:59:00",6.3,3.1,0.2,0.6,990.7
"2014-02-13 12:00:00",6.3,3.1,0.2,0.7,990.7
"2014-02-13 12:01:00",6.3,3.1,0.2,0.6,990.7
"2014-02-13 12:02:00",6.2,2.7,0.2,0.6,990.7
"2014-02-13 12:03:00",6.2,2.7,0.2,0.7,990.7
"2014-02-13 12:04:00",6.2,2.7,0.2,0.6,990.7
"2014-02-13 12:05:00",6.2,2.7,0.2,0.7,990.7
"2014-02-13 12:06:00",6.2,2.7,0.2,0.7,990.7
"2014-02-13 12:07:00",6.2,2.5,0.2,0.7,990.8
"2014-02-13 12:08:00",6.2,2.6,0.2,0.8,990.7
"2014-02-13 12:09:00",6.2,2.8,0.2,1.2,990.8
"2014-02-13 12:10:00",6.2,3.0,0.2,1.2,990.8
"2014-02-13 12:11:00",6.2,3.0,0.2,1.2,990.8
"2014-02-13 12:12:00",6.2,3.0,0.2,1.2,990.8
"2014-02-13 12:13:00",6.3,3.1,0.2,1.2,990.8
"2014-02-13 12:14:00",6.3,2.9,0.2,1.0,990.8
"2014-02-13 12:15:00",6.3,3.1,0.2,1.0,990.7
"2014-02-13 12:16:00",6.3,3.0,0.2,1.0,990.9
"2014-02-13 12:17:00",6.4,3.2,0.2,1.2,990.8
"2014-02-13 12:18:00",6.4,3.2,0.2,1.0,990.9
"2014-02-13 12:19:00",6.5,3.3,0.2,1.0,990.9
"2014-02-13 12:20:00",6.5,3.1,0.2,0.9,990.9
"2014-02-13 12:21:00",6.5,3.2,0.2,0.9,990.9
"2014-02-13 12:22:00",6.6,3.2,0.2,0.9,990.9
"2014-02-13 12:23:00",6.6,3.0,0.2,0.9,990.9
"2014-02-13 12:24:00",6.6,3.1,0.2,1.0,990.9
"2014-02-13 12:25:00",6.7,2.9,0.2,1.0,990.9
"2014-02-13 12:26:00",6.7,2.9,0.2,1.2,990.8
"2014-02-13 12:27:00",6.7,3.0,0.2,1.4,990.8
"2014-02-13 12:28:00",6.8,3.0,0.2,1.1,990.8
"2014-02-13 12:29:00",6.8,3.0,0.2,1.0,990.8
"2014-02-13 12:30:00",6.8,3.1,0.2,1.0,990.8
"2014-02-13 12:31:00",6.9,3.1,0.2,1.0,990.7
"2014-02-13 12:32:00",6.9,3.2,0.2,1.0,990.7
"2014-02-13 12:33:00",7.0,3.2,0.2,1.2,990.7
"2014-02-13 12:34:00",7.0,3.2,0.2,1.0,990.7
"2014-02-13 12:35:00",7.0,3.3,0.2,1.2,990.8
"2014-02-13 12:36:00",7.1,3.3,0.2,0.8,990.8
"2014-02-13 12:37:00",7.1,3.1,0.2,0.0,990.8
"2014-02-13 12:38:00",7.1,2.9,0.2,0.7,990.8
"2014-02-13 12:39:00",7.1,2.9,0.2,0.0,990.9
"2014-02-13 12:40:00",7.1,2.7,0.2,0.7,990.9
"2014-02-13 12:41:00",7.1,2.7,0.2,0.8,990.9
"2014-02-13 12:42:00",7.1,2.9,0.2,0.7,990.9
"2014-02-13 12:43:00",7.1,2.9,0.2,0.7,990.9
"2014-02-13 12:44:00",7.1,2.9,0.2,1.2,990.9
"2014-02-13 12:45:00",7.1,2.9,0.2,0.8,990.9
"2014-02-13 12:46:00",7.1,2.9,0.2,0.8,990.9
"2014-02-13 12:47:00",7.0,2.9,0.2,0.7,990.9
"2014-02-13 12:48:00",7.0,2.9,0.2,0.5,991.0
"2014-02-13 12:49:00",7.0,2.7,0.2,0.0,990.9
"2014-02-13 12:50:00",7.0,2.9,0.2,0.5,991.0
"2014-02-13 12:51:00",7.0,3.0,0.2,0.6,991.0
"2014-02-13 12:52:00",6.9,3.0,0.2,0.7,991.0
"2014-02-13 12:53:00",6.9,2.9,0.2,0.7,991.1
"2014-02-13 12:54:00",6.9,2.9,0.2,0.7,991.1
"2014-02-13 12:55:00",6.8,2.9,0.2,0.7,991.2
"2014-02-13 12:56:00",6.8,2.9,0.2,0.7,991.2
"2014-02-13 12:57:00",6.8,2.9,0.2,0.7,991.2
"2014-02-13 12:58:00",6.8,2.7,0.2,0.6,991.2
"2014-02-13 12:59:00",6.8,2.7,0.2,0.6,991.2
"2014-02-13 13:00:00",6.8,2.6,0.2,0.5,991.2
"2014-02-13 13:01:00",6.7,2.8,0.2,0.5,991.3
"2014-02-13 13:02:00",6.7,2.6,0.2,0.0,991.3
"2014-02-13 13:03:00",6.7,2.6,0.2,0.5,991.3
"2014-02-13 13:04:00",6.7,2.6,0.2,0.5,991.3
"2014-02-13 13:05:00",6.7,2.5,0.2,0.0,991.3
"2014-02-13 13:06:00",6.7,2.5,0.2,0.0,991.3
"2014-02-13 13:07:00",6.6,2.5,0.2,0.5,991.3
"2014-02-13 13:08:00",6.6,2.5,0.2,0.7,991.4
"2014-02-13 13:09:00",6.6,2.7,0.2,0.7,991.4
"2014-02-13 13:10:00",6.6,2.7,0.2,0.7,991.4
"2014-02-13 13:11:00",6.6,2.7,0.2,0.8,991.4
"2014-02-13 13:12:00",6.6,2.6,0.2,0.7,991.4
"2014-02-13 13:13:00",6.6,2.6,0.2,0.0,991.4
"2014-02-13 13:14:00",6.6,2.6,0.2,0.0,991.4
"2014-02-13 13:15:00",6.5,2.6,0.2,0.0,991.4
"2014-02-13 13:16:00",6.5,2.4,0.2,0.7,991.4
"2014-02-13 13:17:00",6.4,2.3,0.2,0.7,991.4
"2014-02-13 13:18:00",6.4,2.3,0.2,0.7,991.5
"2014-02-13 13:19:00",6.4,2.3,0.2,0.9,991.4
"2014-02-13 13:20:00",6.4,2.5,0.2,0.9,991.4
"2014-02-13 13:21:00",6.4,2.4,0.2,0.9,991.5
"2014-02-13 13:22:00",6.4,2.2,0.2,0.7,991.5
"2014-02-13 13:23:00",6.3,2.2,0.2,0.7,991.5
"2014-02-13 13:24:00",6.3,2.2,0.2,0.6,991.6
"2014-02-13 13:25:00",6.3,2.2,0.2,0.9,991.6
"2014-02-13 13:26:00",6.3,2.4,0.2,0.8,991.6
"2014-02-13 13:27:00",6.3,2.4,0.2,0.9,991.6
"2014-02-13 13:28:00",6.3,2.4,0.2,0.8,991.7
"2014-02-13 13:29:00",6.3,2.4,0.2,0.8,991.6
"2014-02-13 13:30:00",6.3,2.2,0.2,0.8,991.6
"2014-02-13 13:31:00",6.3,2.2,0.2,0.8,991.6
"2014-02-13 13:32:00",6.4,2.4,0.2,0.8,991.7
"2014-02-13 13:33:00",6.4,2.5,0.2,0.8,991.7
"2014-02-13 13:34:00",6.4,2.7,0.2,0.8,991.8
"2014-02-13 13:35:00",6.5,2.7,0.2,0.8,991.8
"2014-02-13 13:36:00",6.5,2.6,0.2,0.8,991.9
"2014-02-13 13:37:00",6.5,2.4,0.2,0.9,991.9
"2014-02-13 13:38:00",6.6,2.3,0.2,0.9,991.9
"2014-02-13 13:39:00",6.6,2.3,0.2,0.7,992.0
"2014-02-13 13:40:00",6.7,2.3,0.2,0.8,992.0
"2014-02-13 13:41:00",6.7,2.2,0.2,0.7,992.0
"2014-02-13 13:42:00",6.7,2.2,0.2,0.7,992.0
"2014-02-13 13:43:00",6.7,2.4,0.2,0.7,992.0
"2014-02-13 13:44:00",6.7,2.4,0.2,0.7,992.0
"2014-02-13 13:45:00",6.8,2.5,0.2,0.7,992.0
"2014-02-13 13:46:00",6.8,2.3,0.2,0.7,992.1
"2014-02-13 13:47:00",6.8,2.5,0.2,0.7,992.1
"2014-02-13 13:48:00",6.8,2.3,0.2,0.7,992.0
"2014-02-13 13:49:00",6.8,2.5,0.2,0.7,992.1
"2014-02-13 13:50:00",6.8,2.3,0.2,0.6,992.1
"2014-02-13 13:51:00",6.8,2.3,0.2,0.6,992.0
"2014-02-13 13:52:00",6.8,2.3,0.2,0.6,992.1
"2014-02-13 13:53:00",6.8,2.1,0.2,0.6,992.0
"2014-02-13 13:54:00",6.8,2.1,0.2,0.7,992.1
"2014-02-13 13:55:00",6.8,2.1,0.2,0.7,992.1
"2014-02-13 13:56:00",6.8,2.3,0.2,0.7,992.1
"2014-02-13 13:57:00",6.7,2.0,0.2,0.7,992.1
"2014-02-13 13:58:00",6.7,2.2,0.2,0.7,992.1
"2014-02-13 13:59:00",6.7,2.4,0.2,0.8,992.1
"2014-02-13 14:00:00",6.7,2.4,0.2,0.7,992.1
"2014-02-13 14:01:00",6.7,2.4,0.2,0.7,992.1
"2014-02-13 14:02:00",6.7,2.4,0.2,0.7,992.1
"2014-02-13 14:03:00",6.7,2.4,0.2,0.7,992.2
"2014-02-13 14:04:00",6.7,2.2,0.2,0.6,992.1
"2014-02-13 14:05:00",6.7,2.4,0.2,0.7,992.2
"2014-02-13 14:06:00",6.7,2.4,0.2,0.6,992.1
"2014-02-13 14:07:00",6.8,2.3,0.2,0.6,992.1
"2014-02-13 14:08:00",6.8,2.3,0.2,0.6,992.1
"2014-02-13 14:09:00",6.8,2.3,0.2,0.6,992.1
"2014-02-13 14:10:00",6.8,2.5,0.2,0.6,992.1
"2014-02-13 14:11:00",6.8,2.7,0.2,0.6,992.1
"2014-02-13 14:12:00",6.9,2.5,0.2,0.5,992.1
"2014-02-13 14:13:00",6.9,2.4,0.2,0.5,992.2
"2014-02-13 14:14:00",6.9,2.6,0.2,0.6,992.2
"2014-02-13 14:15:00",6.9,2.6,0.2,0.6,992.2
"2014-02-13 14:16:00",6.9,2.6,0.2,0.6,992.3
"2014-02-13 14:17:00",6.9,2.4,0.2,0.6,992.3
"2014-02-13 14:18:00",7.0,2.5,0.2,0.5,992.3
"2014-02-13 14:19:00",7.0,2.5,0.2,0.5,992.3
"2014-02-13 14:20:00",7.0,2.5,0.2,0.6,992.4
"2014-02-13 14:21:00",7.0,2.3,0.2,0.7,992.4
"2014-02-13 14:22:00",7.0,2.5,0.2,0.0,992.4
"2014-02-13 14:23:00",7.0,2.3,0.2,0.7,992.4
"2014-02-13 14:24:00",7.0,2.5,0.2,0.0,992.5
"2014-02-13 14:25:00",7.0,2.5,0.2,0.0,992.5
"2014-02-13 14:26:00",7.0,2.5,0.2,0.0,992.6
"2014-02-13 14:27:00",7.0,2.3,0.2,0.0,992.7
"2014-02-13 14:28:00",7.0,2.2,0.2,0.0,992.6
"2014-02-13 14:29:00",6.9,2.2,0.2,0.0,992.7
"2014-02-13 14:30:00",6.9,2.2,0.2,0.6,992.7
"2014-02-13 14:31:00",6.9,2.2,0.2,0.0,992.8
"2014-02-13 14:32:00",6.9,2.4,0.2,0.0,992.8
"2014-02-13 14:33:00",6.9,2.4,0.2,0.0,992.8
"2014-02-13 14:34:00",6.8,2.1,0.2,0.0,992.8
"2014-02-13 14:35:00",6.8,2.3,0.2,0.0,992.9
"2014-02-13 14:36:00",6.8,2.5,0.2,0.5,992.9
"2014-02-13 14:37:00",6.8,2.3,0.2,0.5,992.9
"2014-02-13 14:38:00",6.8,2.3,0.2,0.0,993.0
"2014-02-13 14:39:00",6.7,2.4,0.2,0.0,993.0
"2014-02-13 14:40:00",6.7,2.2,0.2,0.0,993.1
"2014-02-13 14:41:00",6.7,2.2,0.2,0.0,993.1
"2014-02-13 14:42:00",6.7,2.2,0.2,0.0,993.1
"2014-02-13 14:43:00",6.6,2.1,0.2,0.0,993.2
"2014-02-13 14:44:00",6.6,2.1,0.2,0.0,993.2
"2014-02-13 14:45:00",6.6,2.1,0.2,0.0,993.2
