"datetime","temp","dp","rain_mm","uv","mb"
"2015-06-22 00:00:00",12.6,9.6,0.0,0.0,1014.6
"2015-06-22 00:01:00",12.6,9.6,0.0,0.0,1014.6
"2015-06-22 00:02:00",12.6,9.7,0.0,0.0,1014.5
"2015-06-22 00:03:00",12.5,9.7,0.0,0.0,1014.5
"2015-06-22 00:04:00",12.5,9.7,0.0,0.0,1014.5
"2015-06-22 00:05:00",12.5,9.7,0.0,0.0,1014.5
"2015-06-22 00:06:00",12.5,9.6,0.0,0.0,1014.5
"2015-06-22 00:07:00",12.4,9.6,0.0,0.0,1014.5
"2015-06-22 00:08:00",12.4,9.6,0.0,0.0,1014.4
"2015-06-22 00:09:00",12.4,9.6,0.0,0.0,1014.4
"2015-06-22 00:10:00",12.4,9.6,0.0,0.0,1014.4
"2015-06-22 00:11:00",12.4,9.8,0.0,0.0,1014.3
"2015-06-22 00:12:00",12.3,9.5,0.0,0.0,1014.3
"2015-06-22 00:13:00",12.3,9.7,0.0,0.0,1014.3
"2015-06-22 00:14:00",12.3,9.7,0.0,0.0,1014.3
"2015-06-22 00:15:00",12.3,9.7,0.0,0.0,1014.3
"2015-06-22 00:16:00",12.3,9.7,0.0,0.0,1014.4
"2015-06-22 00:17:00",12.3,9.9,0.0,0.0,1014.3
"2015-06-22 00:18:00",12.3,9.8,0.0,0.0,1014.3
"2015-06-22 00:19:00",12.3,9.8,0.0,0.0,1014.3
"2015-06-22 00:20:00",12.3,9.8,0.0,0.0,1014.3
"2015-06-22 00:21:00",12.2,9.8,0.0,0.0,1014.3
"2015-06-22 00:22:00",12.2,9.7,0.0,0.0,1014.3
"2015-06-22 00:23:00",12.2,9.7,0.0,0.0,1014.2
"2015-06-22 00:24:00",12.1,9.7,0.0,0.0,1014.2
"2015-06-22 00:25:00",12.1,9.7,0.0,0.0,1014.2
"2015-06-22 00:26:00",12.1,9.8,0.0,0.0,1014.2
"2015-06-22 00:27:00",12.1,9.8,0.0,0.0,1014.2
"2015-06-22 00:28:00",12.1,9.8,0.0,0.0,1014.2
"2015-06-22 00:29:00",12.0,9.8,0.0,0.0,1014.2
"2015-06-22 00:30:00",12.0,9.7,0.0,0.0,1014.2
"2015-06-22 00:31:00",12.0,9.9,0.0,0.0,1014.2
"2015-06-22 00:32:00",12.0,9.9,0.0,0.0,1014.2
"2015-06-22 00:33:00",12.0,9.9,0.0,0.0,1014.3
"2015-06-22 00:34:00",12.0,9.9,0.2,0.0,1014.3
"2015-06-22 00:35:00",12.0,10.1,0.2,0.0,1014.2
"2015-06-22 00:36:00",12.0,10.0,0.2,0.0,1014.2
"2015-06-22 00:37:00",11.9,10.0,0.2,0.0,1014.2
"2015-06-22 00:38:00",11.9,10.0,0.2,0.0,1014.2
"2015-06-22 00:39:00",11.9,10.0,0.2,0.0,1014.2
"2015-06-22 00:40:00",11.9,9.9,0.2,0.0,1014.2
"2015-06-22 00:41:00",11.8,9.9,0.2,0.0,1014.1
"2015-06-22 00:42:00",11.8,9.9,0.2,0.0,1014.1
"2015-06-22 00:43:00",11.8,9.9,0.2,0.0,1014.1
