"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-08 00:00:00",10.6,8.4,0.0,0.0,0,1008.8,7,14,"",86
"2020-03-08 00:01:00",10.6,8.4,0.0,0.0,0,1008.7,7,11,"",86
"2020-03-08 00:02:00",10.6,8.4,0.0,0.0,0,1008.8,8,16,"",86
"2020-03-08 00:03:00",10.5,8.3,0.0,0.0,0,1008.7,5,10,"",86
"2020-03-08 00:04:00",10.5,8.3,0.0,0.0,0,1008.6,11,18,"",86
"2020-03-08 00:05:00",10.6,8.4,0.0,0.0,0,1008.8,6,9,"",86
"2020-03-08 00:06:00",10.5,8.3,0.0,0.0,0,1008.6,6,11,"",86
"2020-03-08 00:07:00",10.6,8.4,0.0,0.0,0,1008.6,5,15,"",86
"2020-03-08 00:08:00",10.6,8.4,0.0,0.0,0,1008.7,4,11,"",86
"2020-03-08 00:09:00",10.6,8.4,0.0,0.0,0,1008.5,2,8,"",86
"2020-03-08 00:10:00",10.6,8.4,0.0,0.0,0,1008.6,5,12,"",86
"2020-03-08 00:11:00",10.6,8.4,0.0,0.0,0,1008.6,6,13,"",86
"2020-03-08 00:12:00",10.5,8.3,0.0,0.0,0,1008.7,7,12,"",86
"2020-03-08 00:13:00",10.6,8.4,0.0,0.0,0,1008.6,9,19,"",86
"2020-03-08 00:14:00",10.6,8.4,0.0,0.0,0,1008.6,8,12,"",86
"2020-03-08 00:15:00",10.6,8.4,0.0,0.0,0,1008.6,5,9,"",86
"2020-03-08 00:16:00",10.6,8.4,0.0,0.0,0,1008.6,7,16,"",86
"2020-03-08 00:17:00",10.6,8.4,0.0,0.0,0,1008.6,7,14,"",86
"2020-03-08 00:18:00",10.6,8.4,0.0,0.0,0,1008.4,7,14,"",86
"2020-03-08 00:19:00",10.6,8.4,0.0,0.0,0,1008.6,6,11,"",86
"2020-03-08 00:20:00",10.6,8.4,0.0,0.0,0,1008.5,8,14,"",86
"2020-03-08 00:21:00",10.6,8.4,0.0,0.0,0,1008.5,6,12,"",86
"2020-03-08 00:22:00",10.6,8.4,0.0,0.0,0,1008.5,7,13,"",86
"2020-03-08 00:23:00",10.6,8.4,0.0,0.0,0,1008.3,9,19,"",86
"2020-03-08 00:24:00",10.6,8.4,0.0,0.0,0,1008.4,6,10,"",86
"2020-03-08 00:25:00",10.6,8.4,0.0,0.0,0,1008.4,7,17,"",86
"2020-03-08 00:26:00",10.6,8.4,0.0,0.0,0,1008.4,3,6,"",86
"2020-03-08 00:27:00",10.6,8.4,0.0,0.0,0,1008.5,6,11,"",86
"2020-03-08 00:28:00",10.6,8.4,0.0,0.0,0,1008.4,5,8,"",86
"2020-03-08 00:29:00",10.6,8.4,0.0,0.0,0,1008.3,6,11,"",86
"2020-03-08 00:30:00",10.6,8.4,0.0,0.0,0,1008.4,8,11,"",86
"2020-03-08 00:31:00",10.6,8.4,0.0,0.0,0,1008.3,7,15,"",86
"2020-03-08 00:32:00",10.6,8.4,0.0,0.0,0,1008.2,7,16,"",86
"2020-03-08 00:33:00",10.6,8.4,0.0,0.0,0,1008.1,8,21,"",86
"2020-03-08 00:34:00",10.6,8.4,0.0,0.0,0,1008.1,3,4,"",86
"2020-03-08 00:35:00",10.6,8.4,0.0,0.0,0,1008.1,8,15,"",86
"2020-03-08 00:36:00",10.6,8.4,0.0,0.0,0,1008.2,6,10,"",86
"2020-03-08 00:37:00",10.6,8.4,0.0,0.0,0,1008.4,6,16,"",86
"2020-03-08 00:38:00",10.6,8.4,0.0,0.0,0,1008.1,5,12,"",86
"2020-03-08 00:39:00",10.6,8.4,0.0,0.0,0,1008.3,7,12,"",86
"2020-03-08 00:40:00",10.6,8.4,0.0,0.0,0,1008.2,4,9,"",86
"2020-03-08 00:41:00",10.6,8.4,0.0,0.0,0,1008.2,4,8,"",86
"2020-03-08 00:42:00",10.6,8.4,0.0,0.0,0,1008.2,3,8,"",86
"2020-03-08 00:43:00",10.6,8.4,0.0,0.0,0,1008.2,5,9,"",86
"2020-03-08 00:44:00",10.5,8.3,0.0,0.0,0,1008.1,6,9,"",86
"2020-03-08 00:45:00",10.5,8.3,0.0,0.0,0,1008.1,3,5,"",86
"2020-03-08 00:46:00",10.5,8.3,0.0,0.0,0,1008.1,6,11,"",86
"2020-03-08 00:47:00",10.5,8.3,0.0,0.0,0,1008.1,6,13,"",86
"2020-03-08 00:48:00",10.6,8.4,0.0,0.0,0,1008.0,8,13,"",86
"2020-03-08 00:49:00",10.5,8.3,0.0,0.0,0,1008.0,5,8,"",86
"2020-03-08 00:50:00",10.5,8.3,0.0,0.0,0,1008.1,7,12,"",86
"2020-03-08 00:51:00",10.5,8.3,0.0,0.0,0,1007.9,6,11,"",86
"2020-03-08 00:52:00",10.5,8.3,0.0,0.0,0,1008.0,5,11,"",86
"2020-03-08 00:53:00",10.5,8.3,0.0,0.0,0,1007.9,5,10,"",86
"2020-03-08 00:54:00",10.5,8.3,0.0,0.0,0,1007.9,4,8,"",86
"2020-03-08 00:55:00",10.5,8.3,0.0,0.0,0,1008.0,8,13,"",86
"2020-03-08 00:56:00",10.5,8.3,0.0,0.0,0,1007.8,3,6,"",86
"2020-03-08 00:57:00",10.5,8.3,0.0,0.0,0,1007.7,3,6,"",86
"2020-03-08 00:58:00",10.5,8.3,0.0,0.0,0,1007.8,4,13,"",86
"2020-03-08 00:59:00",10.5,8.3,0.0,0.0,0,1007.8,5,11,"",86
"2020-03-08 01:00:00",10.5,8.3,0.0,0.0,0,1007.6,3,6,"",86
"2020-03-08 01:01:00",10.5,8.3,0.0,0.0,0,1007.7,3,4,"",86
"2020-03-08 01:02:00",10.5,8.3,0.0,0.0,0,1007.7,3,9,"",86
"2020-03-08 01:03:00",10.5,8.3,0.0,0.0,0,1007.6,5,9,"",86
"2020-03-08 01:04:00",10.4,8.2,0.0,0.0,0,1007.8,8,16,"",86
"2020-03-08 01:05:00",10.4,8.2,0.0,0.0,0,1007.6,7,11,"",86
"2020-03-08 01:06:00",10.4,8.2,0.0,0.0,0,1007.6,9,13,"",86
"2020-03-08 01:07:00",10.4,8.2,0.0,0.0,0,1007.7,5,9,"",86
"2020-03-08 01:08:00",10.4,8.2,0.0,0.0,0,1007.7,4,7,"",86
"2020-03-08 01:09:00",10.4,8.2,0.0,0.0,0,1007.6,7,14,"",86
"2020-03-08 01:10:00",10.4,8.2,0.0,0.0,0,1007.8,9,20,"",86
"2020-03-08 01:11:00",10.4,8.2,0.0,0.0,0,1007.7,7,13,"",86
"2020-03-08 01:12:00",10.4,8.2,0.0,0.0,0,1007.6,5,12,"",86
"2020-03-08 01:13:00",10.4,8.2,0.0,0.0,0,1007.6,6,9,"",86
"2020-03-08 01:14:00",10.4,8.2,0.0,0.0,0,1007.5,5,8,"",86
"2020-03-08 01:15:00",10.4,8.2,0.0,0.0,0,1007.5,2,4,"",86
"2020-03-08 01:16:00",10.4,8.2,0.0,0.0,0,1007.4,3,6,"",86
"2020-03-08 01:17:00",10.4,8.2,0.0,0.0,0,1007.4,3,5,"",86
"2020-03-08 01:18:00",10.4,8.2,0.0,0.0,0,1007.4,5,11,"",86
"2020-03-08 01:19:00",10.4,8.2,0.0,0.0,0,1007.4,7,15,"",86
"2020-03-08 01:20:00",10.4,8.2,0.0,0.0,0,1007.3,8,16,"",86
"2020-03-08 01:21:00",10.4,8.2,0.0,0.0,0,1007.2,9,20,"",86
"2020-03-08 01:22:00",10.4,8.2,0.0,0.0,0,1007.2,4,8,"",86
"2020-03-08 01:23:00",10.4,8.2,0.0,0.0,0,1007.3,4,7,"",86
"2020-03-08 01:24:00",10.4,8.2,0.0,0.0,0,1007.3,5,10,"",86
"2020-03-08 01:25:00",10.4,8.2,0.0,0.0,0,1007.2,4,7,"",86
"2020-03-08 01:26:00",10.4,8.2,0.0,0.0,0,1007.1,7,10,"",86
"2020-03-08 01:27:00",10.4,8.2,0.0,0.0,0,1007.1,6,11,"",86
"2020-03-08 01:28:00",10.4,8.2,0.0,0.0,0,1007.1,6,10,"",86
"2020-03-08 01:29:00",10.4,8.2,0.0,0.0,0,1007.1,6,8,"",86
"2020-03-08 01:30:00",10.4,8.2,0.0,0.0,0,1007.1,5,12,"",86
"2020-03-08 01:31:00",10.4,8.2,0.0,0.0,0,1007.1,6,12,"",86
"2020-03-08 01:32:00",10.4,8.2,0.0,0.0,0,1007.0,4,8,"",86
"2020-03-08 01:33:00",10.4,8.2,0.0,0.0,0,1007.1,5,8,"",86
"2020-03-08 01:34:00",10.4,8.2,0.0,0.0,0,1007.0,7,18,"",86
"2020-03-08 01:35:00",10.4,8.2,0.0,0.0,0,1007.0,4,6,"",86
"2020-03-08 01:36:00",10.4,8.2,0.0,0.0,0,1006.9,5,7,"",86
"2020-03-08 01:37:00",10.4,8.2,0.0,0.0,0,1007.0,5,9,"",86
"2020-03-08 01:38:00",10.4,8.2,0.0,0.0,0,1006.9,4,8,"",86
"2020-03-08 01:39:00",10.4,8.2,0.0,0.0,0,1007.0,2,6,"",86
"2020-03-08 01:40:00",10.4,8.2,0.0,0.0,0,1007.0,5,10,"",86
"2020-03-08 01:41:00",10.4,8.2,0.0,0.0,0,1006.9,7,11,"",86
"2020-03-08 01:42:00",10.4,8.2,0.0,0.0,0,1007.0,5,10,"",86
"2020-03-08 01:43:00",10.4,8.2,0.0,0.0,0,1006.9,7,11,"",86
"2020-03-08 01:44:00",10.4,8.2,0.0,0.0,0,1006.8,10,16,"",86
"2020-03-08 01:45:00",10.4,8.2,0.0,0.0,0,1007.0,7,16,"",86
"2020-03-08 01:46:00",10.4,8.2,0.0,0.0,0,1006.9,4,6,"",86
"2020-03-08 01:47:00",10.4,8.2,0.0,0.0,0,1007.0,4,6,"",86
"2020-03-08 01:48:00",10.4,8.2,0.0,0.0,0,1006.9,7,14,"",86
"2020-03-08 01:49:00",10.4,8.2,0.0,0.0,0,1006.8,5,9,"",86
"2020-03-08 01:50:00",10.4,8.2,0.0,0.0,0,1006.8,6,9,"",86
"2020-03-08 01:51:00",10.4,8.2,0.0,0.0,0,1006.8,5,7,"",86
"2020-03-08 01:52:00",10.4,8.2,0.0,0.0,0,1006.6,4,9,"",86
"2020-03-08 01:53:00",10.4,8.3,0.0,0.0,0,1006.7,6,11,"",87
"2020-03-08 01:54:00",10.4,8.3,0.0,0.0,0,1006.7,6,11,"",87
"2020-03-08 01:55:00",10.4,8.3,0.0,0.0,0,1006.6,4,7,"",87
"2020-03-08 01:56:00",10.4,8.3,0.0,0.0,0,1006.6,5,7,"",87
"2020-03-08 01:57:00",10.4,8.3,0.0,0.0,0,1006.6,7,12,"",87
"2020-03-08 01:58:00",10.4,8.3,0.0,0.0,0,1006.5,6,10,"",87
"2020-03-08 01:59:00",10.4,8.3,0.0,0.0,0,1006.6,6,12,"",87
"2020-03-08 02:00:00",10.4,8.3,0.0,0.0,0,1006.4,7,17,"",87
"2020-03-08 02:01:00",10.4,8.3,0.0,0.0,0,1006.4,3,7,"",87
"2020-03-08 02:02:00",10.4,8.3,0.0,0.0,0,1006.5,6,16,"",87
"2020-03-08 02:03:00",10.4,8.3,0.0,0.0,0,1006.3,6,13,"",87
"2020-03-08 02:04:00",10.4,8.3,0.0,0.0,0,1006.4,4,6,"",87
"2020-03-08 02:05:00",10.4,8.3,0.0,0.0,0,1006.3,5,8,"",87
"2020-03-08 02:06:00",10.4,8.3,0.0,0.0,0,1006.3,2,5,"",87
"2020-03-08 02:07:00",10.4,8.3,0.0,0.0,0,1006.3,3,5,"",87
"2020-03-08 02:08:00",10.4,8.3,0.0,0.0,0,1006.3,5,10,"",87
"2020-03-08 02:09:00",10.4,8.3,0.0,0.0,0,1006.3,4,10,"",87
"2020-03-08 02:10:00",10.4,8.3,0.0,0.0,0,1006.2,3,6,"",87
"2020-03-08 02:11:00",10.4,8.3,0.0,0.0,0,1006.1,3,9,"",87
"2020-03-08 02:12:00",10.4,8.3,0.0,0.0,0,1006.1,4,9,"",87
"2020-03-08 02:13:00",10.3,8.2,0.0,0.0,0,1006.1,4,15,"",87
"2020-03-08 02:14:00",10.3,8.2,0.0,0.0,0,1006.2,10,17,"",87
"2020-03-08 02:15:00",10.3,8.2,0.0,0.0,0,1006.0,7,14,"",87
"2020-03-08 02:16:00",10.4,8.3,0.0,0.0,0,1006.0,4,7,"",87
"2020-03-08 02:17:00",10.4,8.3,0.0,0.0,0,1005.9,7,12,"",87
"2020-03-08 02:18:00",10.4,8.3,0.0,0.0,0,1006.1,5,10,"",87
"2020-03-08 02:19:00",10.4,8.3,0.0,0.0,0,1005.9,5,11,"",87
"2020-03-08 02:20:00",10.4,8.3,0.0,0.0,0,1006.0,5,11,"",87
"2020-03-08 02:21:00",10.4,8.3,0.0,0.0,0,1005.9,2,6,"",87
"2020-03-08 02:22:00",10.4,8.3,0.0,0.0,0,1006.0,12,27,"",87
"2020-03-08 02:23:00",10.4,8.3,0.0,0.0,0,1005.8,4,10,"",87
"2020-03-08 02:24:00",10.4,8.3,0.0,0.0,0,1005.8,5,11,"",87
"2020-03-08 02:25:00",10.4,8.3,0.0,0.0,0,1005.8,2,5,"",87
"2020-03-08 02:26:00",10.4,8.3,0.0,0.0,0,1005.7,6,16,"",87
"2020-03-08 02:27:00",10.4,8.3,0.0,0.0,0,1005.6,7,9,"",87
"2020-03-08 02:28:00",10.4,8.3,0.0,0.0,0,1005.7,5,8,"",87
"2020-03-08 02:29:00",10.4,8.3,0.0,0.0,0,1005.6,7,12,"",87
"2020-03-08 02:30:00",10.4,8.3,0.0,0.0,0,1005.6,2,6,"",87
"2020-03-08 02:31:00",10.4,8.3,0.0,0.0,0,1005.5,5,11,"",87
"2020-03-08 02:32:00",10.4,8.3,0.0,0.0,0,1005.5,5,11,"",87
"2020-03-08 02:33:00",10.4,8.5,0.0,0.0,0,1005.5,5,9,"",88
"2020-03-08 02:34:00",10.4,8.5,0.0,0.0,0,1005.6,9,21,"",88
"2020-03-08 02:35:00",10.4,8.5,0.0,0.0,0,1005.5,7,16,"",88
"2020-03-08 02:36:00",10.4,8.5,0.0,0.0,0,1005.5,6,10,"",88
"2020-03-08 02:37:00",10.3,8.4,0.0,0.0,0,1005.6,4,10,"",88
"2020-03-08 02:38:00",10.3,8.4,0.0,0.0,0,1005.5,4,6,"",88
"2020-03-08 02:39:00",10.3,8.4,0.0,0.0,0,1005.5,5,9,"",88
"2020-03-08 02:40:00",10.3,8.4,0.0,0.0,0,1005.5,3,7,"",88
"2020-03-08 02:41:00",10.3,8.4,0.0,0.0,0,1005.4,8,17,"",88
"2020-03-08 02:42:00",10.3,8.6,0.0,0.0,0,1005.4,5,9,"",89
"2020-03-08 02:43:00",10.3,8.6,0.0,0.0,0,1005.4,4,7,"",89
"2020-03-08 02:44:00",10.3,8.6,0.0,0.0,0,1005.3,5,8,"",89
"2020-03-08 02:45:00",10.3,8.6,0.0,0.0,0,1005.2,7,15,"",89
"2020-03-08 02:46:00",10.3,8.6,0.0,0.0,0,1005.2,9,16,"",89
"2020-03-08 02:47:00",10.2,8.5,0.0,0.0,0,1005.2,6,11,"",89
"2020-03-08 02:48:00",10.2,8.5,0.0,0.0,0,1005.3,4,9,"",89
"2020-03-08 02:49:00",10.2,8.5,0.0,0.0,0,1005.3,4,10,"",89
"2020-03-08 02:50:00",10.2,8.5,0.0,0.0,0,1005.2,3,5,"",89
"2020-03-08 02:51:00",10.2,8.5,0.2,0.0,0,1005.2,4,11,"",89
"2020-03-08 02:52:00",10.2,8.5,0.2,0.0,0,1005.2,2,7,"",89
"2020-03-08 02:53:00",10.2,8.6,0.2,0.0,0,1005.3,5,10,"",90
"2020-03-08 02:54:00",10.1,8.5,0.2,0.0,0,1005.3,3,5,"",90
"2020-03-08 02:55:00",10.1,8.5,0.2,0.0,0,1005.2,3,8,"",90
"2020-03-08 02:56:00",10.1,8.5,0.2,0.0,0,1005.2,2,4,"",90
"2020-03-08 02:57:00",10.1,8.5,0.2,0.0,0,1005.2,4,7,"",90
"2020-03-08 02:58:00",10.1,8.5,0.2,0.0,0,1005.1,3,5,"",90
"2020-03-08 02:59:00",10.1,8.5,0.2,0.0,0,1005.1,3,6,"",90
"2020-03-08 03:00:00",10.1,8.5,0.2,0.0,0,1005.1,7,14,"",90
"2020-03-08 03:01:00",10.0,8.4,0.2,0.0,0,1005.0,5,8,8.4,90
"2020-03-08 03:02:00",10.0,8.4,0.2,0.0,0,1005.1,8,21,6.3,90
"2020-03-08 03:03:00",9.9,8.5,0.2,0.0,0,1005.0,6,8,8.1,91
"2020-03-08 03:04:00",9.9,8.5,0.2,0.0,0,1004.9,4,9,7.9,91
"2020-03-08 03:05:00",9.9,8.5,0.4,0.0,0,1004.9,4,9,7.9,91
"2020-03-08 03:06:00",9.9,8.5,0.4,0.0,0,1004.9,5,9,7.9,91
"2020-03-08 03:07:00",9.9,8.5,0.4,0.0,0,1004.8,6,12,7.3,91
"2020-03-08 03:08:00",9.9,8.5,0.4,0.0,0,1004.9,7,11,7.5,91
"2020-03-08 03:09:00",9.9,8.5,0.4,0.0,0,1004.7,6,12,7.3,91
"2020-03-08 03:10:00",9.9,8.5,0.4,0.0,0,1004.8,4,9,7.7,91
"2020-03-08 03:11:00",9.8,8.4,0.4,0.0,0,1004.7,4,6,8.5,91
"2020-03-08 03:12:00",9.8,8.4,0.4,0.0,0,1004.7,5,10,7.5,91
"2020-03-08 03:13:00",9.8,8.4,0.4,0.0,0,1004.7,3,5,8.8,91
"2020-03-08 03:14:00",9.8,8.4,0.4,0.0,0,1004.7,3,5,8.8,91
"2020-03-08 03:15:00",9.8,8.4,0.4,0.0,0,1004.6,3,6,8.5,91
"2020-03-08 03:16:00",9.8,8.4,0.4,0.0,0,1004.5,3,8,7.9,91
"2020-03-08 03:17:00",9.8,8.6,0.4,0.0,0,1004.6,4,10,7.5,92
"2020-03-08 03:18:00",9.8,8.6,0.4,0.0,0,1004.6,6,10,7.5,92
"2020-03-08 03:19:00",9.8,8.6,0.4,0.0,0,1004.7,6,13,6.9,92
"2020-03-08 03:20:00",9.7,8.5,0.4,0.0,0,1004.6,5,8,7.9,92
"2020-03-08 03:21:00",9.7,8.5,0.4,0.0,0,1004.8,3,8,7.8,92
"2020-03-08 03:22:00",9.7,8.5,0.4,0.0,0,1004.6,5,10,7.4,92
"2020-03-08 03:23:00",9.7,8.5,0.4,0.0,0,1004.6,5,15,6.6,92
"2020-03-08 03:24:00",9.7,8.5,0.4,0.0,0,1004.5,6,10,7.4,92
"2020-03-08 03:25:00",9.7,8.5,0.4,0.0,0,1004.5,3,6,8.3,92
"2020-03-08 03:26:00",9.7,8.5,0.4,0.0,0,1004.6,8,15,6.6,92
"2020-03-08 03:27:00",9.7,8.5,0.4,0.0,0,1004.5,5,10,7.4,92
"2020-03-08 03:28:00",9.7,8.5,0.4,0.0,0,1004.5,7,13,6.9,92
"2020-03-08 03:29:00",9.7,8.5,0.4,0.0,0,1004.4,7,16,6.5,92
"2020-03-08 03:30:00",9.7,8.5,0.4,0.0,0,1004.2,5,10,7.4,92
"2020-03-08 03:31:00",9.7,8.5,0.4,0.0,0,1004.4,4,9,7.6,92
"2020-03-08 03:32:00",9.6,8.4,0.4,0.0,0,1004.4,9,18,6.3,92
"2020-03-08 03:33:00",9.6,8.5,0.4,0.0,0,1004.2,6,9,7.5,93
"2020-03-08 03:34:00",9.7,8.6,0.6,0.0,0,1004.5,11,21,5.8,93
"2020-03-08 03:35:00",9.6,8.5,0.6,0.0,0,1004.3,4,6,8.2,93
"2020-03-08 03:36:00",9.6,8.5,0.6,0.0,0,1004.2,3,6,8.2,93
"2020-03-08 03:37:00",9.6,8.5,0.6,0.0,0,1004.3,2,4,8.9,93
"2020-03-08 03:38:00",9.6,8.5,0.6,0.0,0,1004.3,7,16,6.5,93
"2020-03-08 03:39:00",9.6,8.5,0.6,0.0,0,1004.3,4,12,6.9,93
"2020-03-08 03:40:00",9.6,8.5,0.6,0.0,0,1004.2,2,4,8.9,93
"2020-03-08 03:41:00",9.6,8.5,0.6,0.0,0,1004.4,6,14,6.6,93
"2020-03-08 03:42:00",9.6,8.5,0.6,0.0,0,1004.2,5,12,6.9,93
"2020-03-08 03:43:00",9.6,8.5,0.6,0.0,0,1004.1,4,10,7.3,93
"2020-03-08 03:44:00",9.6,8.5,0.6,0.0,0,1004.1,5,8,7.7,93
"2020-03-08 03:45:00",9.6,8.5,0.6,0.0,0,1004.1,8,13,6.8,93
"2020-03-08 03:46:00",9.6,8.5,0.6,0.0,0,1004.1,4,9,7.5,93
"2020-03-08 03:48:00",9.6,8.5,0.6,0.0,0,1004.1,6,9,7.5,93
"2020-03-08 03:49:00",9.6,8.5,0.6,0.0,0,1004.0,6,12,6.9,93
"2020-03-08 03:50:00",9.6,8.5,0.6,0.0,0,1004.0,4,8,7.7,93
"2020-03-08 03:51:00",9.6,8.5,0.6,0.0,0,1004.0,6,12,6.9,93
"2020-03-08 03:52:00",9.6,8.5,0.6,0.0,0,1004.1,7,14,6.6,93
"2020-03-08 03:53:00",9.6,8.5,0.6,0.0,0,1004.1,3,8,7.7,93
"2020-03-08 03:54:00",9.6,8.5,0.6,0.0,0,1004.1,6,11,7.1,93
"2020-03-08 03:55:00",9.6,8.5,0.6,0.0,0,1003.9,7,13,6.8,93
"2020-03-08 03:56:00",9.6,8.5,0.6,0.0,0,1004.1,5,10,7.3,93
"2020-03-08 03:57:00",9.6,8.5,0.6,0.0,0,1004.1,5,10,7.3,93
"2020-03-08 03:58:00",9.6,8.5,0.6,0.0,0,1004.1,4,9,7.5,93
"2020-03-08 03:59:00",9.6,8.5,0.6,0.0,0,1004.1,4,12,6.9,93
"2020-03-08 04:00:00",9.6,8.5,0.6,0.0,0,1004.0,3,7,7.9,93
"2020-03-08 04:01:00",9.6,8.5,0.6,0.0,0,1004.1,2,4,8.9,93
"2020-03-08 04:02:00",9.6,8.5,0.6,0.0,0,1004.1,4,10,7.3,93
"2020-03-08 04:03:00",9.6,8.7,0.6,0.0,0,1004.0,2,3,"",94
"2020-03-08 04:04:00",9.6,8.5,0.6,0.0,0,1004.0,2,4,8.9,93
"2020-03-08 04:05:00",9.6,8.5,0.8,0.0,0,1004.1,5,8,7.7,93
"2020-03-08 04:06:00",9.6,8.7,0.8,0.0,0,1004.1,5,8,7.7,94
"2020-03-08 04:07:00",9.6,8.7,0.8,0.0,0,1004.0,3,6,8.2,94
"2020-03-08 04:08:00",9.6,8.7,0.8,0.0,0,1004.0,3,5,8.5,94
"2020-03-08 04:09:00",9.6,8.7,0.8,0.0,0,1004.0,6,16,6.4,94
"2020-03-08 04:10:00",9.6,8.7,0.8,0.0,0,1004.0,4,10,7.3,94
"2020-03-08 04:11:00",9.6,8.7,0.8,0.0,0,1004.1,6,11,7.1,94
"2020-03-08 04:12:00",9.6,8.7,0.8,0.0,0,1004.0,6,12,6.9,94
"2020-03-08 04:13:00",9.6,8.7,0.8,0.0,0,1004.0,3,4,8.9,94
"2020-03-08 04:14:00",9.6,8.7,1.0,0.0,0,1003.9,4,8,7.7,94
"2020-03-08 04:15:00",9.6,8.7,1.0,0.0,0,1004.0,7,16,6.4,94
"2020-03-08 04:16:00",9.6,8.7,1.0,0.0,0,1003.9,4,9,7.5,94
"2020-03-08 04:17:00",9.6,8.7,1.0,0.0,0,1003.9,4,7,7.9,94
"2020-03-08 04:18:00",9.6,8.7,1.0,0.0,0,1003.9,3,8,7.7,94
"2020-03-08 04:19:00",9.6,8.7,1.0,0.0,0,1003.8,7,11,7.1,94
"2020-03-08 04:20:00",9.6,8.7,1.0,0.0,0,1003.9,5,8,7.7,94
"2020-03-08 04:21:00",9.6,8.7,1.0,0.0,0,1003.9,5,8,7.7,94
"2020-03-08 04:22:00",9.6,8.7,1.2,0.0,0,1003.9,6,10,7.3,94
"2020-03-08 04:23:00",9.6,8.7,1.2,0.0,0,1003.8,5,10,7.3,94
"2020-03-08 04:24:00",9.6,8.7,1.2,0.0,0,1003.8,7,10,7.3,94
"2020-03-08 04:25:00",9.6,8.7,1.2,0.0,0,1003.9,3,6,8.2,94
"2020-03-08 04:26:00",9.6,8.7,1.2,0.0,0,1004.0,4,8,7.7,94
"2020-03-08 04:27:00",9.6,8.7,1.2,0.0,0,1003.8,5,9,7.5,94
"2020-03-08 04:28:00",9.6,8.7,1.2,0.0,0,1003.9,7,16,6.4,94
"2020-03-08 04:29:00",9.6,8.7,1.2,0.0,0,1003.9,5,9,7.5,94
"2020-03-08 04:30:00",9.6,8.7,1.2,0.0,0,1003.8,5,8,7.7,94
"2020-03-08 04:31:00",9.6,8.7,1.2,0.0,0,1003.8,7,14,6.8,94
"2020-03-08 04:32:00",9.6,8.7,1.2,0.0,0,1003.8,8,24,5.5,94
"2020-03-08 04:33:00",9.6,8.7,1.2,0.0,0,1003.8,5,9,7.6,94
"2020-03-08 04:34:00",9.7,8.8,1.2,0.0,0,1003.8,4,9,7.5,94
"2020-03-08 04:35:00",9.7,8.8,1.2,0.0,0,1003.8,5,8,7.8,94
"2020-03-08 04:36:00",9.7,8.8,1.2,0.0,0,1003.7,4,6,8.3,94
"2020-03-08 04:37:00",9.7,8.8,1.4,0.0,0,1003.7,7,21,5.9,94
"2020-03-08 04:38:00",9.7,8.8,1.4,0.0,0,1003.9,7,15,6.6,94
"2020-03-08 04:39:00",9.7,8.8,1.4,0.0,0,1003.8,6,9,7.6,94
"2020-03-08 04:40:00",9.7,8.8,1.4,0.0,0,1003.7,4,7,8.1,94
"2020-03-08 04:41:00",9.7,8.8,1.4,0.0,0,1003.7,5,9,7.6,94
"2020-03-08 04:42:00",9.7,8.8,1.4,0.0,0,1003.8,8,15,6.6,94
"2020-03-08 04:43:00",9.7,8.8,1.4,0.0,0,1003.7,4,7,8.1,94
"2020-03-08 04:44:00",9.7,8.8,1.4,0.0,0,1003.7,7,13,6.9,94
"2020-03-08 04:45:00",9.7,8.8,1.4,0.0,0,1003.7,6,16,6.5,94
"2020-03-08 04:46:00",9.7,8.8,1.4,0.0,0,1003.7,5,9,7.6,94
"2020-03-08 04:47:00",9.7,8.8,1.4,0.0,0,1003.7,6,11,7.2,94
"2020-03-08 04:48:00",9.7,8.8,1.4,0.0,0,1003.8,4,7,8.1,94
"2020-03-08 04:49:00",9.7,8.8,1.4,0.0,0,1003.8,7,12,7.1,94
"2020-03-08 04:50:00",9.8,8.9,1.4,0.0,0,1003.8,5,8,7.8,94
"2020-03-08 04:51:00",9.8,9.0,1.4,0.0,0,1003.6,4,8,7.8,95
"2020-03-08 04:52:00",9.8,8.9,1.4,0.0,0,1003.7,6,9,7.6,94
"2020-03-08 04:53:00",9.8,9.0,1.4,0.0,0,1003.8,7,15,6.8,95
"2020-03-08 04:54:00",9.8,8.9,1.4,0.0,0,1003.7,3,6,8.5,94
"2020-03-08 04:55:00",9.8,8.9,1.4,0.0,0,1003.8,4,7,8.2,94
"2020-03-08 04:56:00",9.8,8.9,1.4,0.0,0,1003.6,5,9,7.7,94
"2020-03-08 04:57:00",9.8,8.9,1.4,0.0,0,1003.6,4,10,7.5,94
"2020-03-08 04:58:00",9.8,8.9,1.4,0.0,0,1003.6,6,13,7.0,94
"2020-03-08 04:59:00",9.8,8.9,1.4,0.0,0,1003.7,4,8,7.9,94
"2020-03-08 05:00:00",9.8,9.0,1.4,0.0,0,1003.6,6,13,7.0,95
"2020-03-08 05:01:00",9.8,9.0,1.4,0.0,0,1003.6,9,16,6.6,95
"2020-03-08 05:02:00",9.8,9.0,1.4,0.0,0,1003.7,5,10,7.5,95
"2020-03-08 05:03:00",9.8,9.0,1.4,0.0,0,1003.7,6,14,6.9,95
"2020-03-08 05:04:00",9.9,9.1,1.4,0.0,0,1003.7,6,13,7.0,95
