"datetime","temp","dp","rain_mm","uv","mb"
"2014-10-04 00:00:00",12.3,11.7,0.0,0.0,1016.2
"2014-10-04 00:01:00",12.3,11.7,0.0,0.0,1016.2
"2014-10-04 00:02:00",12.3,11.7,0.0,0.0,1016.2
"2014-10-04 00:03:00",12.3,11.7,0.0,0.0,1016.2
"2014-10-04 00:04:00",12.3,11.7,0.0,0.0,1016.2
"2014-10-04 00:05:00",12.3,11.7,0.0,0.0,1016.1
"2014-10-04 00:06:00",12.3,11.7,0.0,0.0,1016.1
"2014-10-04 00:07:00",12.3,11.7,0.0,0.0,1016.1
"2014-10-04 00:08:00",12.4,11.7,0.0,0.0,1016.1
"2014-10-04 00:09:00",12.4,11.7,0.0,0.0,1016.1
"2014-10-04 00:10:00",12.4,11.8,0.0,0.0,1016.1
"2014-10-04 00:11:00",12.4,11.8,0.0,0.0,1016.1
"2014-10-04 00:12:00",12.4,11.8,0.0,0.0,1016.0
"2014-10-04 00:13:00",12.4,11.8,0.0,0.0,1016.0
"2014-10-04 00:14:00",12.4,11.8,0.0,0.0,1016.0
"2014-10-04 00:15:00",12.4,11.8,0.0,0.0,1016.0
"2014-10-04 00:16:00",12.4,11.8,0.0,0.0,1016.0
"2014-10-04 00:17:00",12.4,11.8,0.0,0.0,1016.0
"2014-10-04 00:18:00",12.4,11.8,0.0,0.0,1015.9
"2014-10-04 00:19:00",12.4,11.8,0.0,0.0,1015.9
"2014-10-04 00:20:00",12.4,11.8,0.0,0.0,1015.9
"2014-10-04 00:21:00",12.4,11.8,0.0,0.0,1015.9
"2014-10-04 00:22:00",12.4,11.8,0.0,0.0,1015.8
"2014-10-04 00:23:00",12.5,11.8,0.0,0.0,1015.9
"2014-10-04 00:24:00",12.5,11.9,0.0,0.0,1015.9
"2014-10-04 00:25:00",12.5,11.9,0.0,0.0,1015.8
"2014-10-04 00:26:00",12.5,11.9,0.0,0.0,1015.8
"2014-10-04 00:27:00",12.5,11.9,0.0,0.0,1015.8
"2014-10-04 00:28:00",12.5,11.9,0.0,0.0,1015.8
"2014-10-04 00:29:00",12.6,11.9,0.0,0.0,1015.8
"2014-10-04 00:30:00",12.6,11.9,0.0,0.0,1015.8
"2014-10-04 00:31:00",12.6,11.9,0.0,0.0,1015.8
"2014-10-04 00:32:00",12.6,11.9,0.0,0.0,1015.8
"2014-10-04 00:33:00",12.6,12.0,0.0,0.0,1015.8
"2014-10-04 00:34:00",12.6,12.0,0.0,0.0,1015.7
"2014-10-04 00:35:00",12.6,12.0,0.0,0.0,1015.7
"2014-10-04 00:36:00",12.7,12.0,0.0,0.0,1015.7
"2014-10-04 00:37:00",12.7,12.0,0.0,0.0,1015.7
"2014-10-04 00:38:00",12.7,12.0,0.0,0.0,1015.7
"2014-10-04 00:39:00",12.7,12.1,0.0,0.0,1015.7
"2014-10-04 00:40:00",12.7,12.3,0.0,0.0,1015.7
"2014-10-04 00:41:00",12.7,12.3,0.0,0.0,1015.7
"2014-10-04 00:42:00",12.8,12.3,0.0,0.0,1015.7
"2014-10-04 00:43:00",12.8,12.3,0.0,0.0,1015.7
"2014-10-04 00:44:00",12.8,12.3,0.0,0.0,1015.7
"2014-10-04 00:45:00",12.8,12.4,0.0,0.0,1015.6
"2014-10-04 00:46:00",12.8,12.4,0.0,0.0,1015.6
"2014-10-04 00:47:00",12.8,12.4,0.0,0.0,1015.5
"2014-10-04 00:48:00",12.9,12.4,0.0,0.0,1015.5
"2014-10-04 00:49:00",12.9,12.5,0.0,0.0,1015.5
"2014-10-04 00:50:00",12.9,12.5,0.0,0.0,1015.5
"2014-10-04 00:51:00",13.0,12.5,0.0,0.0,1015.5
"2014-10-04 00:52:00",13.0,12.6,0.0,0.0,1015.4
"2014-10-04 00:53:00",13.1,12.6,0.0,0.0,1015.4
"2014-10-04 00:54:00",13.1,12.7,0.0,0.0,1015.4
"2014-10-04 00:55:00",13.2,12.7,0.0,0.0,1015.4
"2014-10-04 00:56:00",13.3,12.9,0.0,0.0,1015.3
"2014-10-04 00:57:00",13.3,13.0,0.0,0.0,1015.3
"2014-10-04 00:58:00",13.3,13.0,0.0,0.0,1015.3
"2014-10-04 00:59:00",13.4,13.1,0.0,0.0,1015.3
"2014-10-04 01:00:00",13.4,13.1,0.0,0.0,1015.2
"2014-10-04 01:01:00",13.4,13.1,0.0,0.0,1015.2
"2014-10-04 01:02:00",13.5,13.2,0.0,0.0,1015.2
"2014-10-04 01:03:00",13.5,13.2,0.0,0.0,1015.2
"2014-10-04 01:04:00",13.6,13.3,0.0,0.0,1015.1
"2014-10-04 01:05:00",13.6,13.3,0.0,0.0,1015.1
"2014-10-04 01:06:00",13.7,13.4,0.0,0.0,1015.1
"2014-10-04 01:07:00",13.7,13.4,0.0,0.0,1015.0
"2014-10-04 01:08:00",13.8,13.5,0.0,0.0,1015.0
"2014-10-04 01:09:00",13.8,13.5,0.0,0.0,1015.0
"2014-10-04 01:10:00",13.9,13.6,0.0,0.0,1015.0
"2014-10-04 01:11:00",13.9,13.6,0.0,0.0,1015.0
"2014-10-04 01:12:00",13.9,13.6,0.0,0.0,1015.0
"2014-10-04 01:13:00",13.9,13.6,0.0,0.0,1014.9
"2014-10-04 01:14:00",14.0,13.7,0.0,0.0,1014.9
"2014-10-04 01:15:00",14.0,13.7,0.0,0.0,1014.9
"2014-10-04 01:16:00",14.0,13.7,0.0,0.0,1014.9
"2014-10-04 01:17:00",14.1,13.7,0.0,0.0,1014.9
"2014-10-04 01:18:00",14.1,13.7,0.0,0.0,1014.8
"2014-10-04 01:19:00",14.1,13.7,0.0,0.0,1014.8
"2014-10-04 01:20:00",14.1,13.8,0.0,0.0,1014.8
"2014-10-04 01:21:00",14.1,13.8,0.0,0.0,1014.8
"2014-10-04 01:22:00",14.1,13.8,0.0,0.0,1014.8
"2014-10-04 01:23:00",14.1,13.8,0.0,0.0,1014.7
"2014-10-04 01:24:00",14.1,13.8,0.0,0.0,1014.7
"2014-10-04 01:25:00",14.2,13.9,0.0,0.0,1014.6
"2014-10-04 01:26:00",14.2,13.9,0.0,0.0,1014.6
"2014-10-04 01:27:00",14.2,13.9,0.0,0.0,1014.6
"2014-10-04 01:28:00",14.2,13.9,0.0,0.0,1014.7
"2014-10-04 01:29:00",14.2,13.9,0.0,0.0,1014.7
"2014-10-04 01:30:00",14.2,13.9,0.0,0.0,1014.7
"2014-10-04 01:31:00",14.2,13.9,0.0,0.0,1014.7
"2014-10-04 01:32:00",14.2,13.9,0.0,0.0,1014.7
"2014-10-04 01:33:00",14.2,13.9,0.0,0.0,1014.6
"2014-10-04 01:34:00",14.2,13.9,0.0,0.0,1014.6
"2014-10-04 01:35:00",14.2,13.9,0.0,0.0,1014.6
"2014-10-04 01:36:00",14.2,13.9,0.0,0.0,1014.7
"2014-10-04 01:37:00",14.3,13.9,0.0,0.0,1014.7
"2014-10-04 01:38:00",14.3,14.0,0.0,0.0,1014.7
"2014-10-04 01:39:00",14.3,14.0,0.0,0.0,1014.7
"2014-10-04 01:40:00",14.3,14.0,0.0,0.0,1014.7
"2014-10-04 01:41:00",14.3,14.0,0.0,0.0,1014.6
"2014-10-04 01:42:00",14.3,14.0,0.0,0.0,1014.6
"2014-10-04 01:43:00",14.3,14.0,0.0,0.0,1014.6
"2014-10-04 01:44:00",14.3,14.0,0.0,0.0,1014.6
"2014-10-04 01:45:00",14.3,14.0,0.0,0.0,1014.6
"2014-10-04 01:46:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:47:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:48:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:49:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:50:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:51:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:52:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:53:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:54:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:55:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:56:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:57:00",14.3,14.0,0.0,0.0,1014.5
"2014-10-04 01:58:00",14.3,14.0,0.0,0.0,1014.4
"2014-10-04 01:59:00",14.3,14.0,0.0,0.0,1014.4
"2014-10-04 02:00:00",14.3,14.0,0.0,0.0,1014.4
"2014-10-04 02:01:00",14.3,14.0,0.0,0.0,1014.4
"2014-10-04 02:02:00",14.3,14.0,0.0,0.0,1014.4
"2014-10-04 02:03:00",14.3,14.0,0.0,0.0,1014.4
"2014-10-04 02:04:00",14.3,14.0,0.0,0.0,1014.3
"2014-10-04 02:05:00",14.3,14.0,0.0,0.0,1014.3
"2014-10-04 02:06:00",14.3,13.9,0.0,0.0,1014.3
"2014-10-04 02:07:00",14.3,14.0,0.0,0.0,1014.3
"2014-10-04 02:08:00",14.3,14.0,0.0,0.0,1014.2
"2014-10-04 02:09:00",14.3,14.0,0.0,0.0,1014.1
"2014-10-04 02:10:00",14.3,14.0,0.0,0.0,1014.1
"2014-10-04 02:11:00",14.3,14.0,0.0,0.0,1014.1
"2014-10-04 02:12:00",14.3,14.0,0.0,0.0,1014.1
"2014-10-04 02:13:00",14.3,14.0,0.0,0.0,1014.1
"2014-10-04 02:14:00",14.3,14.0,0.0,0.0,1014.1
"2014-10-04 02:15:00",14.3,14.0,0.0,0.0,1014.1
"2014-10-04 02:16:00",14.3,14.0,0.0,0.0,1014.1
"2014-10-04 02:17:00",14.3,14.0,0.0,0.0,1014.0
"2014-10-04 02:18:00",14.3,14.0,0.0,0.0,1014.0
"2014-10-04 02:19:00",14.3,14.0,0.0,0.0,1014.0
"2014-10-04 02:20:00",14.3,14.0,0.0,0.0,1014.0
"2014-10-04 02:21:00",14.2,13.9,0.0,0.0,1013.9
"2014-10-04 02:22:00",14.2,13.9,0.0,0.0,1013.9
"2014-10-04 02:23:00",14.2,13.9,0.0,0.0,1013.9
"2014-10-04 02:24:00",14.2,13.9,0.0,0.0,1013.8
"2014-10-04 02:25:00",14.2,13.9,0.0,0.0,1013.8
"2014-10-04 02:26:00",14.2,13.9,0.0,0.0,1013.8
"2014-10-04 02:27:00",14.2,13.8,0.0,0.0,1013.8
"2014-10-04 02:28:00",14.2,13.7,0.0,0.0,1013.7
"2014-10-04 02:29:00",14.2,13.7,0.0,0.0,1013.7
"2014-10-04 02:30:00",14.2,13.7,0.0,0.0,1013.7
"2014-10-04 02:31:00",14.2,13.7,0.0,0.0,1013.7
"2014-10-04 02:32:00",14.2,13.7,0.0,0.0,1013.7
"2014-10-04 02:33:00",14.2,13.7,0.0,0.0,1013.7
"2014-10-04 02:34:00",14.2,13.7,0.0,0.0,1013.7
"2014-10-04 02:35:00",14.2,13.9,0.0,0.0,1013.7
"2014-10-04 02:36:00",14.2,13.9,0.0,0.0,1013.7
"2014-10-04 02:37:00",14.2,13.9,0.0,0.0,1013.7
"2014-10-04 02:38:00",14.2,13.9,0.0,0.0,1013.6
"2014-10-04 02:39:00",14.2,13.9,0.0,0.0,1013.6
"2014-10-04 02:40:00",14.2,13.9,0.0,0.0,1013.7
"2014-10-04 02:41:00",14.2,13.9,0.0,0.0,1013.7
"2014-10-04 02:42:00",14.2,13.9,0.0,0.0,1013.6
"2014-10-04 02:43:00",14.2,13.9,0.0,0.0,1013.6
"2014-10-04 02:44:00",14.2,13.9,0.0,0.0,1013.6
"2014-10-04 02:45:00",14.2,13.9,0.0,0.0,1013.6
"2014-10-04 02:46:00",14.2,13.9,0.0,0.0,1013.6
"2014-10-04 02:47:00",14.2,13.9,0.0,0.0,1013.5
"2014-10-04 02:48:00",14.2,13.9,0.0,0.0,1013.5
"2014-10-04 02:49:00",14.2,13.9,0.0,0.0,1013.5
"2014-10-04 02:50:00",14.2,13.9,0.0,0.0,1013.5
"2014-10-04 02:51:00",14.2,13.9,0.0,0.0,1013.5
"2014-10-04 02:52:00",14.2,13.9,0.0,0.0,1013.5
"2014-10-04 02:53:00",14.3,14.0,0.0,0.0,1013.5
"2014-10-04 02:54:00",14.3,14.0,0.0,0.0,1013.5
"2014-10-04 02:55:00",14.3,14.0,0.0,0.0,1013.5
"2014-10-04 02:56:00",14.3,14.0,0.0,0.0,1013.5
"2014-10-04 02:57:00",14.3,14.0,0.0,0.0,1013.5
"2014-10-04 02:58:00",14.3,14.0,0.0,0.0,1013.4
"2014-10-04 02:59:00",14.3,14.0,0.0,0.0,1013.4
"2014-10-04 03:00:00",14.4,14.0,0.0,0.0,1013.4
"2014-10-04 03:01:00",14.4,14.1,0.0,0.0,1013.4
"2014-10-04 03:02:00",14.4,14.1,0.0,0.0,1013.4
"2014-10-04 03:03:00",14.4,14.1,0.0,0.0,1013.3
"2014-10-04 03:04:00",14.4,14.1,0.0,0.0,1013.3
"2014-10-04 03:05:00",14.4,14.1,0.0,0.0,1013.3
"2014-10-04 03:06:00",14.4,14.1,0.0,0.0,1013.3
"2014-10-04 03:07:00",14.4,14.1,0.0,0.0,1013.3
"2014-10-04 03:08:00",14.4,14.1,0.0,0.0,1013.3
"2014-10-04 03:09:00",14.5,14.1,0.0,0.0,1013.3
"2014-10-04 03:10:00",14.5,14.2,0.0,0.0,1013.3
"2014-10-04 03:11:00",14.5,14.2,0.0,0.0,1013.3
"2014-10-04 03:12:00",14.5,14.2,0.0,0.0,1013.3
"2014-10-04 03:13:00",14.5,14.2,0.0,0.0,1013.3
"2014-10-04 03:14:00",14.5,14.2,0.0,0.0,1013.3
"2014-10-04 03:15:00",14.5,14.2,0.0,0.0,1013.2
"2014-10-04 03:16:00",14.5,14.2,0.0,0.0,1013.2
"2014-10-04 03:17:00",14.6,14.2,0.0,0.0,1013.1
"2014-10-04 03:18:00",14.6,14.2,0.0,0.0,1013.1
"2014-10-04 03:19:00",14.6,14.2,0.0,0.0,1013.1
"2014-10-04 03:20:00",14.6,14.2,0.0,0.0,1013.1
"2014-10-04 03:21:00",14.6,14.3,0.0,0.0,1013.0
"2014-10-04 03:22:00",14.6,14.3,0.0,0.0,1012.9
"2014-10-04 03:23:00",14.6,14.3,0.0,0.0,1012.9
"2014-10-04 03:24:00",14.6,14.3,0.0,0.0,1012.9
"2014-10-04 03:25:00",14.6,14.3,0.0,0.0,1012.9
"2014-10-04 03:26:00",14.7,14.3,0.0,0.0,1012.8
"2014-10-04 03:27:00",14.7,14.4,0.0,0.0,1012.8
"2014-10-04 03:28:00",14.7,14.4,0.0,0.0,1012.8
"2014-10-04 03:29:00",14.7,14.4,0.0,0.0,1012.8
"2014-10-04 03:30:00",14.7,14.4,0.0,0.0,1012.8
"2014-10-04 03:31:00",14.7,14.4,0.0,0.0,1012.8
"2014-10-04 03:32:00",14.7,14.4,0.0,0.0,1012.8
"2014-10-04 03:33:00",14.7,14.4,0.0,0.0,1012.7
"2014-10-04 03:34:00",14.7,14.4,0.0,0.0,1012.7
"2014-10-04 03:35:00",14.7,14.4,0.0,0.0,1012.7
"2014-10-04 03:36:00",14.7,14.4,0.0,0.0,1012.6
"2014-10-04 03:37:00",14.7,14.4,0.0,0.0,1012.6
"2014-10-04 03:38:00",14.7,14.4,0.0,0.0,1012.6
"2014-10-04 03:39:00",14.7,14.4,0.0,0.0,1012.5
"2014-10-04 03:40:00",14.7,14.4,0.0,0.0,1012.5
"2014-10-04 03:41:00",14.7,14.4,0.0,0.0,1012.5
"2014-10-04 03:42:00",14.7,14.4,0.0,0.0,1012.5
"2014-10-04 03:43:00",14.7,14.4,0.0,0.0,1012.5
"2014-10-04 03:44:00",14.7,14.4,0.0,0.0,1012.5
"2014-10-04 03:45:00",14.7,14.4,0.0,0.0,1012.5
"2014-10-04 03:46:00",14.7,14.4,0.0,0.0,1012.4
"2014-10-04 03:47:00",14.7,14.4,0.0,0.0,1012.4
"2014-10-04 03:48:00",14.7,14.4,0.0,0.0,1012.3
"2014-10-04 03:49:00",14.7,14.4,0.0,0.0,1012.3
"2014-10-04 03:50:00",14.7,14.3,0.0,0.0,1012.2
"2014-10-04 03:51:00",14.6,14.3,0.0,0.0,1012.2
"2014-10-04 03:52:00",14.6,14.3,0.0,0.0,1012.2
"2014-10-04 03:53:00",14.6,14.3,0.0,0.0,1012.2
"2014-10-04 03:54:00",14.6,14.3,0.0,0.0,1012.2
"2014-10-04 03:55:00",14.6,14.3,0.0,0.0,1012.1
"2014-10-04 03:56:00",14.6,14.2,0.0,0.0,1012.1
"2014-10-04 03:57:00",14.6,14.2,0.0,0.0,1012.1
"2014-10-04 03:58:00",14.6,14.2,0.0,0.0,1012.0
"2014-10-04 03:59:00",14.5,14.2,0.0,0.0,1012.0
"2014-10-04 04:00:00",14.5,14.2,0.0,0.0,1012.0
"2014-10-04 04:01:00",14.5,14.2,0.0,0.0,1012.0
"2014-10-04 04:02:00",14.5,14.2,0.0,0.0,1012.0
"2014-10-04 04:03:00",14.5,14.2,0.0,0.0,1012.0
"2014-10-04 04:04:00",14.5,14.1,0.0,0.0,1012.0
"2014-10-04 07:45:00",14.9,14.5,0.0,0.0,1009.8
"2014-10-04 07:46:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 07:47:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 07:48:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 07:49:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 07:50:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 07:51:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 07:52:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 07:53:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 07:54:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 07:55:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 07:56:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 07:57:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 07:58:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 07:59:00",14.9,14.6,0.0,0.0,1009.9
"2014-10-04 08:00:00",14.9,14.6,0.0,0.0,1009.9
"2014-10-04 08:01:00",14.9,14.6,0.0,0.0,1009.9
"2014-10-04 08:02:00",14.9,14.6,0.0,0.0,1009.9
"2014-10-04 08:03:00",14.9,14.6,0.0,0.0,1009.9
"2014-10-04 08:04:00",14.9,14.6,0.0,0.0,1009.9
"2014-10-04 08:05:00",14.9,14.6,0.0,0.0,1009.9
"2014-10-04 08:06:00",14.9,14.6,0.0,0.0,1009.9
"2014-10-04 08:07:00",14.9,14.6,0.0,0.0,1009.9
"2014-10-04 08:08:00",14.9,14.6,0.0,0.0,1009.9
"2014-10-04 08:09:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 08:10:00",14.9,14.6,0.0,0.0,1009.8
"2014-10-04 08:11:00",14.9,14.5,0.0,0.0,1009.8
"2014-10-04 08:12:00",14.9,14.5,0.0,0.0,1009.8
"2014-10-04 08:13:00",14.9,14.5,0.0,0.0,1009.8
"2014-10-04 08:14:00",14.9,14.5,0.0,0.0,1009.8
"2014-10-04 08:15:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 08:16:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 08:17:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 08:18:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 08:19:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 08:20:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 08:21:00",14.9,14.5,0.0,0.0,1009.7
"2014-10-04 08:22:00",14.9,14.5,0.0,0.0,1009.6
"2014-10-04 08:23:00",14.9,14.5,0.0,0.0,1009.6
"2014-10-04 08:24:00",15.0,14.5,0.0,0.0,1009.6
"2014-10-04 08:25:00",15.0,14.5,0.0,0.0,1009.6
"2014-10-04 08:26:00",15.0,14.5,0.0,0.0,1009.6
"2014-10-04 08:27:00",15.0,14.5,0.0,0.0,1009.7
"2014-10-04 08:28:00",15.0,14.5,0.0,0.0,1009.7
"2014-10-04 08:29:00",15.0,14.5,0.0,0.0,1009.7
"2014-10-04 08:30:00",15.0,14.5,0.0,0.0,1009.7
"2014-10-04 08:31:00",15.0,14.5,0.0,0.0,1009.7
"2014-10-04 08:32:00",15.0,14.5,0.0,0.0,1009.7
"2014-10-04 08:33:00",15.0,14.5,0.0,0.0,1009.7
"2014-10-04 08:34:00",15.0,14.5,0.0,0.0,1009.7
"2014-10-04 08:35:00",15.0,14.5,0.0,0.0,1009.7
"2014-10-04 08:36:00",15.1,14.6,0.0,0.0,1009.7
"2014-10-04 08:37:00",15.1,14.6,0.0,0.0,1009.7
"2014-10-04 08:38:00",15.1,14.6,0.0,0.0,1009.7
"2014-10-04 08:39:00",15.1,14.6,0.0,0.0,1009.7
"2014-10-04 08:40:00",15.1,14.6,0.0,0.0,1009.7
"2014-10-04 08:41:00",15.1,14.6,0.0,0.0,1009.7
"2014-10-04 08:42:00",15.1,14.6,0.0,0.0,1009.6
"2014-10-04 08:43:00",15.1,14.6,0.0,0.0,1009.6
"2014-10-04 08:44:00",15.2,14.7,0.0,0.0,1009.6
"2014-10-04 08:45:00",15.2,14.7,0.0,0.0,1009.6
"2014-10-04 08:46:00",15.2,14.7,0.0,0.0,1009.6
"2014-10-04 08:47:00",15.2,14.7,0.0,0.5,1009.6
"2014-10-04 08:48:00",15.3,14.8,0.0,0.0,1009.6
"2014-10-04 08:49:00",15.3,14.8,0.0,0.0,1009.6
"2014-10-04 08:50:00",15.3,14.8,0.0,0.0,1009.7
"2014-10-04 08:51:00",15.3,14.9,0.0,0.5,1009.6
"2014-10-04 08:52:00",15.3,14.9,0.0,0.5,1009.6
"2014-10-04 08:53:00",15.4,14.9,0.0,0.5,1009.6
"2014-10-04 08:54:00",15.4,14.9,0.0,0.5,1009.6
"2014-10-04 08:55:00",15.4,15.0,0.0,0.5,1009.5
"2014-10-04 08:56:00",15.5,15.0,0.0,0.5,1009.6
"2014-10-04 08:57:00",15.5,15.0,0.0,0.5,1009.6
"2014-10-04 08:58:00",15.5,14.9,0.0,0.5,1009.6
"2014-10-04 08:59:00",15.6,15.1,0.0,0.6,1009.6
"2014-10-04 09:00:00",15.6,15.1,0.0,0.6,1009.6
"2014-10-04 09:01:00",15.6,15.0,0.0,0.6,1009.6
"2014-10-04 09:02:00",15.6,15.0,0.0,0.5,1009.6
"2014-10-04 09:03:00",15.7,15.0,0.0,0.0,1009.7
"2014-10-04 09:04:00",15.7,15.0,0.0,0.0,1009.7
"2014-10-04 09:05:00",15.7,15.1,0.0,0.0,1009.7
"2014-10-04 09:06:00",15.7,15.1,0.0,0.0,1009.7
"2014-10-04 09:07:00",15.7,15.1,0.0,0.0,1009.7
"2014-10-04 09:08:00",15.8,15.1,0.0,0.0,1009.7
"2014-10-04 09:09:00",15.8,15.1,0.0,0.5,1009.7
"2014-10-04 09:10:00",15.8,15.2,0.0,0.0,1009.7
"2014-10-04 09:11:00",15.8,15.2,0.0,0.0,1009.7
"2014-10-04 09:12:00",15.8,15.2,0.0,0.0,1009.7
"2014-10-04 09:13:00",15.9,15.2,0.0,0.5,1009.7
"2014-10-04 09:14:00",15.9,15.3,0.0,0.6,1009.7
"2014-10-04 09:15:00",15.9,15.3,0.0,0.6,1009.7
"2014-10-04 09:16:00",16.0,15.2,0.0,0.5,1009.7
"2014-10-04 09:17:00",16.0,15.2,0.0,0.5,1009.7
"2014-10-04 09:18:00",16.0,15.2,0.0,0.5,1009.7
"2014-10-04 09:19:00",16.1,15.3,0.0,0.5,1009.7
"2014-10-04 09:20:00",16.1,15.3,0.0,0.5,1009.7
"2014-10-04 09:21:00",16.1,15.1,0.0,0.7,1009.7
"2014-10-04 09:22:00",16.1,15.2,0.0,0.8,1009.6
"2014-10-04 09:23:00",16.2,15.2,0.0,0.8,1009.6
"2014-10-04 09:24:00",16.2,15.3,0.0,0.8,1009.6
"2014-10-04 09:25:00",16.3,15.3,0.0,0.8,1009.5
"2014-10-04 09:26:00",16.5,15.4,0.0,0.9,1009.5
"2014-10-04 09:27:00",16.7,15.4,0.0,1.0,1009.5
"2014-10-04 09:28:00",16.8,15.4,0.0,0.9,1009.5
"2014-10-04 09:29:00",17.0,15.4,0.0,1.0,1009.5
"2014-10-04 09:30:00",17.2,15.7,0.0,0.8,1009.5
"2014-10-04 09:31:00",17.3,15.4,0.0,0.8,1009.5
"2014-10-04 09:32:00",17.3,15.5,0.0,0.9,1009.5
"2014-10-04 09:33:00",17.4,15.5,0.0,0.9,1009.5
"2014-10-04 09:34:00",17.4,15.4,0.0,0.9,1009.5
"2014-10-04 09:35:00",17.4,15.4,0.0,0.8,1009.6
"2014-10-04 09:36:00",17.4,15.3,0.0,0.8,1009.6
"2014-10-04 09:37:00",17.4,15.3,0.0,0.7,1009.6
"2014-10-04 09:38:00",17.4,15.3,0.0,0.0,1009.7
"2014-10-04 09:39:00",17.4,15.4,0.0,0.0,1009.7
"2014-10-04 09:40:00",17.4,15.2,0.0,0.0,1009.8
"2014-10-04 09:41:00",17.4,15.2,0.0,0.0,1010.0
"2014-10-04 09:42:00",17.3,15.3,0.0,0.0,1010.2
"2014-10-04 09:43:00",17.3,15.3,0.0,0.0,1010.3
"2014-10-04 09:44:00",17.3,15.3,0.0,0.0,1010.3
"2014-10-04 09:45:00",17.3,15.1,0.0,0.0,1010.2
"2014-10-04 09:46:00",17.3,14.9,0.0,0.0,1010.2
"2014-10-04 09:47:00",17.2,14.5,0.0,0.0,1010.1
"2014-10-04 09:48:00",17.2,14.3,0.4,0.0,1010.2
"2014-10-04 09:49:00",17.1,14.2,0.6,0.0,1010.3
"2014-10-04 09:50:00",17.1,14.0,0.6,0.0,1010.3
"2014-10-04 09:51:00",17.0,13.9,0.6,0.0,1010.3
"2014-10-04 09:52:00",17.0,13.9,0.6,0.0,1010.4
"2014-10-04 09:53:00",16.9,13.8,0.6,0.0,1010.4
"2014-10-04 09:54:00",16.8,13.7,0.6,0.0,1010.4
"2014-10-04 09:55:00",16.8,13.5,0.6,0.0,1010.4
"2014-10-04 09:56:00",16.7,13.4,0.6,0.0,1010.4
"2014-10-04 09:57:00",16.7,13.6,0.6,0.0,1010.5
"2014-10-04 09:58:00",16.6,13.6,0.6,0.0,1010.5
"2014-10-04 09:59:00",16.6,13.5,0.6,0.0,1010.6
"2014-10-04 10:00:00",16.5,13.4,0.8,0.0,1010.6
"2014-10-04 10:01:00",16.5,13.4,0.8,0.0,1010.6
"2014-10-04 10:02:00",16.4,13.4,0.8,0.0,1010.6
"2014-10-04 10:03:00",16.4,13.3,1.0,0.5,1010.5
"2014-10-04 10:04:00",16.3,13.3,1.0,0.6,1010.5
"2014-10-04 10:05:00",16.3,13.4,1.2,0.6,1010.5
"2014-10-04 10:06:00",16.2,13.3,1.2,0.6,1010.5
"2014-10-04 10:07:00",16.2,13.3,1.2,0.6,1010.5
"2014-10-04 10:08:00",16.1,13.2,1.2,0.5,1010.5
"2014-10-04 10:09:00",16.1,13.2,1.2,0.5,1010.4
"2014-10-04 10:10:00",16.0,13.3,1.2,0.6,1010.5
"2014-10-04 10:11:00",16.0,13.2,1.2,0.7,1010.4
"2014-10-04 10:12:00",15.9,13.2,1.2,0.8,1010.4
"2014-10-04 10:13:00",15.7,13.0,1.2,0.9,1010.4
"2014-10-04 10:14:00",15.4,12.9,1.2,0.9,1010.4
"2014-10-04 10:15:00",15.1,13.0,1.2,0.9,1010.4
"2014-10-04 10:16:00",14.8,12.7,1.2,0.9,1010.4
"2014-10-04 10:17:00",14.6,12.6,1.2,0.9,1010.4
"2014-10-04 10:18:00",14.4,12.7,1.2,0.9,1010.4
