"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-05-21 00:00:00",10.3,6.8,0.0,0.0,0,1021.4,1,2,"",79
"2023-05-21 00:01:00",10.3,6.8,0.0,0.0,0,1021.3,1,3,"",79
"2023-05-21 00:02:00",10.3,6.8,0.0,0.0,0,1021.4,1,2,"",79
"2023-05-21 00:03:00",10.3,6.8,0.0,0.0,0,1021.4,1,1,"",79
"2023-05-21 00:04:00",10.4,6.7,0.0,0.0,0,1021.3,1,3,"",78
"2023-05-21 00:05:00",10.4,6.7,0.0,0.0,0,1021.4,0,1,"",78
"2023-05-21 00:06:00",10.3,6.6,0.0,0.0,0,1021.4,1,2,"",78
"2023-05-21 00:07:00",10.3,6.6,0.0,0.0,0,1021.4,1,2,"",78
"2023-05-21 00:08:00",10.3,6.6,0.0,0.0,0,1021.3,1,2,"",78
"2023-05-21 00:09:00",10.3,6.4,0.0,0.0,0,1021.3,1,3,"",77
"2023-05-21 00:10:00",10.3,6.4,0.0,0.0,0,1021.3,1,2,"",77
"2023-05-21 00:11:00",10.3,6.4,0.0,0.0,0,1021.3,1,3,"",77
"2023-05-21 00:12:00",10.3,6.4,0.0,0.0,0,1021.3,0,1,"",77
"2023-05-21 00:13:00",10.3,6.4,0.0,0.0,0,1021.3,0,2,"",77
"2023-05-21 00:14:00",10.3,6.4,0.0,0.0,0,1021.3,1,2,"",77
"2023-05-21 00:15:00",10.2,6.3,0.0,0.0,0,1021.3,0,1,"",77
"2023-05-21 00:16:00",10.2,6.5,0.0,0.0,0,1021.2,0,2,"",78
"2023-05-21 00:17:00",10.2,6.5,0.0,0.0,0,1021.2,1,3,"",78
"2023-05-21 00:18:00",10.2,6.5,0.0,0.0,0,1021.2,0,2,"",78
"2023-05-21 00:19:00",10.3,6.6,0.0,0.0,0,1021.2,1,4,"",78
"2023-05-21 00:20:00",10.3,6.6,0.0,0.0,0,1021.2,1,2,"",78
"2023-05-21 00:21:00",10.3,6.6,0.0,0.0,0,1021.1,1,2,"",78
"2023-05-21 00:22:00",10.3,6.4,0.0,0.0,0,1021.2,1,4,"",77
"2023-05-21 00:23:00",10.4,6.5,0.0,0.0,0,1021.1,1,2,"",77
"2023-05-21 00:24:00",10.4,6.5,0.0,0.0,0,1021.1,0,1,"",77
