"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-16 00:00:00",5.2,4.2,0.0,0.0,0,1025.5,0,1,"",93
"2021-03-16 00:01:00",5.2,4.2,0.0,0.0,0,1025.5,1,1,"",93
"2021-03-16 00:02:00",5.2,4.2,0.0,0.0,0,1025.5,1,2,"",93
"2021-03-16 00:03:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:04:00",5.2,4.2,0.0,0.0,0,1025.5,1,1,"",93
"2021-03-16 00:05:00",5.2,4.2,0.0,0.0,0,1025.5,1,2,"",93
"2021-03-16 00:06:00",5.2,4.2,0.0,0.0,0,1025.5,1,2,"",93
"2021-03-16 00:07:00",5.2,4.2,0.0,0.0,0,1025.5,1,2,"",93
"2021-03-16 00:08:00",5.2,4.2,0.0,0.0,0,1025.5,1,1,"",93
"2021-03-16 00:09:00",5.2,4.2,0.0,0.0,0,1025.5,0,1,"",93
"2021-03-16 00:10:00",5.2,4.2,0.0,0.0,0,1025.5,0,1,"",93
"2021-03-16 00:11:00",5.2,4.2,0.0,0.0,0,1025.5,0,1,"",93
"2021-03-16 00:12:00",5.2,4.2,0.0,0.0,0,1025.5,0,0,"",93
"2021-03-16 00:13:00",5.2,4.2,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 00:14:00",5.2,4.2,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 00:15:00",5.2,4.2,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 00:16:00",5.2,4.2,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 00:17:00",5.2,4.2,0.0,0.0,0,1025.5,1,2,"",93
"2021-03-16 00:18:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:19:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:20:00",5.2,4.2,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 00:21:00",5.2,4.2,0.0,0.0,0,1025.6,1,1,"",93
"2021-03-16 00:22:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:23:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:24:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:25:00",5.2,4.2,0.0,0.0,0,1025.5,1,2,"",93
"2021-03-16 00:26:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:27:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:28:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:29:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:30:00",5.1,4.1,0.0,0.0,0,1025.6,1,1,"",93
"2021-03-16 00:31:00",5.2,4.2,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 00:32:00",5.2,4.2,0.0,0.0,0,1025.7,1,1,"",93
"2021-03-16 00:33:00",5.2,4.2,0.0,0.0,0,1025.7,1,1,"",93
"2021-03-16 00:34:00",5.2,4.2,0.0,0.0,0,1025.7,1,1,"",93
"2021-03-16 00:35:00",5.2,4.2,0.0,0.0,0,1025.7,0,1,"",93
"2021-03-16 00:36:00",5.2,4.2,0.0,0.0,0,1025.7,1,2,"",93
"2021-03-16 00:37:00",5.2,4.2,0.0,0.0,0,1025.7,1,1,"",93
"2021-03-16 00:38:00",5.2,4.2,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 00:39:00",5.2,4.2,0.0,0.0,0,1025.7,1,1,"",93
"2021-03-16 00:40:00",5.2,4.2,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 00:41:00",5.2,4.2,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 00:42:00",5.2,4.2,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 00:43:00",5.2,4.2,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 00:44:00",5.2,4.2,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 00:45:00",5.2,4.2,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 00:46:00",5.2,4.2,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 00:47:00",5.2,4.2,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 00:48:00",5.2,4.2,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 00:49:00",5.2,4.2,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 00:50:00",5.2,4.2,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 00:51:00",5.2,4.2,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 00:52:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 00:53:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 00:54:00",5.2,4.2,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 00:55:00",5.2,4.2,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 00:56:00",5.2,4.2,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 00:57:00",5.2,4.2,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 00:58:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 00:59:00",5.2,4.2,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 01:00:00",5.2,4.2,0.0,0.0,0,1026.0,0,1,"",93
"2021-03-16 01:01:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 01:02:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 01:03:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 01:04:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 01:05:00",5.2,4.2,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 01:06:00",5.2,4.2,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 01:07:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 01:08:00",5.2,4.2,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:09:00",5.2,4.2,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:10:00",5.2,4.2,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:11:00",5.2,4.2,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:12:00",5.2,4.2,0.0,0.0,0,1026.0,1,1,"",93
"2021-03-16 01:13:00",5.2,4.2,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:14:00",5.2,4.2,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:15:00",5.2,4.2,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:16:00",5.2,4.2,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:17:00",5.2,4.2,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:18:00",5.2,4.2,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:19:00",5.2,4.2,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:20:00",5.2,4.2,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:21:00",5.2,4.2,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:22:00",5.2,4.2,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:23:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:24:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:25:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:26:00",5.2,4.2,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:27:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:28:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:29:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:30:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:31:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:32:00",5.3,4.3,0.0,0.0,0,1026.0,1,1,"",93
"2021-03-16 01:33:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:34:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:35:00",5.3,4.3,0.0,0.0,0,1026.0,1,1,"",93
"2021-03-16 01:36:00",5.3,4.3,0.0,0.0,0,1026.0,1,1,"",93
"2021-03-16 01:37:00",5.3,4.3,0.0,0.0,0,1026.0,1,1,"",93
"2021-03-16 01:38:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:39:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:40:00",5.2,4.2,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:41:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:42:00",5.3,4.3,0.0,0.0,0,1026.1,1,1,"",93
"2021-03-16 01:43:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:44:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:45:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:46:00",5.3,4.3,0.0,0.0,0,1026.1,1,2,"",93
"2021-03-16 01:47:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:48:00",5.3,4.3,0.0,0.0,0,1026.1,2,2,"",93
"2021-03-16 01:49:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:50:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:51:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:52:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:53:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:54:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 01:55:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 01:56:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:57:00",5.3,4.3,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 01:58:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 01:59:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:00:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:01:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:02:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:03:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:04:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:05:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:06:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:07:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:08:00",5.3,4.3,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:09:00",5.3,4.3,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:10:00",5.3,4.3,0.0,0.0,0,1026.0,1,1,"",93
"2021-03-16 02:11:00",5.3,4.3,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:12:00",5.3,4.3,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:13:00",5.3,4.3,0.0,0.0,0,1026.0,1,1,"",93
"2021-03-16 02:14:00",5.3,4.3,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:15:00",5.3,4.3,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:16:00",5.3,4.3,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 02:17:00",5.3,4.3,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 02:18:00",5.3,4.3,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:19:00",5.3,4.3,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 02:20:00",5.3,4.3,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 02:21:00",5.3,4.3,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 02:22:00",5.3,4.3,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 02:23:00",5.3,4.3,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 02:24:00",5.3,4.3,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 02:25:00",5.3,4.3,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 02:26:00",5.3,4.3,0.0,0.0,0,1025.8,0,0,"",93
"2021-03-16 02:27:00",5.3,4.3,0.0,0.0,0,1025.8,0,0,"",93
"2021-03-16 02:28:00",5.3,4.3,0.0,0.0,0,1025.9,0,0,"",93
"2021-03-16 02:29:00",5.3,4.3,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 02:30:00",5.3,4.3,0.0,0.0,0,1025.9,0,0,"",93
"2021-03-16 02:31:00",5.3,4.3,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:32:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:33:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:34:00",5.3,4.3,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:35:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:36:00",5.3,4.3,0.0,0.0,0,1026.0,1,1,"",93
"2021-03-16 02:37:00",5.2,4.2,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:38:00",5.2,4.2,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:39:00",5.3,4.3,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 02:40:00",5.3,4.3,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:41:00",5.2,4.2,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 02:42:00",5.2,4.2,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 02:43:00",5.2,4.2,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 02:44:00",5.2,4.2,0.0,0.0,0,1025.8,0,0,"",93
"2021-03-16 02:45:00",5.2,4.2,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 02:46:00",5.2,4.2,0.0,0.0,0,1025.8,1,2,"",93
"2021-03-16 02:47:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:48:00",5.2,4.2,0.0,0.0,0,1025.8,1,2,"",93
"2021-03-16 02:49:00",5.2,4.2,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:50:00",5.2,4.2,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 02:51:00",5.2,4.2,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:52:00",5.1,4.1,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:53:00",5.1,4.1,0.0,0.0,0,1025.8,1,2,"",93
"2021-03-16 02:54:00",5.1,4.1,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:55:00",5.1,4.1,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 02:56:00",5.1,4.1,0.0,0.0,0,1025.9,1,1,"",93
"2021-03-16 02:57:00",5.1,4.1,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 02:58:00",5.1,4.1,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 02:59:00",5.1,4.1,0.0,0.0,0,1025.9,0,1,"",93
"2021-03-16 03:00:00",5.1,4.1,0.0,0.0,0,1026.0,0,1,"",93
"2021-03-16 03:01:00",5.1,4.1,0.0,0.0,0,1026.0,1,1,"",93
"2021-03-16 03:02:00",5.1,4.1,0.0,0.0,0,1026.0,1,2,"",93
"2021-03-16 03:03:00",5.1,4.1,0.0,0.0,0,1025.9,2,2,"",93
"2021-03-16 03:04:00",5.0,4.0,0.0,0.0,0,1025.9,1,2,"",93
"2021-03-16 03:05:00",5.0,4.0,0.0,0.0,0,1025.8,1,2,"",93
"2021-03-16 03:06:00",5.0,3.8,0.0,0.0,0,1025.8,1,2,"",92
"2021-03-16 03:07:00",4.9,3.9,0.0,0.0,0,1025.8,1,1,"",93
"2021-03-16 03:08:00",5.0,3.8,0.0,0.0,0,1025.8,1,1,"",92
"2021-03-16 03:09:00",4.9,3.9,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 03:10:00",4.9,3.9,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 03:11:00",4.9,3.9,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 03:12:00",4.9,3.9,0.0,0.0,0,1025.8,0,0,"",93
"2021-03-16 03:13:00",4.9,3.9,0.0,0.0,0,1025.8,0,0,"",93
"2021-03-16 03:14:00",4.9,3.7,0.0,0.0,0,1025.9,0,0,"",92
"2021-03-16 03:15:00",4.9,3.7,0.0,0.0,0,1025.9,0,1,"",92
"2021-03-16 03:16:00",4.9,3.7,0.0,0.0,0,1025.9,1,1,"",92
"2021-03-16 03:17:00",4.9,3.7,0.0,0.0,0,1025.8,1,1,"",92
"2021-03-16 03:18:00",4.9,3.7,0.0,0.0,0,1025.8,0,1,"",92
"2021-03-16 03:19:00",4.8,3.6,0.0,0.0,0,1025.8,1,2,"",92
"2021-03-16 03:20:00",4.8,3.6,0.0,0.0,0,1025.7,1,2,"",92
"2021-03-16 03:21:00",4.8,3.6,0.0,0.0,0,1025.6,1,1,"",92
"2021-03-16 03:22:00",4.8,3.6,0.0,0.0,0,1025.7,1,1,"",92
"2021-03-16 03:23:00",4.8,3.6,0.0,0.0,0,1025.7,0,1,"",92
"2021-03-16 03:24:00",4.8,3.6,0.0,0.0,0,1025.8,0,0,"",92
"2021-03-16 03:25:00",4.8,3.8,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 03:26:00",4.8,3.8,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 03:27:00",4.8,3.8,0.0,0.0,0,1025.8,0,1,"",93
"2021-03-16 03:28:00",4.8,3.8,0.0,0.0,0,1025.7,1,2,"",93
"2021-03-16 03:29:00",4.8,3.8,0.0,0.0,0,1025.7,1,1,"",93
"2021-03-16 03:30:00",4.7,3.7,0.0,0.0,0,1025.7,1,1,"",93
"2021-03-16 03:31:00",4.7,3.7,0.0,0.0,0,1025.7,1,1,"",93
"2021-03-16 03:32:00",4.7,3.7,0.0,0.0,0,1025.7,0,1,"",93
"2021-03-16 03:33:00",4.7,3.7,0.0,0.0,0,1025.7,0,1,"",93
"2021-03-16 03:34:00",4.7,3.7,0.0,0.0,0,1025.7,0,1,"",93
"2021-03-16 03:35:00",4.7,3.7,0.0,0.0,0,1025.7,0,1,"",93
"2021-03-16 03:36:00",4.7,3.7,0.0,0.0,0,1025.7,1,1,"",93
"2021-03-16 03:37:00",4.7,3.7,0.0,0.0,0,1025.7,1,2,"",93
"2021-03-16 03:38:00",4.7,3.7,0.0,0.0,0,1025.7,1,1,"",93
"2021-03-16 03:39:00",4.7,3.7,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 03:40:00",4.7,3.7,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 03:41:00",4.7,3.7,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 03:42:00",4.7,3.7,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 03:43:00",4.7,3.7,0.0,0.0,0,1025.6,1,1,"",93
"2021-03-16 03:44:00",4.7,3.7,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 03:45:00",4.7,3.7,0.0,0.0,0,1025.6,0,0,"",93
"2021-03-16 03:46:00",4.7,3.7,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 03:47:00",4.6,3.6,0.0,0.0,0,1025.6,1,1,"",93
"2021-03-16 03:48:00",4.6,3.4,0.0,0.0,0,1025.7,1,2,"",92
"2021-03-16 03:49:00",4.6,3.4,0.0,0.0,0,1025.6,1,1,"",92
"2021-03-16 03:50:00",4.6,3.6,0.0,0.0,0,1025.5,1,1,"",93
"2021-03-16 03:51:00",4.6,3.6,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 03:52:00",4.6,3.6,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 03:53:00",4.6,3.6,0.0,0.0,0,1025.6,0,1,"",93
"2021-03-16 03:54:00",4.6,3.6,0.0,0.0,0,1025.6,1,2,"",93
"2021-03-16 03:55:00",4.6,3.6,0.0,0.0,0,1025.5,1,2,"",93
"2021-03-16 03:56:00",4.6,3.6,0.0,0.0,0,1025.4,1,2,"",93
"2021-03-16 03:57:00",4.6,3.6,0.0,0.0,0,1025.4,1,1,"",93
"2021-03-16 03:58:00",4.6,3.6,0.0,0.0,0,1025.4,0,1,"",93
"2021-03-16 03:59:00",4.6,3.6,0.0,0.0,0,1025.4,0,1,"",93
"2021-03-16 04:00:00",4.6,3.6,0.0,0.0,0,1025.4,0,1,"",93
"2021-03-16 04:01:00",4.6,3.6,0.0,0.0,0,1025.4,1,1,"",93
"2021-03-16 04:02:00",4.6,3.6,0.0,0.0,0,1025.4,1,1,"",93
"2021-03-16 04:03:00",4.6,3.6,0.0,0.0,0,1025.4,1,1,"",93
"2021-03-16 04:04:00",4.6,3.6,0.0,0.0,0,1025.3,1,1,"",93
"2021-03-16 04:05:00",4.6,3.6,0.0,0.0,0,1025.3,1,1,"",93
"2021-03-16 04:06:00",4.6,3.6,0.0,0.0,0,1025.3,1,1,"",93
"2021-03-16 04:07:00",4.6,3.6,0.0,0.0,0,1025.3,1,2,"",93
"2021-03-16 04:08:00",4.6,3.6,0.0,0.0,0,1025.3,1,2,"",93
"2021-03-16 04:09:00",4.6,3.6,0.0,0.0,0,1025.3,1,1,"",93
"2021-03-16 04:10:00",4.6,3.6,0.0,0.0,0,1025.3,1,1,"",93
"2021-03-16 04:11:00",4.6,3.6,0.0,0.0,0,1025.3,1,2,"",93
"2021-03-16 04:12:00",4.6,3.6,0.0,0.0,0,1025.3,1,2,"",93
"2021-03-16 04:13:00",4.6,3.6,0.0,0.0,0,1025.3,1,2,"",93
"2021-03-16 04:14:00",4.6,3.6,0.0,0.0,0,1025.3,1,2,"",93
"2021-03-16 04:15:00",4.6,3.6,0.0,0.0,0,1025.3,1,2,"",93
"2021-03-16 04:16:00",4.6,3.6,0.0,0.0,0,1025.4,1,2,"",93
"2021-03-16 04:17:00",4.6,3.6,0.0,0.0,0,1025.3,1,2,"",93
"2021-03-16 04:18:00",4.6,3.6,0.0,0.0,0,1025.4,1,2,"",93
"2021-03-16 04:19:00",4.6,3.6,0.0,0.0,0,1025.4,1,2,"",93
"2021-03-16 04:20:00",4.6,3.6,0.0,0.0,0,1025.4,1,2,"",93
"2021-03-16 04:21:00",4.6,3.6,0.0,0.0,0,1025.4,1,2,"",93
"2021-03-16 04:22:00",4.6,3.6,0.0,0.0,0,1025.4,0,1,"",93
"2021-03-16 04:23:00",4.6,3.6,0.0,0.0,0,1025.4,0,1,"",93
"2021-03-16 04:24:00",4.6,3.6,0.0,0.0,0,1025.4,0,1,"",93
"2021-03-16 04:25:00",4.6,3.6,0.0,0.0,0,1025.4,0,1,"",93
"2021-03-16 04:26:00",4.6,3.6,0.0,0.0,0,1025.4,0,1,"",93
"2021-03-16 04:27:00",4.6,3.6,0.0,0.0,0,1025.4,0,0,"",93
"2021-03-16 04:28:00",4.7,3.7,0.0,0.0,0,1025.4,1,1,"",93
"2021-03-16 04:29:00",4.6,3.6,0.0,0.0,0,1025.4,0,1,"",93
"2021-03-16 04:30:00",4.7,3.7,0.0,0.0,0,1025.4,1,1,"",93
"2021-03-16 04:31:00",4.7,3.7,0.0,0.0,0,1025.4,1,2,"",93
"2021-03-16 04:32:00",4.7,3.7,0.0,0.0,0,1025.4,1,1,"",93
"2021-03-16 04:33:00",4.7,3.7,0.0,0.0,0,1025.4,1,1,"",93
"2021-03-16 04:34:00",4.7,3.7,0.0,0.0,0,1025.4,1,1,"",93
"2021-03-16 04:35:00",4.7,3.7,0.0,0.0,0,1025.4,0,1,"",93
"2021-03-16 04:36:00",4.7,3.7,0.0,0.0,0,1025.3,0,1,"",93
"2021-03-16 04:37:00",4.7,3.7,0.0,0.0,0,1025.3,0,1,"",93
"2021-03-16 04:38:00",4.7,3.7,0.0,0.0,0,1025.3,0,1,"",93
"2021-03-16 04:39:00",4.7,3.7,0.0,0.0,0,1025.3,0,1,"",93
"2021-03-16 04:40:00",4.7,3.7,0.0,0.0,0,1025.3,0,1,"",93
"2021-03-16 04:41:00",4.7,3.7,0.0,0.0,0,1025.3,0,1,"",93
"2021-03-16 08:53:00",11.1,9.5,0.0,0.0,100,1025.5,0,1,"",90
"2021-03-16 08:54:00",11.0,9.4,0.0,0.0,100,1025.6,1,3,"",90
"2021-03-16 08:55:00",11.0,9.4,0.0,0.0,98,1025.5,1,2,"",90
"2021-03-16 08:56:00",11.0,9.4,0.0,0.0,74,1025.5,0,2,"",90
"2021-03-16 08:57:00",11.0,9.4,0.0,0.0,81,1025.6,1,2,"",90
"2021-03-16 08:58:00",11.0,9.3,0.0,0.0,95,1025.5,1,3,"",89
"2021-03-16 08:59:00",10.9,9.3,0.0,0.5,111,1025.6,1,2,"",90
"2021-03-16 09:00:00",10.9,9.3,0.0,0.0,120,1025.6,1,2,"",90
"2021-03-16 09:01:00",10.9,9.2,0.0,0.0,98,1025.6,0,1,"",89
"2021-03-16 09:02:00",10.9,9.3,0.0,0.0,88,1025.5,1,2,"",90
"2021-03-16 09:03:00",10.9,9.5,0.0,0.5,97,1025.6,1,2,"",91
"2021-03-16 09:04:00",10.9,9.3,0.0,0.6,91,1025.5,0,1,"",90
"2021-03-16 09:05:00",11.0,9.6,0.0,0.6,95,1025.5,1,2,"",91
"2021-03-16 09:06:00",11.0,9.6,0.0,0.6,97,1025.5,1,2,"",91
"2021-03-16 09:07:00",11.1,9.5,0.0,0.6,98,1025.5,0,1,"",90
"2021-03-16 09:08:00",11.0,9.4,0.0,0.7,128,1025.5,1,2,"",90
"2021-03-16 09:09:00",11.1,9.5,0.0,0.7,109,1025.5,1,2,"",90
"2021-03-16 09:10:00",11.1,9.5,0.0,1.0,181,1025.5,1,2,"",90
"2021-03-16 09:11:00",11.1,9.7,0.0,0.9,181,1025.5,1,2,"",91
"2021-03-16 09:12:00",11.2,9.8,0.0,1.1,318,1025.5,0,1,"",91
"2021-03-16 09:13:00",11.2,9.6,0.0,1.2,411,1025.4,1,2,"",90
"2021-03-16 09:14:00",11.3,9.7,0.0,1.0,441,1025.4,0,1,"",90
"2021-03-16 09:15:00",11.4,9.8,0.0,0.9,360,1025.4,0,1,"",90
"2021-03-16 09:16:00",11.5,9.7,0.0,1.0,360,1025.4,1,2,"",89
"2021-03-16 09:17:00",11.6,9.8,0.0,1.3,485,1025.4,1,3,"",89
"2021-03-16 09:18:00",11.7,9.9,0.0,1.3,499,1025.4,1,3,"",89
"2021-03-16 09:19:00",11.9,10.1,0.0,1.0,499,1025.3,2,3,"",89
"2021-03-16 09:20:00",12.1,10.3,0.0,1.0,232,1025.3,2,3,"",89
