"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-01 00:00:00",11.8,10.7,0.0,0.0,0,998.3,4,9,"",93
"2022-11-01 00:01:00",11.8,10.7,0.0,0.0,0,998.2,3,8,"",93
"2022-11-01 00:02:00",11.8,10.9,0.0,0.0,0,998.3,3,5,"",94
"2022-11-01 00:03:00",11.8,10.9,0.0,0.0,0,998.3,4,10,"",94
"2022-11-01 00:04:00",11.8,10.9,0.0,0.0,0,998.1,4,8,"",94
"2022-11-01 00:05:00",11.8,10.9,0.0,0.0,0,998.3,3,5,"",94
"2022-11-01 00:06:00",11.8,10.9,0.0,0.0,0,998.2,5,9,"",94
"2022-11-01 00:07:00",11.7,10.6,0.0,0.0,0,998.2,3,12,"",93
"2022-11-01 00:08:00",11.8,10.9,0.0,0.0,0,998.1,5,11,"",94
"2022-11-01 00:09:00",11.7,10.8,0.0,0.0,0,998.1,5,9,"",94
"2022-11-01 00:10:00",11.7,10.8,0.0,0.0,0,998.1,6,11,"",94
"2022-11-01 00:11:00",11.7,10.8,0.0,0.0,0,998.1,6,12,"",94
"2022-11-01 00:12:00",11.7,10.8,0.0,0.0,0,998.0,6,10,"",94
"2022-11-01 00:13:00",11.7,10.8,0.0,0.0,0,997.9,4,7,"",94
"2022-11-01 00:14:00",11.7,10.8,0.0,0.0,0,998.1,5,13,"",94
"2022-11-01 00:15:00",11.7,10.8,0.0,0.0,0,997.7,4,11,"",94
"2022-11-01 00:16:00",11.7,10.8,0.0,0.0,0,997.9,2,4,"",94
"2022-11-01 00:17:00",11.7,10.8,0.2,0.0,0,997.8,4,7,"",94
"2022-11-01 00:18:00",11.7,10.8,0.2,0.0,0,997.8,3,5,"",94
"2022-11-01 00:19:00",11.7,10.8,0.2,0.0,0,997.8,4,11,"",94
"2022-11-01 00:20:00",11.6,10.7,0.2,0.0,0,997.7,5,11,"",94
"2022-11-01 00:21:00",11.6,10.7,0.2,0.0,0,997.7,3,6,"",94
"2022-11-01 00:22:00",11.6,10.7,0.2,0.0,0,997.7,3,6,"",94
"2022-11-01 00:23:00",11.6,10.7,0.2,0.0,0,997.6,5,13,"",94
"2022-11-01 00:24:00",11.6,10.7,0.2,0.0,0,997.5,2,5,"",94
"2022-11-01 00:25:00",11.6,10.7,0.2,0.0,0,997.5,2,5,"",94
"2022-11-01 00:26:00",11.6,10.7,0.2,0.0,0,997.5,5,10,"",94
"2022-11-01 00:27:00",11.6,10.7,0.2,0.0,0,997.5,3,7,"",94
"2022-11-01 00:28:00",11.6,10.7,0.4,0.0,0,997.5,5,11,"",94
"2022-11-01 00:29:00",11.6,10.7,0.4,0.0,0,997.6,3,5,"",94
"2022-11-01 00:30:00",11.5,10.6,0.4,0.0,0,997.5,3,5,"",94
"2022-11-01 00:31:00",11.5,10.6,0.4,0.0,0,997.4,4,8,"",94
"2022-11-01 00:32:00",11.6,10.7,0.4,0.0,0,997.4,6,11,"",94
"2022-11-01 00:33:00",11.5,10.6,0.4,0.0,0,997.4,6,12,"",94
"2022-11-01 00:34:00",11.5,10.6,0.4,0.0,0,997.4,5,12,"",94
"2022-11-01 00:35:00",11.5,10.6,0.4,0.0,0,997.3,5,13,"",94
"2022-11-01 00:36:00",11.4,10.5,0.4,0.0,0,997.0,4,15,"",94
"2022-11-01 00:37:00",11.4,10.5,0.4,0.0,0,997.3,6,17,"",94
"2022-11-01 00:38:00",11.4,10.5,0.4,0.0,0,997.3,7,17,"",94
"2022-11-01 00:39:00",11.4,10.5,0.4,0.0,0,997.0,3,6,"",94
"2022-11-01 00:40:00",11.4,10.5,0.4,0.0,0,997.1,5,11,"",94
"2022-11-01 00:41:00",11.4,10.5,0.4,0.0,0,997.0,4,7,"",94
"2022-11-01 00:42:00",11.4,10.5,0.4,0.0,0,997.0,3,10,"",94
"2022-11-01 00:43:00",11.4,10.5,0.4,0.0,0,996.9,7,21,"",94
"2022-11-01 00:44:00",11.4,10.5,0.4,0.0,0,997.0,4,8,"",94
"2022-11-01 00:45:00",11.4,10.5,0.4,0.0,0,996.9,3,7,"",94
"2022-11-01 00:46:00",11.4,10.5,0.4,0.0,0,996.8,3,6,"",94
"2022-11-01 00:47:00",11.4,10.5,0.4,0.0,0,996.9,3,7,"",94
"2022-11-01 00:48:00",11.4,10.5,0.4,0.0,0,996.9,5,11,"",94
"2022-11-01 00:49:00",11.4,10.6,0.4,0.0,0,996.9,3,5,"",95
"2022-11-01 00:50:00",11.4,10.6,0.4,0.0,0,996.9,4,8,"",95
"2022-11-01 00:51:00",11.4,10.6,0.6,0.0,0,996.8,6,13,"",95
"2022-11-01 00:52:00",11.4,10.6,0.6,0.0,0,996.7,4,10,"",95
"2022-11-01 00:53:00",11.4,10.6,0.6,0.0,0,996.7,4,13,"",95
"2022-11-01 00:54:00",11.5,10.7,0.6,0.0,0,996.8,5,13,"",95
"2022-11-01 00:55:00",11.5,10.7,0.6,0.0,0,996.7,4,7,"",95
"2022-11-01 00:56:00",11.5,10.7,0.6,0.0,0,996.7,3,9,"",95
"2022-11-01 00:57:00",11.5,10.7,0.6,0.0,0,996.8,3,13,"",95
"2022-11-01 00:58:00",11.5,10.7,0.6,0.0,0,996.8,4,11,"",95
"2022-11-01 00:59:00",11.6,10.8,0.6,0.0,0,996.7,3,5,"",95
"2022-11-01 01:00:00",11.6,10.8,0.6,0.0,0,996.7,4,6,"",95
"2022-11-01 01:01:00",11.6,10.8,0.6,0.0,0,996.7,3,5,"",95
"2022-11-01 01:02:00",11.6,10.8,0.6,0.0,0,996.7,6,10,"",95
"2022-11-01 01:03:00",11.6,10.8,0.6,0.0,0,996.7,4,10,"",95
"2022-11-01 01:04:00",11.7,10.9,0.6,0.0,0,996.7,3,6,"",95
"2022-11-01 01:05:00",11.7,10.9,0.6,0.0,0,996.7,3,5,"",95
"2022-11-01 01:06:00",11.7,10.9,0.6,0.0,0,996.7,3,8,"",95
"2022-11-01 01:07:00",11.7,10.9,0.6,0.0,0,996.6,3,6,"",95
"2022-11-01 01:08:00",11.7,10.9,0.6,0.0,0,996.7,4,8,"",95
"2022-11-01 01:09:00",11.7,10.9,0.6,0.0,0,996.6,4,7,"",95
"2022-11-01 01:10:00",11.7,10.9,0.6,0.0,0,996.7,5,8,"",95
"2022-11-01 01:11:00",11.8,11.0,0.6,0.0,0,996.7,5,8,"",95
"2022-11-01 01:12:00",11.8,11.0,0.6,0.0,0,996.8,5,9,"",95
"2022-11-01 01:13:00",11.8,11.0,0.6,0.0,0,996.9,6,17,"",95
"2022-11-01 01:14:00",11.8,11.0,0.6,0.0,0,996.9,5,8,"",95
"2022-11-01 01:15:00",11.9,11.1,0.6,0.0,0,996.9,3,4,"",95
"2022-11-01 01:16:00",11.8,11.0,0.6,0.0,0,996.9,3,9,"",95
"2022-11-01 01:17:00",11.9,11.1,0.6,0.0,0,996.9,3,8,"",95
"2022-11-01 01:18:00",11.9,11.1,0.6,0.0,0,997.0,4,6,"",95
"2022-11-01 01:19:00",11.9,11.1,0.6,0.0,0,997.0,4,13,"",95
"2022-11-01 01:20:00",11.9,11.1,0.6,0.0,0,997.0,4,8,"",95
"2022-11-01 01:21:00",12.0,11.2,0.6,0.0,0,997.1,4,7,"",95
"2022-11-01 01:22:00",11.9,11.1,0.6,0.0,0,997.0,6,14,"",95
"2022-11-01 01:23:00",11.9,11.1,0.6,0.0,0,997.1,4,7,"",95
"2022-11-01 01:24:00",11.9,11.1,0.6,0.0,0,997.1,4,7,"",95
"2022-11-01 01:25:00",12.0,11.2,0.6,0.0,0,997.2,5,11,"",95
"2022-11-01 01:26:00",12.0,11.2,0.6,0.0,0,997.2,4,9,"",95
"2022-11-01 01:27:00",12.0,11.2,0.6,0.0,0,997.3,4,8,"",95
"2022-11-01 01:28:00",12.0,11.2,0.6,0.0,0,997.4,7,19,"",95
"2022-11-01 01:29:00",12.0,11.2,0.6,0.0,0,997.4,3,8,"",95
"2022-11-01 01:30:00",12.1,11.3,0.6,0.0,0,997.3,4,6,"",95
"2022-11-01 01:31:00",12.0,11.2,0.6,0.0,0,997.5,5,9,"",95
"2022-11-01 01:32:00",12.1,11.3,0.6,0.0,0,997.5,4,6,"",95
"2022-11-01 01:33:00",12.1,11.3,0.6,0.0,0,997.6,3,6,"",95
"2022-11-01 01:34:00",12.1,11.3,0.6,0.0,0,997.6,3,8,"",95
"2022-11-01 01:35:00",12.1,11.3,0.6,0.0,0,997.8,4,8,"",95
"2022-11-01 01:36:00",12.1,11.3,0.6,0.0,0,997.8,3,12,"",95
"2022-11-01 01:37:00",12.1,11.3,0.6,0.0,0,997.8,2,5,"",95
"2022-11-01 01:38:00",12.1,11.3,0.6,0.0,0,997.9,2,5,"",95
"2022-11-01 01:39:00",12.1,11.3,0.6,0.0,0,997.8,3,6,"",95
"2022-11-01 01:40:00",12.1,11.3,0.6,0.0,0,997.8,3,6,"",95
"2022-11-01 01:41:00",12.1,11.3,0.6,0.0,0,997.9,4,7,"",95
"2022-11-01 01:42:00",12.1,11.3,0.6,0.0,0,998.0,4,8,"",95
"2022-11-01 01:43:00",12.1,11.3,0.6,0.0,0,998.1,3,7,"",95
"2022-11-01 01:44:00",12.1,11.3,0.6,0.0,0,998.1,4,8,"",95
"2022-11-01 01:45:00",12.1,11.3,0.6,0.0,0,998.1,3,6,"",95
"2022-11-01 01:46:00",12.1,11.3,0.6,0.0,0,998.2,2,4,"",95
"2022-11-01 01:47:00",12.1,11.3,0.6,0.0,0,998.2,4,11,"",95
"2022-11-01 01:48:00",12.1,11.3,0.6,0.0,0,998.3,2,5,"",95
"2022-11-01 01:49:00",12.1,11.3,0.6,0.0,0,998.3,3,8,"",95
"2022-11-01 01:50:00",12.1,11.3,0.6,0.0,0,998.4,3,5,"",95
"2022-11-01 01:51:00",12.1,11.3,0.6,0.0,0,998.4,3,7,"",95
"2022-11-01 01:52:00",12.1,11.3,0.6,0.0,0,998.5,3,5,"",95
"2022-11-01 01:53:00",12.2,11.4,0.6,0.0,0,998.5,3,8,"",95
"2022-11-01 01:54:00",12.2,11.4,0.6,0.0,0,998.5,2,5,"",95
"2022-11-01 01:55:00",12.2,11.4,0.8,0.0,0,998.5,3,5,"",95
"2022-11-01 01:56:00",12.2,11.6,0.8,0.0,0,998.6,5,12,"",96
"2022-11-01 01:57:00",12.2,11.6,0.8,0.0,0,998.6,3,12,"",96
"2022-11-01 01:58:00",12.2,11.6,0.8,0.0,0,998.6,5,9,"",96
"2022-11-01 01:59:00",12.2,11.6,0.8,0.0,0,998.7,2,4,"",96
"2022-11-01 02:00:00",12.2,11.4,0.8,0.0,0,998.6,4,7,"",95
"2022-11-01 02:01:00",12.2,11.4,0.8,0.0,0,998.8,3,5,"",95
"2022-11-01 02:02:00",12.2,11.6,0.8,0.0,0,998.8,4,13,"",96
"2022-11-01 02:03:00",12.2,11.4,0.8,0.0,0,998.9,3,5,"",95
"2022-11-01 02:04:00",12.2,11.6,0.8,0.0,0,999.0,4,7,"",96
"2022-11-01 02:05:00",12.2,11.6,0.8,0.0,0,999.0,2,7,"",96
"2022-11-01 02:06:00",12.2,11.6,0.8,0.0,0,999.1,5,12,"",96
"2022-11-01 02:07:00",12.2,11.4,0.8,0.0,0,999.2,3,7,"",95
"2022-11-01 02:08:00",12.2,11.4,1.0,0.0,0,999.1,5,8,"",95
"2022-11-01 02:09:00",12.2,11.4,1.0,0.0,0,999.2,2,4,"",95
"2022-11-01 02:10:00",12.2,11.4,1.0,0.0,0,999.2,3,4,"",95
"2022-11-01 02:11:00",12.2,11.4,1.0,0.0,0,999.3,4,9,"",95
"2022-11-01 02:12:00",12.1,11.3,1.0,0.0,0,999.4,2,5,"",95
"2022-11-01 02:13:00",12.2,11.4,1.0,0.0,0,999.5,4,9,"",95
"2022-11-01 02:14:00",12.1,11.3,1.0,0.0,0,999.4,3,7,"",95
"2022-11-01 02:15:00",12.2,11.4,1.0,0.0,0,999.6,3,7,"",95
"2022-11-01 02:16:00",12.1,11.3,1.0,0.0,0,999.7,3,9,"",95
"2022-11-01 02:17:00",12.1,11.3,1.0,0.0,0,999.8,5,9,"",95
"2022-11-01 02:18:00",12.1,11.3,1.0,0.0,0,999.8,4,8,"",95
"2022-11-01 02:19:00",12.1,11.3,1.2,0.0,0,999.8,5,9,"",95
"2022-11-01 02:20:00",12.1,11.3,1.2,0.0,0,1000.0,3,7,"",95
"2022-11-01 02:21:00",12.1,11.3,1.2,0.0,0,1000.0,3,10,"",95
"2022-11-01 02:22:00",12.1,11.3,1.2,0.0,0,1000.0,2,9,"",95
"2022-11-01 02:23:00",12.1,11.3,1.2,0.0,0,1000.0,3,9,"",95
"2022-11-01 02:24:00",12.1,11.3,1.4,0.0,0,1000.1,3,6,"",95
"2022-11-01 02:25:00",12.1,11.3,1.4,0.0,0,1000.2,2,3,"",95
"2022-11-01 02:26:00",12.0,11.2,1.4,0.0,0,1000.3,2,3,"",95
"2022-11-01 02:27:00",12.0,11.2,1.4,0.0,0,1000.2,3,8,"",95
"2022-11-01 02:28:00",12.0,11.2,1.6,0.0,0,1000.3,3,7,"",95
"2022-11-01 02:29:00",12.0,11.2,1.6,0.0,0,1000.4,3,5,"",95
"2022-11-01 02:30:00",12.0,11.2,1.6,0.0,0,1000.5,2,5,"",95
"2022-11-01 02:31:00",11.9,11.1,1.6,0.0,0,1000.6,3,8,"",95
"2022-11-01 02:32:00",11.9,11.1,1.6,0.0,0,1000.5,2,4,"",95
"2022-11-01 02:33:00",11.9,11.1,1.6,0.0,0,1000.6,4,14,"",95
"2022-11-01 02:34:00",11.9,11.1,1.6,0.0,0,1000.6,3,6,"",95
"2022-11-01 02:35:00",11.9,11.1,1.6,0.0,0,1000.6,2,4,"",95
"2022-11-01 02:36:00",11.9,11.1,1.6,0.0,0,1000.8,4,8,"",95
"2022-11-01 02:37:00",11.8,11.0,1.6,0.0,0,1000.7,3,10,"",95
"2022-11-01 02:38:00",11.8,11.0,1.8,0.0,0,1000.8,3,5,"",95
"2022-11-01 02:39:00",11.8,11.0,1.8,0.0,0,1000.7,3,8,"",95
"2022-11-01 02:40:00",11.8,11.0,1.8,0.0,0,1000.9,5,10,"",95
"2022-11-01 02:41:00",11.7,10.9,1.8,0.0,0,1000.9,3,6,"",95
"2022-11-01 02:42:00",11.7,10.9,1.8,0.0,0,1000.9,5,10,"",95
"2022-11-01 02:43:00",11.7,10.9,1.8,0.0,0,1000.9,4,11,"",95
"2022-11-01 02:44:00",11.7,10.9,1.8,0.0,0,1001.1,3,6,"",95
"2022-11-01 02:45:00",11.6,10.8,1.8,0.0,0,1001.1,2,6,"",95
"2022-11-01 02:46:00",11.6,10.8,1.8,0.0,0,1001.2,3,6,"",95
"2022-11-01 02:47:00",11.6,10.8,1.8,0.0,0,1001.1,2,5,"",95
"2022-11-01 02:48:00",11.5,10.7,1.8,0.0,0,1001.1,1,3,"",95
"2022-11-01 02:49:00",11.5,10.7,1.8,0.0,0,1001.3,3,6,"",95
"2022-11-01 02:50:00",11.5,10.7,2.0,0.0,0,1001.3,2,4,"",95
"2022-11-01 02:51:00",11.5,10.7,2.0,0.0,0,1001.2,4,8,"",95
"2022-11-01 02:52:00",11.4,10.6,2.0,0.0,0,1001.4,3,6,"",95
"2022-11-01 02:53:00",11.4,10.6,2.0,0.0,0,1001.5,2,5,"",95
"2022-11-01 02:54:00",11.4,10.6,2.0,0.0,0,1001.6,3,7,"",95
"2022-11-01 02:55:00",11.3,10.5,2.0,0.0,0,1001.6,4,7,"",95
"2022-11-01 02:56:00",11.3,10.5,2.0,0.0,0,1001.7,2,4,"",95
"2022-11-01 02:57:00",11.3,10.5,2.0,0.0,0,1001.7,2,5,"",95
"2022-11-01 02:58:00",11.2,10.4,2.0,0.0,0,1001.7,2,5,"",95
"2022-11-01 02:59:00",11.2,10.4,2.0,0.0,0,1001.8,2,4,"",95
"2022-11-01 03:00:00",11.2,10.4,2.0,0.0,0,1001.8,3,7,"",95
"2022-11-01 03:01:00",11.2,10.4,2.0,0.0,0,1001.8,3,6,"",95
"2022-11-01 03:02:00",11.1,10.3,2.0,0.0,0,1001.7,3,6,"",95
"2022-11-01 03:03:00",11.1,10.3,2.0,0.0,0,1001.8,4,8,"",95
"2022-11-01 03:04:00",11.1,10.3,2.0,0.0,0,1001.8,3,5,"",95
"2022-11-01 03:05:00",11.1,10.3,2.0,0.0,0,1001.7,3,6,"",95
"2022-11-01 03:06:00",11.1,10.3,2.0,0.0,0,1001.8,3,5,"",95
"2022-11-01 03:07:00",11.1,10.3,2.0,0.0,0,1001.9,1,4,"",95
"2022-11-01 03:08:00",11.0,10.2,2.0,0.0,0,1001.9,3,7,"",95
"2022-11-01 03:09:00",11.1,10.3,2.0,0.0,0,1001.9,3,6,"",95
"2022-11-01 03:10:00",10.9,10.1,2.0,0.0,0,1002.0,2,7,"",95
"2022-11-01 03:11:00",10.9,10.1,2.0,0.0,0,1002.0,3,4,"",95
"2022-11-01 03:12:00",10.9,10.1,2.0,0.0,0,1001.9,3,9,"",95
"2022-11-01 03:13:00",10.9,10.1,2.0,0.0,0,1002.1,2,3,"",95
"2022-11-01 03:14:00",10.9,10.1,2.0,0.0,0,1002.0,2,6,"",95
"2022-11-01 03:15:00",10.9,10.1,2.0,0.0,0,1002.0,3,6,"",95
"2022-11-01 03:16:00",10.9,10.1,2.0,0.0,0,1002.0,2,4,"",95
"2022-11-01 03:17:00",10.9,10.1,2.0,0.0,0,1002.0,2,4,"",95
"2022-11-01 03:18:00",10.8,10.0,2.0,0.0,0,1002.0,1,3,"",95
"2022-11-01 03:19:00",10.8,10.0,2.0,0.0,0,1002.2,3,7,"",95
"2022-11-01 03:20:00",10.8,10.0,2.0,0.0,0,1002.1,3,5,"",95
"2022-11-01 03:21:00",10.8,10.0,2.0,0.0,0,1002.2,3,6,"",95
"2022-11-01 03:22:00",10.8,10.0,2.0,0.0,0,1002.2,3,9,"",95
"2022-11-01 03:23:00",10.7,9.9,2.0,0.0,0,1002.2,3,7,"",95
"2022-11-01 03:24:00",10.7,9.9,2.0,0.0,0,1002.2,3,7,"",95
"2022-11-01 03:25:00",10.7,9.9,2.0,0.0,0,1002.3,2,4,"",95
"2022-11-01 03:26:00",10.7,9.9,2.0,0.0,0,1002.3,3,4,"",95
"2022-11-01 03:27:00",10.7,9.9,2.0,0.0,0,1002.4,2,4,"",95
"2022-11-01 03:28:00",10.7,9.9,2.0,0.0,0,1002.4,3,5,"",95
"2022-11-01 03:29:00",10.6,9.8,2.0,0.0,0,1002.4,2,5,"",95
"2022-11-01 03:30:00",10.6,9.8,2.0,0.0,0,1002.4,1,3,"",95
"2022-11-01 03:31:00",10.6,9.8,2.0,0.0,0,1002.5,1,3,"",95
"2022-11-01 03:32:00",10.6,9.8,2.0,0.0,0,1002.5,1,3,"",95
"2022-11-01 03:33:00",10.6,9.8,2.0,0.0,0,1002.5,1,3,"",95
"2022-11-01 03:34:00",10.6,9.8,2.0,0.0,0,1002.6,1,6,"",95
"2022-11-01 03:35:00",10.6,9.8,2.0,0.0,0,1002.6,3,6,"",95
"2022-11-01 03:36:00",10.6,9.8,2.0,0.0,0,1002.6,3,6,"",95
"2022-11-01 03:37:00",10.6,9.8,2.0,0.0,0,1002.6,2,4,"",95
"2022-11-01 03:38:00",10.6,9.8,2.0,0.0,0,1002.7,1,3,"",95
"2022-11-01 03:39:00",10.6,9.8,2.0,0.0,0,1002.6,2,3,"",95
"2022-11-01 03:40:00",10.6,9.8,2.0,0.0,0,1002.8,2,3,"",95
"2022-11-01 03:41:00",10.6,9.8,2.0,0.0,0,1002.7,2,3,"",95
"2022-11-01 03:42:00",10.6,9.8,2.0,0.0,0,1002.7,2,5,"",95
"2022-11-01 03:43:00",10.5,9.7,2.0,0.0,0,1002.7,3,6,"",95
"2022-11-01 03:44:00",10.5,9.7,2.0,0.0,0,1002.8,4,7,"",95
"2022-11-01 03:45:00",10.5,9.7,2.0,0.0,0,1002.8,3,7,"",95
"2022-11-01 03:46:00",10.5,9.7,2.0,0.0,0,1002.8,5,10,"",95
"2022-11-01 03:47:00",10.5,9.7,2.0,0.0,0,1002.8,3,5,"",95
"2022-11-01 03:48:00",10.5,9.7,2.0,0.0,0,1002.8,2,4,"",95
"2022-11-01 03:49:00",10.5,9.7,2.0,0.0,0,1002.9,3,4,"",95
"2022-11-01 03:50:00",10.5,9.7,2.0,0.0,0,1002.9,2,3,"",95
"2022-11-01 03:51:00",10.5,9.7,2.0,0.0,0,1002.9,2,4,"",95
"2022-11-01 03:52:00",10.4,9.6,2.0,0.0,0,1003.0,2,3,"",95
"2022-11-01 03:53:00",10.4,9.6,2.0,0.0,0,1003.0,3,7,"",95
"2022-11-01 03:54:00",10.5,9.7,2.0,0.0,0,1002.9,2,4,"",95
"2022-11-01 03:55:00",10.4,9.6,2.0,0.0,0,1003.0,1,3,"",95
"2022-11-01 03:56:00",10.5,9.7,2.0,0.0,0,1003.0,2,3,"",95
"2022-11-01 03:57:00",10.5,9.7,2.0,0.0,0,1003.1,2,3,"",95
"2022-11-01 03:58:00",10.4,9.6,2.0,0.0,0,1003.0,2,7,"",95
"2022-11-01 03:59:00",10.5,9.7,2.0,0.0,0,1003.1,4,9,"",95
"2022-11-01 04:00:00",10.4,9.6,2.0,0.0,0,1003.2,2,4,"",95
"2022-11-01 04:01:00",10.4,9.6,2.0,0.0,0,1003.2,3,6,"",95
"2022-11-01 04:02:00",10.5,9.7,2.0,0.0,0,1003.3,3,8,"",95
"2022-11-01 04:03:00",10.5,9.7,2.0,0.0,0,1003.3,3,7,"",95
"2022-11-01 04:04:00",10.5,9.7,2.0,0.0,0,1003.2,2,5,"",95
"2022-11-01 04:05:00",10.5,9.7,2.0,0.0,0,1003.3,2,4,"",95
"2022-11-01 04:06:00",10.6,9.8,2.0,0.0,0,1003.3,5,9,"",95
"2022-11-01 04:07:00",10.6,9.8,2.0,0.0,0,1003.4,2,4,"",95
"2022-11-01 04:08:00",10.6,9.8,2.0,0.0,0,1003.3,3,10,"",95
"2022-11-01 04:09:00",10.6,9.8,2.0,0.0,0,1003.4,3,6,"",95
"2022-11-01 04:10:00",10.6,9.8,2.0,0.0,0,1003.5,3,6,"",95
"2022-11-01 04:11:00",10.6,9.8,2.0,0.0,0,1003.4,2,5,"",95
"2022-11-01 04:12:00",10.6,9.8,2.0,0.0,0,1003.5,4,7,"",95
"2022-11-01 04:13:00",10.7,9.9,2.0,0.0,0,1003.5,4,8,"",95
"2022-11-01 04:14:00",10.7,9.9,2.0,0.0,0,1003.6,2,3,"",95
"2022-11-01 04:15:00",10.7,9.9,2.0,0.0,0,1003.6,2,3,"",95
"2022-11-01 04:16:00",10.7,9.9,2.0,0.0,0,1003.6,2,6,"",95
"2022-11-01 04:17:00",10.7,9.9,2.0,0.0,0,1003.8,1,3,"",95
"2022-11-01 04:18:00",10.7,9.9,2.0,0.0,0,1003.7,3,5,"",95
"2022-11-01 04:19:00",10.7,9.9,2.0,0.0,0,1003.7,3,5,"",95
"2022-11-01 04:20:00",10.7,9.9,2.0,0.0,0,1003.8,2,4,"",95
"2022-11-01 04:21:00",10.7,9.9,2.0,0.0,0,1003.7,2,4,"",95
"2022-11-01 04:22:00",10.7,9.9,2.0,0.0,0,1003.7,2,4,"",95
"2022-11-01 04:23:00",10.8,10.0,2.0,0.0,0,1003.8,2,3,"",95
"2022-11-01 04:24:00",10.7,9.9,2.0,0.0,0,1003.9,1,3,"",95
"2022-11-01 04:25:00",10.7,9.9,2.0,0.0,0,1003.8,3,5,"",95
"2022-11-01 04:26:00",10.8,10.0,2.0,0.0,0,1003.8,1,3,"",95
"2022-11-01 04:27:00",10.8,10.0,2.0,0.0,0,1003.9,4,7,"",95
"2022-11-01 04:28:00",10.8,10.0,2.0,0.0,0,1003.9,1,2,"",95
"2022-11-01 04:29:00",10.8,10.0,2.0,0.0,0,1004.0,2,4,"",95
"2022-11-01 04:30:00",10.8,10.0,2.0,0.0,0,1004.0,1,3,"",95
"2022-11-01 04:31:00",10.8,10.0,2.0,0.0,0,1003.9,1,2,"",95
"2022-11-01 04:32:00",10.8,10.0,2.0,0.0,0,1004.0,1,1,"",95
"2022-11-01 04:33:00",10.8,10.0,2.0,0.0,0,1004.0,1,2,"",95
"2022-11-01 04:34:00",10.8,10.0,2.0,0.0,0,1004.0,2,4,"",95
"2022-11-01 04:35:00",10.8,10.0,2.0,0.0,0,1004.0,3,8,"",95
"2022-11-01 04:36:00",10.8,10.0,2.0,0.0,0,1004.0,2,3,"",95
"2022-11-01 04:37:00",10.8,10.0,2.0,0.0,0,1004.1,1,2,"",95
"2022-11-01 04:38:00",10.8,10.0,2.0,0.0,0,1004.1,2,3,"",95
"2022-11-01 04:39:00",10.8,10.0,2.0,0.0,0,1004.2,2,3,"",95
"2022-11-01 04:40:00",10.8,10.0,2.0,0.0,0,1004.2,1,2,"",95
"2022-11-01 04:41:00",10.8,10.0,2.0,0.0,0,1004.2,1,3,"",95
"2022-11-01 04:42:00",10.8,10.0,2.0,0.0,0,1004.2,1,3,"",95
"2022-11-01 04:43:00",10.8,10.0,2.0,0.0,0,1004.2,1,2,"",95
"2022-11-01 04:44:00",10.8,10.0,2.0,0.0,0,1004.2,2,3,"",95
"2022-11-01 04:45:00",10.8,10.0,2.0,0.0,0,1004.3,2,4,"",95
"2022-11-01 04:46:00",10.8,10.0,2.0,0.0,0,1004.2,1,2,"",95
"2022-11-01 04:47:00",10.8,10.0,2.0,0.0,0,1004.2,2,3,"",95
"2022-11-01 04:48:00",10.8,10.0,2.0,0.0,0,1004.2,4,8,"",95
"2022-11-01 04:49:00",10.8,10.0,2.0,0.0,0,1004.3,1,3,"",95
"2022-11-01 04:50:00",10.8,10.0,2.0,0.0,0,1004.2,2,3,"",95
"2022-11-01 04:51:00",10.8,10.0,2.0,0.0,0,1004.3,1,2,"",95
"2022-11-01 04:52:00",10.8,10.0,2.0,0.0,0,1004.3,1,2,"",95
"2022-11-01 04:53:00",10.7,9.9,2.0,0.0,0,1004.4,1,2,"",95
"2022-11-01 04:54:00",10.8,10.0,2.0,0.0,0,1004.4,1,2,"",95
"2022-11-01 04:55:00",10.7,9.9,2.0,0.0,0,1004.4,2,4,"",95
"2022-11-01 04:56:00",10.7,9.9,2.0,0.0,0,1004.4,2,3,"",95
"2022-11-01 04:57:00",10.7,9.9,2.0,0.0,0,1004.4,1,4,"",95
"2022-11-01 04:58:00",10.7,9.9,2.0,0.0,0,1004.4,0,2,"",95
"2022-11-01 04:59:00",10.8,10.0,2.0,0.0,0,1004.4,3,7,"",95
"2022-11-01 05:00:00",10.8,10.0,2.0,0.0,0,1004.4,2,3,"",95
"2022-11-01 05:01:00",10.8,10.0,2.0,0.0,0,1004.4,2,4,"",95
"2022-11-01 05:02:00",10.8,10.2,2.0,0.0,0,1004.5,1,2,"",96
"2022-11-01 05:03:00",10.8,10.0,2.0,0.0,0,1004.5,1,2,"",95
"2022-11-01 05:04:00",10.8,10.2,2.0,0.0,0,1004.4,1,2,"",96
"2022-11-01 05:05:00",10.8,10.0,2.0,0.0,0,1004.4,1,3,"",95
"2022-11-01 05:06:00",10.8,10.0,2.0,0.0,0,1004.4,3,4,"",95
"2022-11-01 05:07:00",10.8,10.0,2.0,0.0,0,1004.4,1,2,"",95
"2022-11-01 05:08:00",10.8,10.0,2.0,0.0,0,1004.4,1,1,"",95
"2022-11-01 05:09:00",10.8,10.2,2.0,0.0,0,1004.4,1,3,"",96
"2022-11-01 05:10:00",10.8,10.2,2.0,0.0,0,1004.4,2,4,"",96
"2022-11-01 05:11:00",10.8,10.2,2.0,0.0,0,1004.4,1,3,"",96
"2022-11-01 05:12:00",10.8,10.2,2.0,0.0,0,1004.4,1,2,"",96
