"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-11-08 00:00:00",14.1,11.4,0.0,0.0,0,997.8,6,11,"",84
"2022-11-08 00:01:00",14.1,11.4,0.0,0.0,0,997.8,2,3,"",84
"2022-11-08 00:02:00",14.1,11.4,0.0,0.0,0,997.7,5,10,"",84
"2022-11-08 00:03:00",14.1,11.4,0.0,0.0,0,997.6,3,5,"",84
"2022-11-08 00:04:00",14.1,11.4,0.0,0.0,0,997.6,4,8,"",84
"2022-11-08 00:05:00",14.1,11.4,0.0,0.0,0,997.7,8,19,"",84
"2022-11-08 00:06:00",14.1,11.4,0.0,0.0,0,997.6,6,10,"",84
"2022-11-08 00:07:00",14.1,11.4,0.0,0.0,0,997.5,4,7,"",84
"2022-11-08 00:08:00",14.2,11.5,0.0,0.0,0,997.4,4,7,"",84
"2022-11-08 00:09:00",14.2,11.5,0.0,0.0,0,997.6,10,19,"",84
"2022-11-08 00:10:00",14.2,11.4,0.0,0.0,0,997.5,4,6,"",83
"2022-11-08 00:11:00",14.2,11.5,0.0,0.0,0,997.4,2,6,"",84
"2022-11-08 00:12:00",14.2,11.5,0.0,0.0,0,997.5,3,6,"",84
"2022-11-08 00:13:00",14.2,11.5,0.0,0.0,0,997.4,2,4,"",84
"2022-11-08 00:14:00",14.2,11.5,0.0,0.0,0,997.4,5,14,"",84
"2022-11-08 00:15:00",14.2,11.5,0.0,0.0,0,997.4,3,7,"",84
"2022-11-08 00:16:00",14.2,11.5,0.0,0.0,0,997.3,3,6,"",84
"2022-11-08 00:17:00",14.2,11.5,0.0,0.0,0,997.3,5,11,"",84
"2022-11-08 00:18:00",14.2,11.5,0.0,0.0,0,997.2,8,17,"",84
"2022-11-08 00:19:00",14.2,11.5,0.0,0.0,0,997.2,8,16,"",84
"2022-11-08 00:20:00",14.2,11.5,0.0,0.0,0,997.3,4,6,"",84
"2022-11-08 00:21:00",14.2,11.5,0.0,0.0,0,997.3,6,9,"",84
"2022-11-08 00:22:00",14.2,11.5,0.0,0.0,0,997.3,3,7,"",84
"2022-11-08 00:23:00",14.2,11.5,0.0,0.0,0,997.3,4,10,"",84
"2022-11-08 00:24:00",14.3,11.6,0.0,0.0,0,997.2,5,11,"",84
"2022-11-08 00:25:00",14.3,11.6,0.0,0.0,0,997.2,4,10,"",84
"2022-11-08 00:26:00",14.2,11.5,0.0,0.0,0,997.2,8,18,"",84
"2022-11-08 00:27:00",14.2,11.5,0.0,0.0,0,997.2,6,12,"",84
"2022-11-08 00:28:00",14.3,11.6,0.0,0.0,0,997.1,5,8,"",84
"2022-11-08 00:29:00",14.3,11.6,0.0,0.0,0,997.1,6,11,"",84
"2022-11-08 00:30:00",14.3,11.6,0.0,0.0,0,996.9,5,9,"",84
"2022-11-08 00:31:00",14.3,11.6,0.0,0.0,0,997.0,2,5,"",84
"2022-11-08 00:32:00",14.3,11.6,0.0,0.0,0,996.9,2,4,"",84
"2022-11-08 00:33:00",14.3,11.6,0.0,0.0,0,997.0,6,13,"",84
"2022-11-08 00:34:00",14.3,11.6,0.0,0.0,0,996.9,8,15,"",84
"2022-11-08 00:35:00",14.3,11.6,0.0,0.0,0,997.0,7,15,"",84
"2022-11-08 00:36:00",14.3,11.6,0.0,0.0,0,997.0,4,9,"",84
"2022-11-08 00:37:00",14.3,11.6,0.0,0.0,0,996.9,4,8,"",84
"2022-11-08 00:38:00",14.3,11.6,0.0,0.0,0,997.0,5,16,"",84
"2022-11-08 00:39:00",14.4,11.7,0.0,0.0,0,996.9,6,14,"",84
"2022-11-08 00:40:00",14.4,11.7,0.0,0.0,0,996.9,2,4,"",84
"2022-11-08 00:41:00",14.3,11.6,0.0,0.0,0,997.0,5,10,"",84
"2022-11-08 00:42:00",14.4,11.7,0.0,0.0,0,996.9,5,14,"",84
"2022-11-08 00:43:00",14.4,11.7,0.0,0.0,0,997.0,3,7,"",84
"2022-11-08 00:44:00",14.3,11.6,0.0,0.0,0,997.0,7,16,"",84
"2022-11-08 00:45:00",14.4,11.7,0.0,0.0,0,996.9,4,9,"",84
"2022-11-08 00:46:00",14.4,11.7,0.0,0.0,0,996.9,6,9,"",84
"2022-11-08 00:47:00",14.4,11.9,0.0,0.0,0,996.8,4,10,"",85
"2022-11-08 00:48:00",14.4,11.9,0.0,0.0,0,996.8,6,14,"",85
"2022-11-08 00:49:00",14.3,11.8,0.0,0.0,0,996.8,5,9,"",85
"2022-11-08 00:50:00",14.4,11.9,0.0,0.0,0,996.8,3,11,"",85
"2022-11-08 00:51:00",14.4,11.9,0.0,0.0,0,996.8,3,7,"",85
"2022-11-08 00:52:00",14.3,11.8,0.0,0.0,0,996.7,2,4,"",85
"2022-11-08 00:53:00",14.4,11.7,0.0,0.0,0,996.7,4,13,"",84
"2022-11-08 00:54:00",14.3,11.6,0.0,0.0,0,996.7,2,5,"",84
"2022-11-08 00:55:00",14.3,11.8,0.0,0.0,0,996.7,5,10,"",85
"2022-11-08 00:56:00",14.3,11.6,0.0,0.0,0,996.7,3,7,"",84
"2022-11-08 00:57:00",14.3,11.6,0.0,0.0,0,996.7,3,8,"",84
"2022-11-08 00:58:00",14.3,11.6,0.0,0.0,0,996.7,4,7,"",84
"2022-11-08 00:59:00",14.3,11.6,0.0,0.0,0,996.7,4,6,"",84
"2022-11-08 01:00:00",14.3,11.8,0.0,0.0,0,996.7,5,10,"",85
"2022-11-08 01:01:00",14.3,11.8,0.0,0.0,0,996.6,4,8,"",85
"2022-11-08 01:02:00",14.3,11.6,0.0,0.0,0,996.7,7,14,"",84
"2022-11-08 01:03:00",14.3,11.6,0.0,0.0,0,996.6,4,7,"",84
"2022-11-08 01:04:00",14.3,11.6,0.0,0.0,0,996.5,6,10,"",84
"2022-11-08 01:05:00",14.3,11.6,0.0,0.0,0,996.5,5,10,"",84
"2022-11-08 01:06:00",14.3,11.6,0.0,0.0,0,996.5,3,6,"",84
"2022-11-08 01:07:00",14.3,11.6,0.0,0.0,0,996.4,5,9,"",84
"2022-11-08 01:08:00",14.3,11.8,0.0,0.0,0,996.6,7,14,"",85
"2022-11-08 01:09:00",14.3,11.8,0.0,0.0,0,996.6,5,12,"",85
"2022-11-08 01:10:00",14.3,11.8,0.0,0.0,0,996.4,4,7,"",85
"2022-11-08 01:11:00",14.3,11.8,0.0,0.0,0,996.6,5,8,"",85
"2022-11-08 01:12:00",14.3,11.6,0.0,0.0,0,996.5,4,7,"",84
"2022-11-08 01:13:00",14.3,11.6,0.0,0.0,0,996.4,4,7,"",84
"2022-11-08 01:14:00",14.3,11.6,0.0,0.0,0,996.5,6,12,"",84
"2022-11-08 01:15:00",14.3,11.6,0.0,0.0,0,996.4,6,11,"",84
"2022-11-08 01:16:00",14.3,11.6,0.0,0.0,0,996.4,5,9,"",84
"2022-11-08 01:17:00",14.3,11.6,0.0,0.0,0,996.3,6,11,"",84
"2022-11-08 01:18:00",14.3,11.6,0.0,0.0,0,996.3,3,8,"",84
"2022-11-08 01:19:00",14.3,11.6,0.0,0.0,0,996.3,3,8,"",84
"2022-11-08 01:20:00",14.3,11.6,0.0,0.0,0,996.3,3,6,"",84
"2022-11-08 01:21:00",14.4,11.7,0.0,0.0,0,996.4,9,18,"",84
"2022-11-08 01:22:00",14.4,11.7,0.0,0.0,0,996.4,5,14,"",84
"2022-11-08 01:23:00",14.4,11.7,0.0,0.0,0,996.4,7,14,"",84
"2022-11-08 01:24:00",14.4,11.7,0.0,0.0,0,996.2,6,15,"",84
"2022-11-08 01:25:00",14.4,11.7,0.0,0.0,0,996.4,2,8,"",84
"2022-11-08 01:26:00",14.4,11.7,0.0,0.0,0,996.3,2,5,"",84
"2022-11-08 01:27:00",14.4,11.7,0.0,0.0,0,996.3,4,6,"",84
"2022-11-08 01:28:00",14.4,11.7,0.0,0.0,0,996.2,2,7,"",84
"2022-11-08 01:29:00",14.4,11.7,0.0,0.0,0,996.3,4,13,"",84
"2022-11-08 01:30:00",14.4,11.7,0.0,0.0,0,996.1,8,14,"",84
"2022-11-08 01:31:00",14.5,11.8,0.0,0.0,0,996.3,4,9,"",84
"2022-11-08 01:32:00",14.4,11.7,0.0,0.0,0,996.3,5,9,"",84
"2022-11-08 01:33:00",14.5,11.8,0.0,0.0,0,996.3,3,8,"",84
"2022-11-08 01:34:00",14.5,11.8,0.0,0.0,0,996.3,5,15,"",84
"2022-11-08 01:35:00",14.5,11.8,0.0,0.0,0,996.3,6,13,"",84
"2022-11-08 01:36:00",14.5,11.8,0.0,0.0,0,996.3,3,9,"",84
"2022-11-08 01:37:00",14.6,11.9,0.0,0.0,0,996.3,4,9,"",84
"2022-11-08 01:38:00",14.6,11.9,0.0,0.0,0,996.3,4,9,"",84
"2022-11-08 01:39:00",14.6,11.9,0.0,0.0,0,996.2,8,15,"",84
"2022-11-08 01:40:00",14.6,11.9,0.0,0.0,0,996.2,6,13,"",84
"2022-11-08 01:41:00",14.6,11.9,0.0,0.0,0,996.4,3,8,"",84
"2022-11-08 01:42:00",14.6,11.9,0.0,0.0,0,996.3,4,9,"",84
"2022-11-08 01:43:00",14.6,11.9,0.0,0.0,0,996.3,2,6,"",84
"2022-11-08 01:44:00",14.6,11.9,0.0,0.0,0,996.3,3,4,"",84
"2022-11-08 01:45:00",14.6,11.9,0.0,0.0,0,996.4,4,8,"",84
"2022-11-08 01:46:00",14.6,11.9,0.0,0.0,0,996.4,5,9,"",84
"2022-11-08 01:47:00",14.6,11.9,0.0,0.0,0,996.5,5,10,"",84
"2022-11-08 01:48:00",14.6,11.9,0.0,0.0,0,996.4,5,10,"",84
"2022-11-08 01:49:00",14.6,12.1,0.0,0.0,0,996.5,4,12,"",85
"2022-11-08 01:50:00",14.6,12.1,0.0,0.0,0,996.4,4,9,"",85
"2022-11-08 01:51:00",14.6,12.1,0.0,0.0,0,996.5,2,6,"",85
"2022-11-08 01:52:00",14.6,12.3,0.2,0.0,0,996.5,2,4,"",86
"2022-11-08 01:53:00",14.6,12.3,0.2,0.0,0,996.5,3,6,"",86
"2022-11-08 01:54:00",14.6,12.3,0.2,0.0,0,996.4,4,7,"",86
"2022-11-08 01:55:00",14.5,12.2,0.2,0.0,0,996.6,1,3,"",86
"2022-11-08 01:56:00",14.6,12.3,0.6,0.0,0,996.6,1,2,"",86
"2022-11-08 01:57:00",14.5,12.2,0.8,0.0,0,996.6,2,4,"",86
"2022-11-08 01:58:00",14.4,12.3,1.2,0.0,0,996.6,2,3,"",87
"2022-11-08 01:59:00",14.4,12.3,1.2,0.0,0,996.6,2,5,"",87
"2022-11-08 02:00:00",14.4,12.3,1.2,0.0,0,996.5,3,7,"",87
"2022-11-08 02:01:00",14.4,12.3,1.4,0.0,0,996.5,2,4,"",87
"2022-11-08 02:02:00",14.4,12.4,1.4,0.0,0,996.6,3,6,"",88
"2022-11-08 02:03:00",14.3,12.3,1.4,0.0,0,996.5,3,8,"",88
"2022-11-08 02:04:00",14.3,12.3,1.4,0.0,0,996.4,5,10,"",88
"2022-11-08 02:05:00",14.3,12.3,1.4,0.0,0,996.4,2,4,"",88
"2022-11-08 02:06:00",14.3,12.3,1.4,0.0,0,996.4,2,3,"",88
"2022-11-08 02:07:00",14.2,12.2,1.4,0.0,0,996.4,3,5,"",88
"2022-11-08 02:08:00",14.2,12.2,1.4,0.0,0,996.4,3,6,"",88
"2022-11-08 02:09:00",14.2,12.2,1.4,0.0,0,996.3,2,4,"",88
"2022-11-08 02:10:00",14.2,12.4,1.4,0.0,0,996.4,4,8,"",89
"2022-11-08 02:11:00",14.1,12.3,1.4,0.0,0,996.5,4,6,"",89
"2022-11-08 02:12:00",14.1,12.3,1.4,0.0,0,996.4,4,7,"",89
"2022-11-08 02:13:00",14.1,12.3,1.4,0.0,0,996.4,3,8,"",89
"2022-11-08 02:14:00",14.1,12.3,1.4,0.0,0,996.4,3,9,"",89
"2022-11-08 02:15:00",13.9,12.1,1.4,0.0,0,996.5,3,6,"",89
"2022-11-08 02:16:00",14.0,12.2,1.4,0.0,0,996.5,2,4,"",89
"2022-11-08 02:17:00",13.9,12.1,1.4,0.0,0,996.5,4,8,"",89
"2022-11-08 02:18:00",13.9,12.3,1.4,0.0,0,996.5,4,7,"",90
"2022-11-08 02:19:00",13.9,12.3,1.4,0.0,0,996.4,5,10,"",90
"2022-11-08 02:20:00",13.8,12.2,1.4,0.0,0,996.4,3,7,"",90
"2022-11-08 02:21:00",13.8,12.2,1.4,0.0,0,996.4,4,8,"",90
"2022-11-08 02:22:00",13.8,12.2,1.4,0.0,0,996.5,2,4,"",90
"2022-11-08 02:23:00",13.8,12.2,1.4,0.0,0,996.5,1,3,"",90
"2022-11-08 02:24:00",13.7,12.1,1.4,0.0,0,996.5,4,7,"",90
"2022-11-08 02:25:00",13.7,12.1,1.4,0.0,0,996.4,4,7,"",90
"2022-11-08 02:26:00",13.7,12.3,1.4,0.0,0,996.4,5,10,"",91
"2022-11-08 02:27:00",13.7,12.3,1.4,0.0,0,996.3,4,8,"",91
"2022-11-08 02:28:00",13.7,12.3,1.4,0.0,0,996.3,4,7,"",91
"2022-11-08 02:29:00",13.7,12.3,1.4,0.0,0,996.3,3,5,"",91
"2022-11-08 02:30:00",13.7,12.3,1.4,0.0,0,996.4,4,9,"",91
"2022-11-08 02:31:00",13.6,12.2,1.4,0.0,0,996.3,4,9,"",91
"2022-11-08 02:32:00",13.6,12.2,1.4,0.0,0,996.4,4,8,"",91
"2022-11-08 02:33:00",13.6,12.2,1.4,0.0,0,996.3,3,8,"",91
"2022-11-08 02:34:00",13.6,12.2,1.6,0.0,0,996.4,2,3,"",91
"2022-11-08 02:35:00",13.6,12.2,1.6,0.0,0,996.4,3,6,"",91
"2022-11-08 02:36:00",13.5,12.1,1.6,0.0,0,996.4,3,7,"",91
"2022-11-08 02:37:00",13.5,12.1,1.6,0.0,0,996.4,2,4,"",91
"2022-11-08 02:38:00",13.5,12.1,1.6,0.0,0,996.5,3,5,"",91
"2022-11-08 02:39:00",13.5,12.1,1.6,0.0,0,996.5,2,7,"",91
"2022-11-08 02:40:00",13.5,12.1,1.6,0.0,0,996.4,2,4,"",91
"2022-11-08 02:41:00",13.4,12.0,1.6,0.0,0,996.5,3,5,"",91
"2022-11-08 02:42:00",13.4,12.0,1.6,0.0,0,996.3,2,3,"",91
"2022-11-08 02:43:00",13.4,12.0,1.6,0.0,0,996.1,3,5,"",91
"2022-11-08 02:44:00",13.4,12.0,1.6,0.0,0,996.2,3,6,"",91
"2022-11-08 02:45:00",13.4,12.0,1.6,0.0,0,996.2,3,7,"",91
"2022-11-08 02:46:00",13.4,12.0,1.6,0.0,0,996.0,3,6,"",91
"2022-11-08 02:47:00",13.3,12.0,1.6,0.0,0,996.1,2,4,"",92
"2022-11-08 02:48:00",13.3,11.9,1.6,0.0,0,996.2,4,7,"",91
"2022-11-08 02:49:00",13.3,11.9,1.6,0.0,0,996.1,2,4,"",91
"2022-11-08 02:50:00",13.3,11.9,1.6,0.0,0,996.1,1,3,"",91
"2022-11-08 02:51:00",13.3,11.9,1.6,0.0,0,996.0,2,5,"",91
"2022-11-08 02:52:00",13.3,11.9,1.6,0.0,0,995.9,2,5,"",91
"2022-11-08 02:53:00",13.3,11.9,1.6,0.0,0,995.9,1,3,"",91
"2022-11-08 02:54:00",13.2,11.9,1.8,0.0,0,996.0,2,4,"",92
"2022-11-08 02:55:00",13.2,11.9,1.8,0.0,0,995.9,2,4,"",92
"2022-11-08 02:56:00",13.2,11.9,1.8,0.0,0,996.0,2,6,"",92
"2022-11-08 02:57:00",13.2,11.9,1.8,0.0,0,995.9,1,2,"",92
"2022-11-08 02:58:00",13.2,11.9,1.8,0.0,0,995.9,1,3,"",92
"2022-11-08 02:59:00",13.2,11.9,1.8,0.0,0,996.0,3,8,"",92
"2022-11-08 03:00:00",13.2,11.9,1.8,0.0,0,996.1,3,5,"",92
"2022-11-08 03:01:00",13.2,11.9,1.8,0.0,0,996.1,3,8,"",92
"2022-11-08 03:02:00",13.1,11.8,1.8,0.0,0,996.1,3,10,"",92
"2022-11-08 03:03:00",13.1,11.8,1.8,0.0,0,996.0,4,9,"",92
"2022-11-08 03:04:00",13.1,11.8,1.8,0.0,0,995.8,3,9,"",92
"2022-11-08 03:05:00",13.1,11.8,1.8,0.0,0,995.8,3,5,"",92
"2022-11-08 03:06:00",13.1,11.8,1.8,0.0,0,995.8,3,6,"",92
"2022-11-08 03:07:00",13.1,11.8,1.8,0.0,0,995.8,2,5,"",92
"2022-11-08 03:08:00",13.1,11.8,1.8,0.0,0,995.6,2,5,"",92
"2022-11-08 03:09:00",13.0,11.7,1.8,0.0,0,995.7,2,6,"",92
"2022-11-08 03:10:00",13.1,11.8,1.8,0.0,0,995.8,2,4,"",92
"2022-11-08 03:11:00",13.0,11.7,1.8,0.0,0,995.8,1,2,"",92
"2022-11-08 03:12:00",13.0,11.7,1.8,0.0,0,995.6,1,3,"",92
"2022-11-08 03:13:00",13.0,11.7,1.8,0.0,0,995.8,2,4,"",92
"2022-11-08 03:14:00",13.0,11.7,1.8,0.0,0,996.0,2,4,"",92
"2022-11-08 03:15:00",12.9,11.6,1.8,0.0,0,996.0,2,3,"",92
"2022-11-08 03:16:00",13.0,11.7,1.8,0.0,0,995.8,1,4,"",92
"2022-11-08 03:17:00",12.9,11.6,1.8,0.0,0,995.9,2,4,"",92
"2022-11-08 03:18:00",12.9,11.6,1.8,0.0,0,995.9,2,4,"",92
"2022-11-08 03:19:00",12.9,11.6,1.8,0.0,0,995.9,2,4,"",92
"2022-11-08 03:20:00",12.9,11.6,1.8,0.0,0,995.8,2,3,"",92
"2022-11-08 03:21:00",12.9,11.6,1.8,0.0,0,995.9,1,2,"",92
"2022-11-08 03:22:00",12.9,11.8,1.8,0.0,0,995.8,0,1,"",93
"2022-11-08 03:23:00",12.9,11.8,1.8,0.0,0,995.8,1,3,"",93
"2022-11-08 03:24:00",12.9,11.8,1.8,0.0,0,995.8,2,3,"",93
"2022-11-08 03:25:00",12.8,11.7,1.8,0.0,0,995.9,2,3,"",93
"2022-11-08 03:26:00",12.8,11.7,1.8,0.0,0,995.9,2,4,"",93
"2022-11-08 03:27:00",12.8,11.7,1.8,0.0,0,995.9,0,1,"",93
"2022-11-08 03:28:00",12.8,11.7,1.8,0.0,0,995.9,4,10,"",93
"2022-11-08 03:29:00",12.8,11.7,1.8,0.0,0,995.8,2,4,"",93
"2022-11-08 03:30:00",12.8,11.7,1.8,0.0,0,995.8,1,3,"",93
"2022-11-08 03:31:00",12.8,11.7,1.8,0.0,0,995.8,3,6,"",93
"2022-11-08 03:32:00",12.8,11.7,1.8,0.0,0,995.8,2,3,"",93
"2022-11-08 03:33:00",12.7,11.6,1.8,0.0,0,995.8,1,2,"",93
"2022-11-08 03:34:00",12.7,11.4,1.8,0.0,0,995.7,1,3,"",92
"2022-11-08 03:35:00",12.7,11.4,1.8,0.0,0,995.6,3,4,"",92
"2022-11-08 03:36:00",12.7,11.4,1.8,0.0,0,995.6,3,6,"",92
"2022-11-08 03:37:00",12.7,11.4,1.8,0.0,0,995.7,2,3,"",92
"2022-11-08 03:38:00",12.7,11.4,1.8,0.0,0,995.6,1,3,"",92
"2022-11-08 03:39:00",12.7,11.4,1.8,0.0,0,995.5,1,3,"",92
"2022-11-08 03:40:00",12.7,11.6,1.8,0.0,0,995.5,2,3,"",93
"2022-11-08 03:41:00",12.7,11.6,1.8,0.0,0,995.5,3,6,"",93
"2022-11-08 03:42:00",12.7,11.6,1.8,0.0,0,995.5,1,3,"",93
"2022-11-08 03:43:00",12.7,11.6,1.8,0.0,0,995.6,1,2,"",93
"2022-11-08 03:44:00",12.7,11.6,1.8,0.0,0,995.6,1,2,"",93
"2022-11-08 03:45:00",12.7,11.6,1.8,0.0,0,995.6,2,3,"",93
"2022-11-08 03:46:00",12.6,11.5,1.8,0.0,0,995.6,2,5,"",93
"2022-11-08 03:47:00",12.6,11.5,1.8,0.0,0,995.7,2,4,"",93
"2022-11-08 03:48:00",12.6,11.5,1.8,0.0,0,995.7,1,1,"",93
"2022-11-08 03:49:00",12.6,11.5,1.8,0.0,0,995.7,2,5,"",93
"2022-11-08 03:50:00",12.6,11.5,1.8,0.0,0,995.6,3,8,"",93
"2022-11-08 03:51:00",12.6,11.5,1.8,0.0,0,995.6,2,5,"",93
"2022-11-08 03:52:00",12.6,11.5,1.8,0.0,0,995.7,3,6,"",93
"2022-11-08 03:53:00",12.6,11.5,1.8,0.0,0,995.6,2,4,"",93
"2022-11-08 03:54:00",12.5,11.4,1.8,0.0,0,995.6,2,6,"",93
"2022-11-08 03:55:00",12.5,11.4,1.8,0.0,0,995.6,3,5,"",93
"2022-11-08 03:56:00",12.5,11.4,1.8,0.0,0,995.6,1,3,"",93
"2022-11-08 03:57:00",12.5,11.4,1.8,0.0,0,995.6,4,8,"",93
"2022-11-08 03:58:00",12.5,11.4,1.8,0.0,0,995.6,2,6,"",93
"2022-11-08 03:59:00",12.5,11.4,1.8,0.0,0,995.7,2,4,"",93
"2022-11-08 04:00:00",12.5,11.4,1.8,0.0,0,995.8,2,5,"",93
"2022-11-08 04:01:00",12.4,11.3,1.8,0.0,0,995.6,2,7,"",93
"2022-11-08 04:02:00",12.4,11.3,1.8,0.0,0,995.6,1,4,"",93
"2022-11-08 04:03:00",12.4,11.3,1.8,0.0,0,995.6,4,10,"",93
"2022-11-08 04:04:00",12.4,11.3,1.8,0.0,0,995.6,3,4,"",93
"2022-11-08 04:05:00",12.4,11.3,1.8,0.0,0,995.6,2,3,"",93
"2022-11-08 04:06:00",12.4,11.3,1.8,0.0,0,995.6,2,4,"",93
"2022-11-08 04:07:00",12.4,11.3,1.8,0.0,0,995.5,1,2,"",93
"2022-11-08 04:08:00",12.4,11.3,1.8,0.0,0,995.5,2,4,"",93
"2022-11-08 04:09:00",12.4,11.3,1.8,0.0,0,995.5,2,4,"",93
"2022-11-08 04:10:00",12.3,11.2,1.8,0.0,0,995.5,1,2,"",93
"2022-11-08 04:11:00",12.3,11.2,1.8,0.0,0,995.4,1,2,"",93
"2022-11-08 04:12:00",12.3,11.2,1.8,0.0,0,995.4,3,6,"",93
"2022-11-08 04:13:00",12.3,11.2,1.8,0.0,0,995.4,1,3,"",93
"2022-11-08 04:14:00",12.3,11.2,1.8,0.0,0,995.5,1,2,"",93
"2022-11-08 04:15:00",12.3,11.2,1.8,0.0,0,995.4,1,3,"",93
"2022-11-08 04:16:00",12.3,11.2,1.8,0.0,0,995.4,2,4,"",93
"2022-11-08 04:17:00",12.3,11.2,1.8,0.0,0,995.4,2,5,"",93
"2022-11-08 04:18:00",12.3,11.2,1.8,0.0,0,995.4,1,2,"",93
"2022-11-08 04:19:00",12.3,11.2,1.8,0.0,0,995.3,0,1,"",93
"2022-11-08 04:20:00",12.3,11.2,1.8,0.0,0,995.3,1,2,"",93
"2022-11-08 04:21:00",12.3,11.2,1.8,0.0,0,995.2,1,2,"",93
"2022-11-08 04:22:00",12.3,11.2,1.8,0.0,0,995.3,1,3,"",93
"2022-11-08 04:23:00",12.3,11.2,1.8,0.0,0,995.2,1,2,"",93
"2022-11-08 04:24:00",12.3,11.2,1.8,0.0,0,995.3,3,6,"",93
"2022-11-08 04:25:00",12.3,11.2,1.8,0.0,0,995.2,4,8,"",93
"2022-11-08 04:26:00",12.2,11.1,1.8,0.0,0,995.2,3,6,"",93
"2022-11-08 04:27:00",12.2,11.1,1.8,0.0,0,995.2,3,8,"",93
"2022-11-08 04:28:00",12.2,11.1,1.8,0.0,0,995.1,2,5,"",93
"2022-11-08 04:29:00",12.3,11.2,1.8,0.0,0,995.2,1,3,"",93
"2022-11-08 04:30:00",12.2,11.1,1.8,0.0,0,995.3,4,7,"",93
"2022-11-08 04:31:00",12.2,11.1,1.8,0.0,0,995.2,2,4,"",93
"2022-11-08 04:32:00",12.2,11.1,1.8,0.0,0,995.2,1,3,"",93
"2022-11-08 04:33:00",12.2,11.1,1.8,0.0,0,995.2,2,4,"",93
"2022-11-08 04:34:00",12.2,11.1,1.8,0.0,0,995.2,2,5,"",93
"2022-11-08 04:35:00",12.2,11.1,1.8,0.0,0,995.1,2,6,"",93
"2022-11-08 04:36:00",12.2,11.3,1.8,0.0,0,995.2,1,4,"",94
"2022-11-08 04:37:00",12.2,11.1,1.8,0.0,0,995.2,3,8,"",93
"2022-11-08 04:38:00",12.2,11.1,1.8,0.0,0,995.1,6,9,"",93
"2022-11-08 04:39:00",12.2,11.1,1.8,0.0,0,995.2,2,4,"",93
"2022-11-08 04:40:00",12.2,11.3,1.8,0.0,0,995.1,3,8,"",94
"2022-11-08 04:41:00",12.3,11.4,1.8,0.0,0,995.2,4,11,"",94
"2022-11-08 04:42:00",12.2,11.3,1.8,0.0,0,995.2,5,7,"",94
"2022-11-08 04:43:00",12.3,11.4,1.8,0.0,0,995.1,2,5,"",94
"2022-11-08 04:44:00",12.3,11.4,1.8,0.0,0,995.1,3,8,"",94
"2022-11-08 04:45:00",12.3,11.4,1.8,0.0,0,995.1,2,6,"",94
"2022-11-08 04:46:00",12.3,11.2,1.8,0.0,0,995.1,2,4,"",93
"2022-11-08 04:47:00",12.3,11.4,1.8,0.0,0,995.2,3,5,"",94
"2022-11-08 04:48:00",12.3,11.2,1.8,0.0,0,995.1,2,6,"",93
"2022-11-08 04:49:00",12.3,11.4,1.8,0.0,0,995.1,2,3,"",94
"2022-11-08 04:50:00",12.3,11.4,1.8,0.0,0,995.2,3,6,"",94
"2022-11-08 04:51:00",12.3,11.4,1.8,0.0,0,995.1,3,10,"",94
"2022-11-08 04:52:00",12.3,11.4,1.8,0.0,0,995.2,2,4,"",94
"2022-11-08 04:53:00",12.3,11.4,1.8,0.0,0,995.1,2,5,"",94
"2022-11-08 04:54:00",12.3,11.4,1.8,0.0,0,995.1,2,5,"",94
"2022-11-08 04:55:00",12.3,11.2,1.8,0.0,0,995.1,3,7,"",93
"2022-11-08 04:56:00",12.3,11.2,1.8,0.0,0,995.1,3,6,"",93
"2022-11-08 04:57:00",12.3,11.2,1.8,0.0,0,995.2,2,3,"",93
"2022-11-08 04:58:00",12.3,11.2,1.8,0.0,0,995.2,2,4,"",93
"2022-11-08 04:59:00",12.3,11.2,1.8,0.0,0,995.2,3,10,"",93
"2022-11-08 05:00:00",12.3,11.2,1.8,0.0,0,995.2,3,4,"",93
"2022-11-08 05:01:00",12.3,11.2,1.8,0.0,0,995.2,2,3,"",93
"2022-11-08 05:02:00",12.3,11.2,1.8,0.0,0,995.2,2,5,"",93
"2022-11-08 05:03:00",12.3,11.2,1.8,0.0,0,995.1,1,4,"",93
"2022-11-08 05:04:00",12.3,11.2,1.8,0.0,0,995.1,1,2,"",93
"2022-11-08 05:05:00",12.3,11.2,1.8,0.0,0,995.1,3,6,"",93
"2022-11-08 05:06:00",12.3,11.2,1.8,0.0,0,995.1,4,8,"",93
"2022-11-08 05:07:00",12.3,11.2,1.8,0.0,0,995.1,3,6,"",93
"2022-11-08 05:08:00",12.3,11.2,1.8,0.0,0,995.1,3,5,"",93
"2022-11-08 05:09:00",12.3,11.2,1.8,0.0,0,995.1,2,3,"",93
"2022-11-08 05:10:00",12.3,11.2,1.8,0.0,0,995.1,2,4,"",93
"2022-11-08 05:11:00",12.3,11.2,1.8,0.0,0,995.2,3,7,"",93
"2022-11-08 05:12:00",12.4,11.3,1.8,0.0,0,995.2,2,3,"",93
"2022-11-08 05:13:00",12.4,11.3,1.8,0.0,0,995.3,4,9,"",93
"2022-11-08 05:14:00",12.4,11.3,1.8,0.0,0,995.2,2,3,"",93
"2022-11-08 05:15:00",12.4,11.3,1.8,0.0,0,995.2,3,4,"",93
"2022-11-08 05:16:00",12.4,11.3,1.8,0.0,0,995.2,3,4,"",93
