"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-12-30 00:00:00",4.2,3.3,0.0,0.0,0,997.0,0,0,"",94
"2017-12-30 00:01:00",4.2,3.3,0.0,0.0,0,996.9,0,0,"",94
"2017-12-30 00:02:00",4.2,3.3,0.0,0.0,0,996.9,0,1,"",94
"2017-12-30 00:03:00",4.2,3.3,0.0,0.0,0,996.7,0,1,"",94
"2017-12-30 00:04:00",4.2,3.3,0.0,0.0,0,996.7,0,0,"",94
"2017-12-30 00:05:00",4.2,3.3,0.0,0.0,0,996.6,0,1,"",94
"2017-12-30 00:06:00",4.2,3.3,0.0,0.0,0,996.7,2,4,2.7,94
"2017-12-30 00:07:00",4.2,3.3,0.0,0.0,0,996.7,1,2,"",94
"2017-12-30 00:08:00",4.2,3.3,0.0,0.0,0,996.6,1,1,"",94
"2017-12-30 00:09:00",4.2,3.3,0.0,0.0,0,996.6,0,1,"",94
"2017-12-30 00:10:00",4.2,3.3,0.0,0.0,0,996.6,0,1,"",94
"2017-12-30 00:11:00",4.2,3.3,0.0,0.0,0,996.5,0,0,"",94
"2017-12-30 00:12:00",4.3,3.4,0.0,0.0,0,996.5,0,0,"",94
"2017-12-30 00:13:00",4.3,3.4,0.2,0.0,0,996.4,0,1,"",94
"2017-12-30 00:14:00",4.3,3.4,0.2,0.0,0,996.5,0,0,"",94
"2017-12-30 00:15:00",4.3,3.4,0.2,0.0,0,996.4,0,0,"",94
"2017-12-30 00:16:00",4.3,3.4,0.2,0.0,0,996.3,1,3,"",94
"2017-12-30 00:17:00",4.3,3.4,0.2,0.0,0,996.3,0,2,"",94
"2017-12-30 00:18:00",4.3,3.4,0.2,0.0,0,996.2,0,0,"",94
"2017-12-30 00:19:00",4.3,3.4,0.2,0.0,0,996.1,1,3,"",94
"2017-12-30 00:20:00",4.3,3.4,0.2,0.0,0,996.1,0,2,"",94
"2017-12-30 00:21:00",4.4,3.5,0.2,0.0,0,996.1,0,2,"",94
"2017-12-30 00:22:00",4.4,3.5,0.2,0.0,0,996.0,2,6,2.0,94
"2017-12-30 00:23:00",4.4,3.5,0.2,0.0,0,996.0,1,1,"",94
"2017-12-30 00:24:00",4.4,3.5,0.2,0.0,0,995.8,0,0,"",94
"2017-12-30 00:25:00",4.4,3.5,0.2,0.0,0,995.8,0,0,"",94
"2017-12-30 00:26:00",4.4,3.7,0.2,0.0,0,995.7,0,0,"",95
"2017-12-30 00:27:00",4.5,3.8,0.2,0.0,0,995.7,1,2,"",95
"2017-12-30 00:28:00",4.5,3.8,0.2,0.0,0,995.8,2,3,"",95
"2017-12-30 00:29:00",4.6,3.9,0.2,0.0,0,995.8,1,2,"",95
"2017-12-30 00:30:00",4.6,3.9,0.2,0.0,0,995.8,1,2,"",95
"2017-12-30 00:31:00",4.6,3.9,0.2,0.0,0,995.7,0,1,"",95
"2017-12-30 00:32:00",4.6,3.9,0.2,0.0,0,995.6,2,4,3.1,95
"2017-12-30 00:33:00",4.6,3.9,0.2,0.0,0,995.6,3,4,3.1,95
"2017-12-30 00:34:00",4.7,4.0,0.2,0.0,0,995.6,2,4,3.2,95
"2017-12-30 00:35:00",4.7,4.0,0.4,0.0,0,995.6,1,4,3.2,95
"2017-12-30 00:36:00",4.7,3.8,0.4,0.0,0,995.5,0,1,"",94
"2017-12-30 00:37:00",4.7,3.8,0.4,0.0,0,995.5,2,4,3.2,94
"2017-12-30 00:38:00",4.7,4.0,0.4,0.0,0,995.5,2,5,2.8,95
"2017-12-30 00:39:00",4.8,4.1,0.4,0.0,0,995.5,2,5,2.9,95
"2017-12-30 00:40:00",4.8,4.1,0.4,0.0,0,995.4,1,3,"",95
"2017-12-30 00:41:00",4.9,4.2,0.4,0.0,0,995.4,0,2,"",95
"2017-12-30 00:42:00",4.9,4.2,0.4,0.0,0,995.4,0,1,"",95
"2017-12-30 00:43:00",4.9,4.2,0.4,0.0,0,995.4,3,5,3.0,95
"2017-12-30 00:44:00",4.9,4.2,0.4,0.0,0,995.4,2,3,"",95
"2017-12-30 00:45:00",5.0,4.3,0.6,0.0,0,995.3,1,4,3.6,95
"2017-12-30 00:46:00",5.1,4.4,0.6,0.0,0,995.3,1,2,"",95
"2017-12-30 00:47:00",5.1,4.4,0.6,0.0,0,995.3,1,2,"",95
"2017-12-30 00:48:00",5.1,4.4,0.6,0.0,0,995.3,1,2,"",95
"2017-12-30 00:49:00",5.1,4.4,0.6,0.0,0,995.3,1,3,"",95
"2017-12-30 00:50:00",5.1,4.4,0.6,0.0,0,995.3,0,3,"",95
"2017-12-30 00:51:00",5.2,4.5,0.6,0.0,0,995.2,3,7,2.6,95
"2017-12-30 00:52:00",5.2,4.5,0.6,0.0,0,995.1,2,3,"",95
"2017-12-30 00:53:00",5.2,4.5,0.6,0.0,0,995.1,4,8,2.3,95
"2017-12-30 00:54:00",5.2,4.5,0.6,0.0,0,995.0,3,5,3.4,95
"2017-12-30 00:55:00",5.2,4.5,0.8,0.0,0,994.9,1,2,"",95
"2017-12-30 00:56:00",5.3,4.6,0.8,0.0,0,994.9,1,3,"",95
"2017-12-30 00:57:00",5.3,4.6,0.8,0.0,0,994.8,1,3,"",95
"2017-12-30 00:58:00",5.3,4.6,0.8,0.0,0,994.7,3,4,3.9,95
"2017-12-30 00:59:00",5.3,4.6,0.8,0.0,0,994.6,3,7,2.8,95
"2017-12-30 01:00:00",5.3,4.6,0.8,0.0,0,994.6,1,3,"",95
"2017-12-30 01:01:00",5.3,4.6,0.8,0.0,0,994.5,2,4,3.9,95
"2017-12-30 01:02:00",5.4,4.7,0.8,0.0,0,994.4,2,4,3.9,95
"2017-12-30 01:03:00",5.4,4.7,0.8,0.0,0,994.4,3,6,3.2,95
"2017-12-30 01:04:00",5.4,4.7,0.8,0.0,0,994.3,4,10,2.1,95
"2017-12-30 01:05:00",5.4,4.7,0.8,0.0,0,994.2,1,3,"",95
"2017-12-30 01:06:00",5.4,4.7,0.8,0.0,0,994.2,2,6,3.2,95
"2017-12-30 01:07:00",5.5,4.8,0.8,0.0,0,994.2,5,9,2.3,95
"2017-12-30 01:08:00",5.5,4.8,0.8,0.0,0,994.2,3,7,3.0,95
"2017-12-30 01:09:00",5.6,4.9,0.8,0.0,0,994.1,2,5,3.8,95
"2017-12-30 01:10:00",5.6,4.9,0.8,0.0,0,994.0,2,4,4.3,95
"2017-12-30 01:11:00",5.6,4.9,0.8,0.0,0,994.0,2,3,"",95
"2017-12-30 01:12:00",5.6,4.9,0.8,0.0,0,994.0,2,4,4.3,95
"2017-12-30 01:13:00",5.6,4.9,0.8,0.0,0,993.9,1,4,4.3,95
"2017-12-30 01:14:00",5.6,4.9,0.8,0.0,0,993.9,3,6,3.4,95
"2017-12-30 01:15:00",5.7,5.0,0.8,0.0,0,993.9,3,4,4.4,95
"2017-12-30 01:16:00",5.7,5.0,0.8,0.0,0,993.9,1,3,"",95
"2017-12-30 01:17:00",5.7,5.0,0.8,0.0,0,993.9,2,3,"",95
"2017-12-30 01:18:00",5.7,5.0,0.8,0.0,0,993.9,5,11,2.2,95
"2017-12-30 01:19:00",5.7,5.0,1.0,0.0,0,993.7,4,10,2.5,95
"2017-12-30 01:20:00",5.8,5.1,1.0,0.0,0,993.7,1,2,"",95
"2017-12-30 01:21:00",5.8,5.1,1.0,0.0,0,993.7,3,6,3.7,95
"2017-12-30 01:22:00",5.8,5.1,1.0,0.0,0,993.7,4,8,3.1,95
"2017-12-30 01:23:00",5.8,5.1,1.0,0.0,0,993.6,2,3,"",95
"2017-12-30 01:24:00",5.9,5.2,1.0,0.0,0,993.6,2,5,4.2,95
"2017-12-30 01:25:00",5.9,5.2,1.0,0.0,0,993.6,2,5,4.2,95
"2017-12-30 01:26:00",5.9,5.2,1.0,0.0,0,993.5,1,2,"",95
"2017-12-30 01:27:00",5.9,5.2,1.0,0.0,0,993.4,2,3,"",95
"2017-12-30 01:28:00",6.0,5.3,1.0,0.0,0,993.4,2,3,"",95
"2017-12-30 01:29:00",6.0,5.3,1.0,0.0,0,993.3,1,2,"",95
"2017-12-30 01:30:00",6.0,5.3,1.0,0.0,0,993.3,4,6,3.9,95
"2017-12-30 01:31:00",6.1,5.4,1.2,0.0,0,993.2,2,4,4.9,95
"2017-12-30 01:32:00",6.1,5.4,1.2,0.0,0,993.1,1,2,"",95
"2017-12-30 01:33:00",6.1,5.4,1.2,0.0,0,993.1,3,7,3.7,95
"2017-12-30 01:34:00",6.2,5.5,1.2,0.0,0,993.0,2,3,"",95
"2017-12-30 01:35:00",6.2,5.5,1.2,0.0,0,993.1,1,3,"",95
"2017-12-30 01:36:00",6.2,5.5,1.2,0.0,0,993.0,1,3,"",95
"2017-12-30 01:37:00",6.3,5.6,1.2,0.0,0,993.0,3,5,4.6,95
"2017-12-30 01:38:00",6.3,5.6,1.2,0.0,0,993.0,2,4,5.1,95
"2017-12-30 01:39:00",6.3,5.6,1.2,0.0,0,992.9,1,3,"",95
"2017-12-30 01:40:00",6.3,5.6,1.2,0.0,0,992.9,3,5,4.6,95
"2017-12-30 01:41:00",6.4,5.7,1.2,0.0,0,992.8,1,3,"",95
"2017-12-30 01:42:00",6.4,5.7,1.2,0.0,0,992.8,1,4,5.2,95
"2017-12-30 01:43:00",6.4,5.7,1.2,0.0,0,992.8,2,6,4.4,95
"2017-12-30 01:44:00",6.4,5.7,1.2,0.0,0,992.8,3,5,4.8,95
"2017-12-30 01:45:00",6.5,5.8,1.2,0.0,0,992.8,2,3,"",95
"2017-12-30 01:46:00",6.5,5.8,1.2,0.0,0,992.7,2,5,4.9,95
"2017-12-30 01:47:00",6.6,5.9,1.2,0.0,0,992.7,2,6,4.5,95
"2017-12-30 01:48:00",6.6,5.9,1.2,0.0,0,992.6,4,9,3.8,95
"2017-12-30 01:49:00",6.6,5.9,1.2,0.0,0,992.6,4,7,4.3,95
"2017-12-30 01:50:00",6.6,5.9,1.2,0.0,0,992.6,3,6,4.6,95
"2017-12-30 01:51:00",6.7,6.0,1.2,0.0,0,992.6,4,9,3.9,95
"2017-12-30 01:52:00",6.7,6.0,1.2,0.0,0,992.5,2,5,5.1,95
"2017-12-30 01:53:00",6.7,6.0,1.2,0.0,0,992.4,1,2,"",95
"2017-12-30 01:54:00",6.7,6.0,1.2,0.0,0,992.4,1,2,"",95
"2017-12-30 01:55:00",6.7,6.0,1.4,0.0,0,992.3,2,7,4.4,95
"2017-12-30 01:56:00",6.8,6.1,1.4,0.0,0,992.3,4,6,4.8,95
"2017-12-30 01:57:00",6.8,6.1,1.4,0.0,0,992.3,2,4,5.7,95
"2017-12-30 01:58:00",6.8,6.1,1.4,0.0,0,992.3,5,7,4.6,95
"2017-12-30 01:59:00",6.9,6.2,1.4,0.0,0,992.2,3,6,4.9,95
"2017-12-30 02:00:00",6.9,6.2,1.4,0.0,0,992.1,2,3,"",95
"2017-12-30 02:01:00",7.0,6.3,1.4,0.0,0,992.1,2,3,"",95
"2017-12-30 02:02:00",7.0,6.3,1.4,0.0,0,992.1,2,3,"",95
"2017-12-30 02:03:00",7.0,6.3,1.4,0.0,0,992.1,1,2,"",95
"2017-12-30 02:04:00",7.1,6.4,1.4,0.0,0,992.0,2,4,6.0,95
"2017-12-30 02:05:00",7.1,6.4,1.4,0.0,0,992.0,3,5,5.6,95
"2017-12-30 02:06:00",7.1,6.4,1.4,0.0,0,991.9,1,3,"",95
"2017-12-30 02:07:00",7.1,6.4,1.4,0.0,0,991.9,1,2,"",95
"2017-12-30 02:08:00",7.2,6.5,1.4,0.0,0,991.9,3,6,5.4,95
"2017-12-30 02:09:00",7.2,6.5,1.4,0.0,0,991.9,2,5,5.7,95
"2017-12-30 02:10:00",7.2,6.5,1.4,0.0,0,991.9,2,6,5.4,95
"2017-12-30 02:11:00",7.3,6.6,1.4,0.0,0,991.8,3,7,5.2,95
"2017-12-30 02:12:00",7.3,6.6,1.4,0.0,0,991.8,3,7,5.2,95
"2017-12-30 02:13:00",7.3,6.6,1.4,0.0,0,991.8,0,2,"",95
"2017-12-30 02:14:00",7.3,6.6,1.4,0.0,0,991.7,3,4,6.2,95
"2017-12-30 02:15:00",7.3,6.6,1.4,0.0,0,991.6,2,5,5.8,95
"2017-12-30 02:16:00",7.4,6.7,1.6,0.0,0,991.6,3,4,6.2,95
"2017-12-30 02:17:00",7.4,6.7,1.6,0.0,0,991.5,1,3,"",95
"2017-12-30 02:18:00",7.4,6.7,1.6,0.0,0,991.5,3,6,5.6,95
"2017-12-30 02:19:00",7.4,6.7,1.6,0.0,0,991.4,3,8,5.0,95
"2017-12-30 02:20:00",7.4,6.7,1.6,0.0,0,991.5,2,4,6.4,95
"2017-12-30 02:21:00",7.4,6.7,1.6,0.0,0,991.4,1,3,"",95
"2017-12-30 02:22:00",7.5,6.8,1.6,0.0,0,991.4,2,4,6.4,95
"2017-12-30 02:23:00",7.5,6.8,1.6,0.0,0,991.3,1,3,"",95
"2017-12-30 02:24:00",7.5,6.8,1.6,0.0,0,991.3,2,3,"",95
"2017-12-30 02:25:00",7.6,6.9,1.6,0.0,0,991.3,2,6,5.8,95
"2017-12-30 02:26:00",7.6,6.9,1.6,0.0,0,991.3,4,8,5.3,95
"2017-12-30 02:27:00",7.6,6.9,1.6,0.0,0,991.3,3,10,4.8,95
"2017-12-30 02:28:00",7.6,6.9,1.6,0.0,0,991.2,7,11,4.6,95
"2017-12-30 02:29:00",7.7,6.9,1.6,0.0,0,991.2,5,14,4.1,95
"2017-12-30 02:30:00",7.7,6.9,1.6,0.0,0,991.1,3,10,4.9,95
"2017-12-30 02:31:00",7.7,6.9,1.8,0.0,0,991.1,3,5,6.3,95
"2017-12-30 02:32:00",7.7,6.9,1.8,0.0,0,991.1,5,8,5.4,95
"2017-12-30 02:33:00",7.8,7.0,1.8,0.0,0,991.0,4,7,5.8,95
"2017-12-30 02:34:00",7.8,7.0,1.8,0.0,0,990.9,2,6,6.1,95
"2017-12-30 02:35:00",7.8,7.0,1.8,0.0,0,991.0,4,8,5.5,95
"2017-12-30 02:36:00",7.8,7.0,1.8,0.0,0,990.9,4,7,5.8,95
"2017-12-30 02:37:00",7.9,7.1,1.8,0.0,0,990.9,4,10,5.2,95
"2017-12-30 02:38:00",7.9,7.1,1.8,0.0,0,990.9,4,6,6.2,95
"2017-12-30 02:39:00",7.9,7.1,1.8,0.0,0,990.8,4,12,4.8,95
"2017-12-30 02:40:00",8.0,7.2,1.8,0.0,0,990.8,4,7,5.9,95
"2017-12-30 02:41:00",8.0,7.2,1.8,0.0,0,990.8,4,5,6.6,95
"2017-12-30 02:42:00",8.0,7.2,1.8,0.0,0,990.8,3,5,6.6,95
"2017-12-30 02:43:00",8.1,7.3,1.8,0.0,0,990.7,6,11,5.2,95
"2017-12-30 02:44:00",8.1,7.3,2.0,0.0,0,990.7,4,9,5.6,95
"2017-12-30 02:45:00",8.2,7.4,2.0,0.0,0,990.6,4,11,5.2,95
"2017-12-30 02:46:00",8.2,7.4,2.0,0.0,0,990.7,6,11,5.4,95
"2017-12-30 02:47:00",8.2,7.4,2.0,0.0,0,990.6,2,6,6.5,95
"2017-12-30 02:48:00",8.2,7.4,2.0,0.0,0,990.6,4,8,6.0,95
"2017-12-30 02:49:00",8.3,7.5,2.0,0.0,0,990.6,4,10,5.6,95
"2017-12-30 02:50:00",8.3,7.5,2.0,0.0,0,990.6,2,4,7.4,95
"2017-12-30 02:51:00",8.3,7.5,2.0,0.0,0,990.6,3,4,7.4,95
"2017-12-30 02:52:00",8.3,7.5,2.0,0.0,0,990.5,8,13,5.1,95
"2017-12-30 02:53:00",8.3,7.5,2.0,0.0,0,990.5,4,7,6.4,95
"2017-12-30 02:54:00",8.3,7.5,2.0,0.0,0,990.3,4,6,6.7,95
"2017-12-30 02:55:00",8.4,7.6,2.0,0.0,0,990.3,2,4,7.4,95
"2017-12-30 02:56:00",8.4,7.6,2.0,0.0,0,990.3,3,6,6.8,95
"2017-12-30 02:57:00",8.4,7.6,2.0,0.0,0,990.3,5,9,6.0,95
"2017-12-30 02:58:00",8.4,7.6,2.0,0.0,0,990.3,3,5,7.1,95
"2017-12-30 02:59:00",8.4,7.6,2.0,0.0,0,990.3,3,8,6.2,95
"2017-12-30 03:00:00",8.4,7.6,2.2,0.0,0,990.2,5,10,5.8,95
"2017-12-30 03:01:00",8.4,7.6,2.2,0.0,0,990.2,6,12,5.4,95
"2017-12-30 03:02:00",8.4,7.6,2.2,0.0,0,990.1,5,8,6.2,95
"2017-12-30 03:03:00",8.4,7.6,2.2,0.0,0,990.1,5,8,6.2,95
"2017-12-30 03:04:00",8.4,7.6,2.2,0.0,0,990.1,5,10,5.8,95
"2017-12-30 03:05:00",8.4,7.6,2.2,0.0,0,990.1,5,7,6.5,95
"2017-12-30 03:06:00",8.4,7.6,2.2,0.0,0,989.9,4,9,6.0,95
"2017-12-30 03:07:00",8.4,7.6,2.2,0.0,0,989.9,5,8,6.2,95
"2017-12-30 03:08:00",8.4,7.6,2.2,0.0,0,989.9,5,15,5.0,95
"2017-12-30 03:09:00",8.5,7.7,2.2,0.0,0,989.9,5,10,5.8,95
"2017-12-30 03:10:00",8.4,7.6,2.2,0.0,0,990.0,5,8,6.2,95
"2017-12-30 03:11:00",8.5,7.7,2.2,0.0,0,990.1,3,8,6.4,95
"2017-12-30 03:12:00",8.5,7.7,2.2,0.0,0,990.0,6,14,5.2,95
"2017-12-30 03:13:00",8.5,7.7,2.2,0.0,0,989.9,4,8,6.4,95
"2017-12-30 03:14:00",8.5,7.7,2.2,0.0,0,990.0,2,4,7.6,95
"2017-12-30 03:15:00",8.5,7.7,2.4,0.0,0,990.0,3,5,7.2,95
"2017-12-30 03:16:00",8.5,7.7,2.4,0.0,0,989.8,3,5,7.2,95
"2017-12-30 03:17:00",8.5,7.7,2.4,0.0,0,989.8,5,9,6.1,95
"2017-12-30 03:18:00",8.5,7.7,2.4,0.0,0,989.8,7,12,5.6,95
"2017-12-30 03:19:00",8.5,7.7,2.4,0.0,0,989.7,6,10,5.9,95
"2017-12-30 03:20:00",8.5,7.7,2.4,0.0,0,989.7,4,6,6.9,95
"2017-12-30 03:21:00",8.5,7.7,2.4,0.0,0,989.7,6,9,6.1,95
"2017-12-30 03:22:00",8.5,7.7,2.4,0.0,0,989.7,6,10,5.9,95
"2017-12-30 03:23:00",8.5,7.7,2.4,0.0,0,989.6,4,9,6.1,95
"2017-12-30 03:24:00",8.5,7.7,2.4,0.0,0,989.8,2,5,7.2,95
"2017-12-30 03:25:00",8.5,7.7,2.4,0.0,0,989.7,2,3,"",95
"2017-12-30 03:26:00",8.5,7.7,2.4,0.0,0,989.8,2,3,"",95
"2017-12-30 03:27:00",8.6,7.8,2.4,0.0,0,989.8,3,4,7.7,95
"2017-12-30 03:28:00",8.6,7.8,2.4,0.0,0,989.7,2,4,7.7,95
"2017-12-30 03:29:00",8.6,7.8,2.4,0.0,0,989.7,2,4,7.6,95
"2017-12-30 03:30:00",8.6,7.8,2.4,0.0,0,989.7,1,2,"",95
"2017-12-30 03:31:00",8.6,7.8,2.4,0.0,0,989.8,3,6,7.0,95
"2017-12-30 03:32:00",8.6,7.8,2.4,0.0,0,989.8,1,2,"",95
"2017-12-30 03:33:00",8.5,7.7,2.6,0.0,0,989.8,1,3,"",95
"2017-12-30 03:34:00",8.6,7.8,2.6,0.0,0,989.8,3,6,6.9,95
"2017-12-30 03:35:00",8.6,7.8,2.6,0.0,0,989.8,2,3,"",95
"2017-12-30 03:36:00",8.5,7.7,2.6,0.0,0,989.9,3,5,7.2,95
"2017-12-30 03:37:00",8.5,7.7,2.6,0.0,0,989.8,1,2,"",95
"2017-12-30 03:38:00",8.5,7.7,2.6,0.0,0,989.7,2,2,"",95
"2017-12-30 03:39:00",8.5,7.7,2.6,0.0,0,989.7,2,4,7.6,95
"2017-12-30 03:40:00",8.5,7.7,2.6,0.0,0,989.7,2,4,7.6,95
"2017-12-30 03:41:00",8.5,7.7,2.6,0.0,0,989.7,2,4,7.6,95
"2017-12-30 03:42:00",8.5,7.7,2.6,0.0,0,989.8,3,5,7.2,95
"2017-12-30 03:43:00",8.5,7.7,2.6,0.0,0,989.7,2,3,"",95
"2017-12-30 03:44:00",8.6,7.8,2.6,0.0,0,989.6,1,2,"",95
"2017-12-30 03:45:00",8.6,7.8,2.6,0.0,0,989.7,1,3,"",95
"2017-12-30 03:46:00",8.5,7.7,2.6,0.0,0,989.7,1,2,"",95
"2017-12-30 03:47:00",8.5,7.7,2.6,0.0,0,989.7,2,3,"",95
"2017-12-30 03:48:00",8.5,7.7,2.6,0.0,0,989.7,1,2,"",95
"2017-12-30 03:49:00",8.5,7.7,2.6,0.0,0,989.6,1,3,"",95
"2017-12-30 03:50:00",8.5,7.7,2.6,0.0,0,989.5,1,3,"",95
"2017-12-30 03:51:00",8.5,7.7,2.6,0.0,0,989.6,2,4,7.6,95
"2017-12-30 03:52:00",8.6,7.8,2.6,0.0,0,989.7,2,4,7.6,95
"2017-12-30 03:53:00",8.6,7.8,2.6,0.0,0,989.7,2,3,"",95
"2017-12-30 03:54:00",8.6,7.8,2.6,0.0,0,989.7,2,4,7.7,95
"2017-12-30 03:55:00",8.6,7.8,2.6,0.0,0,989.7,3,8,6.5,95
"2017-12-30 03:56:00",8.6,7.8,2.6,0.0,0,989.7,4,7,6.7,95
"2017-12-30 03:57:00",8.6,7.8,2.6,0.0,0,989.7,2,3,"",95
"2017-12-30 03:58:00",8.6,7.8,2.6,0.0,0,989.8,1,2,"",95
"2017-12-30 03:59:00",8.6,7.8,2.6,0.0,0,989.8,2,4,7.7,95
"2017-12-30 04:00:00",8.6,7.8,2.6,0.0,0,989.7,1,3,"",95
"2017-12-30 04:01:00",8.6,7.8,2.6,0.0,0,989.7,2,4,7.7,95
"2017-12-30 04:02:00",8.6,7.8,2.6,0.0,0,989.7,3,6,7.0,95
"2017-12-30 04:03:00",8.6,7.8,2.8,0.0,0,989.7,3,4,7.7,95
"2017-12-30 04:04:00",8.6,7.8,2.8,0.0,0,989.6,3,7,6.7,95
"2017-12-30 04:05:00",8.6,7.8,2.8,0.0,0,989.6,3,8,6.5,95
"2017-12-30 04:06:00",8.7,7.9,2.8,0.0,0,989.5,3,6,7.1,95
"2017-12-30 04:07:00",8.7,7.9,2.8,0.0,0,989.6,2,6,7.1,95
"2017-12-30 04:08:00",8.7,7.9,2.8,0.0,0,989.5,2,5,7.5,95
"2017-12-30 04:09:00",8.7,8.1,2.8,0.0,0,989.5,1,2,"",96
"2017-12-30 04:10:00",8.8,8.2,2.8,0.0,0,989.5,1,2,"",96
"2017-12-30 04:11:00",8.8,8.2,2.8,0.0,0,989.5,1,3,"",96
"2017-12-30 04:12:00",8.8,8.2,2.8,0.0,0,989.6,1,4,8.0,96
"2017-12-30 04:13:00",8.8,8.2,2.8,0.0,0,989.5,1,2,"",96
"2017-12-30 04:14:00",8.8,8.2,2.8,0.0,0,989.6,0,2,"",96
"2017-12-30 04:15:00",8.9,8.3,2.8,0.0,0,989.5,0,1,"",96
"2017-12-30 04:16:00",8.9,8.3,2.8,0.0,0,989.5,3,4,8.1,96
"2017-12-30 04:17:00",8.9,8.3,2.8,0.0,0,989.5,3,8,6.8,96
"2017-12-30 04:18:00",8.9,8.1,2.8,0.0,0,989.4,1,3,"",95
"2017-12-30 04:19:00",8.9,8.1,2.8,0.0,0,989.4,2,4,8.1,95
"2017-12-30 04:20:00",8.9,8.1,2.8,0.0,0,989.3,3,5,7.7,95
"2017-12-30 04:21:00",9.0,8.2,2.8,0.0,0,989.5,2,4,8.1,95
"2017-12-30 04:22:00",9.0,8.2,2.8,0.0,0,989.3,3,5,7.8,95
"2017-12-30 04:23:00",9.1,8.3,2.8,0.0,0,989.4,1,4,8.2,95
"2017-12-30 04:24:00",9.1,8.3,2.8,0.0,0,989.5,1,3,"",95
"2017-12-30 04:25:00",9.1,8.3,2.8,0.0,0,989.5,2,3,"",95
"2017-12-30 04:26:00",9.1,8.5,2.8,0.0,0,989.6,0,2,"",96
"2017-12-30 04:27:00",9.2,8.6,2.8,0.0,0,989.6,1,3,"",96
"2017-12-30 04:28:00",9.2,8.6,2.8,0.0,0,989.6,0,2,"",96
"2017-12-30 04:29:00",9.2,8.6,2.8,0.0,0,989.8,0,1,"",96
"2017-12-30 04:30:00",9.2,8.6,3.0,0.0,0,989.8,1,3,"",96
"2017-12-30 04:31:00",9.2,8.6,3.0,0.0,0,989.7,1,2,"",96
"2017-12-30 04:32:00",9.3,8.5,3.0,0.0,0,989.8,0,1,"",95
"2017-12-30 04:33:00",9.3,8.5,3.0,0.0,0,989.7,1,1,"",95
"2017-12-30 04:34:00",9.3,8.5,3.0,0.0,0,989.7,0,2,"",95
"2017-12-30 04:35:00",9.3,8.5,3.0,0.0,0,989.7,1,2,"",95
"2017-12-30 04:36:00",9.3,8.5,3.0,0.0,0,989.6,2,4,8.6,95
"2017-12-30 04:37:00",9.3,8.5,3.0,0.0,0,989.6,1,2,"",95
"2017-12-30 04:38:00",9.4,8.6,3.0,0.0,0,989.6,1,2,"",95
"2017-12-30 04:39:00",9.4,8.6,3.0,0.0,0,989.6,1,2,"",95
"2017-12-30 04:40:00",9.4,8.6,3.0,0.0,0,989.7,0,1,"",95
"2017-12-30 04:41:00",9.4,8.6,3.0,0.0,0,989.7,1,2,"",95
"2017-12-30 04:42:00",9.4,8.6,3.0,0.0,0,989.7,3,13,6.5,95
"2017-12-30 04:43:00",9.4,8.8,3.0,0.0,0,989.7,2,3,"",96
"2017-12-30 04:44:00",9.5,8.9,3.0,0.0,0,989.7,2,5,8.3,96
"2017-12-30 04:45:00",9.5,8.9,3.0,0.0,0,989.6,2,4,8.8,96
"2017-12-30 04:46:00",9.5,8.9,3.0,0.0,0,989.7,1,4,8.8,96
"2017-12-30 04:47:00",9.5,8.9,3.0,0.0,0,989.6,1,2,"",96
"2017-12-30 04:48:00",9.6,9.0,3.0,0.0,0,989.8,1,2,"",96
"2017-12-30 04:49:00",9.6,9.0,3.0,0.0,0,989.8,0,1,"",96
"2017-12-30 04:50:00",9.6,9.0,3.0,0.0,0,989.8,0,1,"",96
"2017-12-30 04:51:00",9.7,9.1,3.0,0.0,0,989.8,1,3,"",96
"2017-12-30 04:52:00",9.7,9.1,3.0,0.0,0,989.9,1,2,"",96
"2017-12-30 04:53:00",9.7,8.9,3.0,0.0,0,990.0,0,1,"",95
"2017-12-30 04:54:00",9.7,9.1,3.0,0.0,0,990.1,0,1,"",96
"2017-12-30 04:55:00",9.7,9.1,3.0,0.0,0,990.0,0,1,"",96
"2017-12-30 04:56:00",9.7,8.9,3.0,0.0,0,990.1,1,4,9.0,95
"2017-12-30 04:57:00",9.8,9.0,3.0,0.0,0,989.9,4,13,6.9,95
"2017-12-30 04:58:00",9.8,9.0,3.0,0.0,0,990.2,0,1,"",95
"2017-12-30 04:59:00",9.8,9.0,3.0,0.0,0,990.2,1,5,8.8,95
"2017-12-30 05:00:00",9.8,9.2,3.0,0.0,0,990.0,2,5,8.8,96
"2017-12-30 05:01:00",9.8,9.2,3.0,0.0,0,990.0,2,3,"",96
"2017-12-30 05:02:00",9.8,9.2,3.0,0.0,0,990.0,2,4,9.1,96
"2017-12-30 05:03:00",9.8,9.2,3.0,0.0,0,990.1,1,2,"",96
"2017-12-30 05:04:00",9.9,9.3,3.0,0.0,0,990.0,1,3,"",96
"2017-12-30 05:05:00",9.9,9.3,3.0,0.0,0,990.0,1,2,"",96
"2017-12-30 05:06:00",9.9,9.3,3.0,0.0,0,990.1,1,2,"",96
"2017-12-30 05:07:00",9.9,9.3,3.0,0.0,0,990.0,1,3,"",96
"2017-12-30 05:08:00",9.9,9.3,3.0,0.0,0,990.0,1,3,"",96
