"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-13 00:00:00",3.7,2.5,0.0,0.0,0,988.5,0,1,"",92
"2014-02-13 07:54:00",3.6,2.4,0.2,0.0,0,1001.8,1,1,"",92
"2014-02-13 07:55:00",3.6,2.4,0.2,0.0,0,990.9,0,1,"",92
"2014-02-13 07:56:00",3.6,2.4,0.2,0.0,0,988.5,0,1,"",92
"2014-02-13 07:57:00",3.6,2.4,0.2,0.0,0,988.5,0,0,"",92
"2014-02-13 07:58:00",3.6,2.5,0.2,0.0,0,988.5,0,0,"",93
"2014-02-13 07:59:00",3.7,2.5,0.2,0.0,0,988.5,0,1,"",92
"2014-02-13 08:00:00",3.7,2.5,0.2,0.0,0,988.6,0,1,"",92
"2014-02-13 08:01:00",3.7,2.5,0.2,0.0,0,988.5,0,1,"",92
"2014-02-13 08:02:00",3.7,2.5,0.2,0.0,0,988.5,1,3,"",92
"2014-02-13 08:03:00",3.7,2.5,0.2,0.0,0,988.5,0,0,"",92
"2014-02-13 08:04:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:05:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:06:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:07:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:08:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:09:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:10:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:11:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:12:00",3.7,2.5,0.2,0.0,0,988.7,0,0,"",92
"2014-02-13 08:13:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:14:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:15:00",3.7,2.6,0.2,0.0,0,988.6,0,0,"",93
"2014-02-13 08:16:00",3.7,2.5,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:17:00",3.7,2.6,0.2,0.0,0,988.6,0,0,"",93
"2014-02-13 08:18:00",3.8,2.6,0.2,0.0,0,988.5,0,0,"",92
"2014-02-13 08:19:00",3.8,2.6,0.2,0.0,0,988.5,0,0,"",92
"2014-02-13 08:20:00",3.8,2.6,0.2,0.0,0,988.5,0,0,"",92
"2014-02-13 08:21:00",3.8,2.6,0.2,0.0,0,988.5,0,0,"",92
"2014-02-13 08:22:00",3.8,2.6,0.2,0.0,0,988.6,0,0,"",92
"2014-02-13 08:23:00",3.8,2.6,0.2,0.0,44,988.6,0,0,"",92
"2014-02-13 08:24:00",3.8,2.6,0.2,0.0,44,988.6,0,0,"",92
"2014-02-13 08:25:00",3.8,2.6,0.2,0.0,44,988.6,0,0,"",92
"2014-02-13 08:26:00",3.8,2.6,0.2,0.0,44,988.6,0,0,"",92
"2014-02-13 08:27:00",3.8,2.6,0.2,0.0,56,988.6,0,0,"",92
"2014-02-13 08:28:00",3.8,2.6,0.2,0.0,44,988.6,0,0,"",92
"2014-02-13 08:30:00",3.8,2.6,0.2,0.0,0,988.6,0,1,"",92
"2014-02-13 08:31:00",3.8,2.8,0.2,0.0,46,988.6,0,0,"",93
"2014-02-13 08:32:00",3.8,2.6,0.2,0.0,0,988.6,0,1,"",92
"2014-02-13 08:33:00",3.8,2.8,0.2,0.0,0,988.6,1,1,"",93
"2014-02-13 08:34:00",3.8,2.8,0.2,0.0,0,988.6,1,0,"",93
"2014-02-13 08:35:00",3.8,2.8,0.2,0.0,0,988.6,1,0,"",93
"2014-02-13 08:36:00",3.8,2.8,0.2,0.0,0,988.6,1,0,"",93
"2014-02-13 08:38:00",3.9,2.9,0.2,0.0,30,988.7,0,0,"",93
"2014-02-13 08:39:00",3.9,2.9,0.2,0.0,30,988.6,0,0,"",93
"2014-02-13 08:40:00",3.9,2.9,0.2,0.0,30,988.7,0,0,"",93
"2014-02-13 08:41:00",3.9,2.9,0.2,0.0,30,988.7,0,1,"",93
"2014-02-13 08:42:00",3.9,2.9,0.2,0.0,30,988.6,0,1,"",93
"2014-02-13 08:43:00",3.9,2.9,0.2,0.0,28,988.7,0,0,"",93
"2014-02-13 08:44:00",3.9,2.9,0.2,0.0,30,988.6,0,0,"",93
"2014-02-13 08:45:00",3.9,2.9,0.2,0.0,28,988.7,0,0,"",93
"2014-02-13 08:46:00",3.9,2.9,0.2,0.0,25,988.7,0,0,"",93
"2014-02-13 08:47:00",3.9,2.9,0.2,0.0,23,988.7,0,1,"",93
"2014-02-13 08:48:00",3.9,2.9,0.2,0.0,23,988.7,0,1,"",93
"2014-02-13 08:49:00",3.9,2.9,0.2,0.0,23,988.7,0,0,"",93
"2014-02-13 08:50:00",4.0,2.9,0.2,0.0,21,988.7,0,0,"",93
"2014-02-13 08:51:00",4.0,2.9,0.2,0.0,19,988.7,0,0,"",93
"2014-02-13 08:52:00",4.0,3.0,0.2,0.0,18,988.7,0,0,"",93
"2014-02-13 08:53:00",4.0,2.9,0.2,0.0,14,988.8,0,1,"",93
"2014-02-13 08:54:00",4.0,3.0,0.2,0.0,12,988.6,0,1,"",93
"2014-02-13 08:55:00",4.0,3.0,0.2,0.0,12,988.7,1,1,"",93
"2014-02-13 08:56:00",4.0,3.0,0.2,0.0,14,988.8,0,3,"",93
"2014-02-13 08:57:00",4.0,3.0,0.2,0.0,12,988.6,1,3,"",93
"2014-02-13 08:58:00",4.0,3.0,0.2,0.0,12,988.7,0,1,"",93
"2014-02-13 08:59:00",4.0,2.9,0.2,0.0,12,988.7,0,1,"",93
"2014-02-13 09:00:00",4.0,2.9,0.2,0.0,14,988.6,0,0,"",93
"2014-02-13 09:01:00",4.0,2.9,0.2,0.0,14,988.6,0,0,"",93
"2014-02-13 09:02:00",4.0,2.9,0.2,0.0,14,988.6,0,0,"",93
"2014-02-13 09:03:00",3.9,2.9,0.2,0.0,16,988.7,0,0,"",93
"2014-02-13 09:04:00",3.9,2.8,0.2,0.0,16,988.6,0,1,"",93
"2014-02-13 09:05:00",3.9,2.8,0.2,0.0,16,988.6,0,1,"",93
"2014-02-13 09:06:00",3.9,2.9,0.2,0.0,16,988.7,0,0,"",93
"2014-02-13 09:07:00",3.9,2.9,0.2,0.0,16,988.7,0,0,"",93
"2014-02-13 09:08:00",3.9,2.9,0.2,0.0,16,988.7,0,0,"",93
"2014-02-13 09:09:00",3.9,2.8,0.2,0.0,14,988.8,0,0,"",93
"2014-02-13 09:10:00",3.9,2.8,0.2,0.0,16,988.8,0,0,"",93
"2014-02-13 09:11:00",3.9,2.8,0.2,0.0,16,988.8,0,0,"",93
"2014-02-13 09:12:00",3.9,2.8,0.2,0.0,16,988.8,0,0,"",93
"2014-02-13 09:13:00",3.9,2.8,0.2,0.0,16,988.8,0,1,"",93
"2014-02-13 09:14:00",3.9,2.7,0.2,0.0,16,988.8,0,1,"",92
"2014-02-13 09:15:00",3.9,2.8,0.2,0.0,14,988.8,0,0,"",93
"2014-02-13 09:16:00",3.9,2.9,0.2,0.0,14,988.9,0,1,"",93
"2014-02-13 09:17:00",3.9,2.9,0.2,0.0,14,988.9,1,1,"",93
"2014-02-13 09:18:00",3.9,2.9,0.2,0.0,16,988.8,0,1,"",93
"2014-02-13 09:19:00",3.9,2.9,0.2,0.0,16,988.8,1,3,"",93
"2014-02-13 09:20:00",3.9,2.9,0.2,0.0,16,988.8,1,1,"",93
"2014-02-13 09:21:00",3.9,2.9,0.2,0.0,18,988.8,0,1,"",93
"2014-02-13 09:22:00",3.9,2.9,0.2,0.0,19,988.8,0,0,"",93
"2014-02-13 09:23:00",3.9,2.9,0.2,0.0,21,988.9,0,1,"",93
"2014-02-13 09:24:00",3.9,2.9,0.2,0.0,23,988.9,1,7,"",93
"2014-02-13 09:25:00",3.9,2.7,0.2,0.0,25,988.8,3,5,"",92
"2014-02-13 09:26:00",3.9,2.7,0.2,0.0,28,988.8,0,1,"",92
"2014-02-13 09:27:00",3.9,2.7,0.2,0.0,40,988.8,0,0,"",92
"2014-02-13 09:28:00",3.9,2.7,0.2,0.0,42,988.8,0,0,"",92
"2014-02-13 09:29:00",3.9,2.7,0.2,0.0,33,988.8,0,0,"",92
"2014-02-13 09:30:00",3.9,2.7,0.2,0.0,39,988.8,0,1,"",92
"2014-02-13 09:31:00",3.9,2.7,0.2,0.0,39,988.8,0,0,"",92
"2014-02-13 09:32:00",3.9,2.7,0.2,0.0,37,988.9,0,0,"",92
"2014-02-13 09:33:00",3.9,2.7,0.2,0.0,42,988.9,0,0,"",92
"2014-02-13 09:34:00",3.9,2.7,0.2,0.0,47,988.9,0,1,"",92
"2014-02-13 09:35:00",3.9,2.7,0.2,0.0,49,988.9,0,1,"",92
"2014-02-13 09:36:00",3.9,2.7,0.2,0.0,44,988.9,0,1,"",92
"2014-02-13 09:37:00",3.9,2.7,0.2,0.0,49,988.8,0,0,"",92
"2014-02-13 09:38:00",3.9,2.7,0.2,0.0,42,988.9,0,0,"",92
"2014-02-13 09:39:00",3.9,2.8,0.2,0.0,42,988.9,0,0,"",93
"2014-02-13 09:40:00",3.9,2.8,0.2,0.0,42,988.9,0,1,"",93
"2014-02-13 09:41:00",3.9,2.8,0.2,0.0,54,988.9,0,1,"",93
"2014-02-13 09:42:00",3.9,2.9,0.2,0.0,65,988.9,0,1,"",93
"2014-02-13 09:43:00",3.9,2.9,0.2,0.0,63,988.9,0,1,"",93
"2014-02-13 09:44:00",3.9,2.9,0.2,0.0,60,988.9,0,0,"",93
"2014-02-13 09:45:00",3.9,2.9,0.2,0.0,67,988.9,0,1,"",93
"2014-02-13 09:46:00",3.9,2.9,0.2,0.5,67,988.9,1,3,"",93
"2014-02-13 09:47:00",4.0,2.9,0.2,0.5,79,989.0,1,3,"",93
"2014-02-13 09:48:00",4.0,2.9,0.2,0.5,91,989.0,1,1,"",93
"2014-02-13 09:49:00",4.0,3.0,0.2,0.5,100,989.0,0,1,"",93
"2014-02-13 09:50:00",4.0,3.0,0.2,0.5,123,989.0,0,1,"",93
"2014-02-13 09:51:00",4.0,3.0,0.2,0.5,121,989.0,1,3,"",93
"2014-02-13 09:52:00",4.0,3.0,0.2,0.5,86,989.0,1,1,"",93
"2014-02-13 09:53:00",4.1,3.0,0.2,0.5,98,989.0,0,1,"",93
"2014-02-13 09:54:00",4.1,3.0,0.2,0.5,128,989.0,0,1,"",93
"2014-02-13 09:55:00",4.1,3.0,0.2,0.6,213,989.0,1,7,"",93
"2014-02-13 09:56:00",4.1,3.1,0.2,0.7,302,989.0,2,3,"",93
"2014-02-13 09:57:00",4.2,3.1,0.2,0.7,306,988.9,2,3,"",93
"2014-02-13 09:58:00",4.2,3.2,0.2,0.7,311,989.0,1,1,"",93
"2014-02-13 09:59:00",4.3,3.2,0.2,0.7,320,989.0,1,1,"",93
"2014-02-13 10:00:00",4.3,3.3,0.2,0.7,323,989.0,2,5,"",93
"2014-02-13 10:01:00",4.4,3.4,0.2,0.7,329,988.9,3,5,"",93
"2014-02-13 10:02:00",4.5,3.5,0.2,0.8,336,989.0,2,1,"",93
"2014-02-13 10:03:00",4.6,3.5,0.2,0.8,341,989.0,0,1,"",93
"2014-02-13 10:04:00",4.6,3.6,0.2,0.8,343,989.0,0,1,"",93
"2014-02-13 10:05:00",4.7,3.7,0.2,0.8,348,989.0,0,1,"",93
"2014-02-13 10:06:00",4.8,3.7,0.2,0.8,357,988.9,1,5,"",93
"2014-02-13 10:07:00",4.8,3.8,0.2,0.7,352,988.9,3,5,"",93
"2014-02-13 10:08:00",4.9,3.7,0.2,0.7,352,989.0,1,1,"",92
"2014-02-13 10:09:00",5.0,3.8,0.2,0.8,352,989.1,1,1,"",92
"2014-02-13 10:10:00",5.1,3.9,0.2,0.8,262,989.1,1,3,"",92
"2014-02-13 10:11:00",5.2,4.0,0.2,0.7,279,989.1,2,5,"",92
"2014-02-13 10:12:00",5.3,3.9,0.2,0.7,315,989.1,2,7,"",91
"2014-02-13 10:13:00",5.3,4.0,0.2,0.7,315,989.1,2,3,"",91
"2014-02-13 10:14:00",5.5,3.9,0.2,0.8,315,989.1,1,3,"",89
"2014-02-13 10:15:00",5.5,4.0,0.2,0.8,373,989.1,1,3,"",90
"2014-02-13 10:16:00",5.6,4.1,0.2,0.9,380,989.1,1,3,"",90
"2014-02-13 10:17:00",5.7,4.2,0.2,0.9,380,989.1,0,1,"",90
"2014-02-13 10:18:00",5.8,4.3,0.2,0.9,380,989.1,0,1,"",90
"2014-02-13 10:19:00",5.8,4.3,0.2,0.8,360,989.1,0,1,"",90
"2014-02-13 10:20:00",5.9,4.4,0.2,0.8,281,989.1,1,1,"",90
"2014-02-13 10:21:00",6.0,4.3,0.2,0.7,221,989.0,1,3,"",89
"2014-02-13 10:22:00",6.0,4.2,0.2,0.6,118,989.0,2,3,"",88
"2014-02-13 10:23:00",6.1,4.1,0.2,0.7,104,989.1,1,1,"",87
"2014-02-13 10:24:00",6.2,4.2,0.2,0.6,84,989.1,1,3,"",87
"2014-02-13 10:25:00",6.2,4.2,0.2,0.6,81,989.1,1,1,"",87
"2014-02-13 10:26:00",6.3,4.1,0.2,0.6,81,989.1,0,1,"",86
"2014-02-13 10:27:00",6.3,4.1,0.2,0.6,81,989.1,1,1,"",86
"2014-02-13 10:28:00",6.4,4.2,0.2,0.6,81,989.1,1,5,"",86
"2014-02-13 10:29:00",6.4,4.1,0.2,0.6,123,989.1,1,3,"",85
"2014-02-13 10:30:00",6.5,4.1,0.2,0.7,213,989.1,1,5,"",85
"2014-02-13 10:31:00",6.5,4.0,0.2,0.8,266,989.1,1,3,"",84
"2014-02-13 10:32:00",6.6,4.0,0.2,0.8,285,989.1,1,5,"",83
"2014-02-13 10:33:00",6.6,3.9,0.2,0.7,304,989.2,1,3,"",83
"2014-02-13 10:34:00",6.7,4.0,0.2,0.6,116,989.1,1,3,"",83
"2014-02-13 10:35:00",6.7,4.2,0.2,0.9,116,989.1,1,3,"",84
"2014-02-13 10:36:00",6.7,4.0,0.2,0.7,116,989.1,1,1,"",83
"2014-02-13 10:37:00",6.7,4.0,0.2,0.8,204,989.2,1,3,"",83
"2014-02-13 10:38:00",6.7,4.0,0.2,0.7,204,989.2,2,5,"",83
"2014-02-13 10:39:00",6.8,4.1,0.2,0.7,98,989.2,2,1,"",83
"2014-02-13 10:40:00",6.8,3.9,0.2,0.8,141,989.2,2,3,"",82
"2014-02-13 10:41:00",6.8,3.9,0.2,0.7,149,989.2,1,3,"",82
"2014-02-13 10:42:00",6.8,4.1,0.2,0.7,144,989.2,3,10,"",83
"2014-02-13 10:43:00",6.8,3.9,0.2,0.7,155,989.2,3,3,"",82
"2014-02-13 10:44:00",6.8,3.9,0.2,0.7,181,989.2,1,1,"",82
"2014-02-13 10:45:00",6.8,4.1,0.2,0.7,216,989.2,0,1,"",83
"2014-02-13 10:46:00",6.8,4.1,0.2,0.6,285,989.2,1,1,"",83
"2014-02-13 10:47:00",6.8,4.1,0.2,0.5,163,989.2,2,12,"",83
"2014-02-13 10:48:00",6.8,4.0,0.2,0.0,125,989.2,5,5,"",82
"2014-02-13 10:49:00",6.8,4.0,0.2,0.0,109,989.3,2,5,"",82
"2014-02-13 10:50:00",6.9,4.0,0.2,0.0,100,989.2,2,3,"",82
"2014-02-13 10:51:00",6.9,4.0,0.2,0.0,100,989.2,2,7,"",82
"2014-02-13 10:52:00",6.9,3.9,0.2,0.5,105,989.2,3,3,"",81
"2014-02-13 10:53:00",6.9,3.8,0.2,0.0,93,989.2,1,1,"",81
"2014-02-13 10:54:00",6.9,3.9,0.2,0.0,76,989.3,1,1,"",81
"2014-02-13 10:55:00",6.9,3.9,0.2,0.0,74,989.3,1,3,"",81
"2014-02-13 10:56:00",6.9,3.9,0.2,0.0,86,989.3,1,3,"",81
"2014-02-13 10:57:00",6.8,3.8,0.2,0.0,79,989.3,1,1,"",81
"2014-02-13 10:58:00",6.8,3.8,0.2,0.0,51,989.3,1,5,"",81
"2014-02-13 10:59:00",6.8,3.8,0.2,0.0,60,989.3,2,3,"",81
"2014-02-13 11:00:00",6.8,3.8,0.2,0.0,83,989.3,1,1,"",81
"2014-02-13 11:01:00",6.8,3.8,0.2,0.0,100,989.3,0,1,"",81
"2014-02-13 11:02:00",6.8,3.8,0.2,0.0,91,989.3,0,0,"",81
"2014-02-13 11:03:00",6.8,4.0,0.2,0.0,86,989.3,0,1,"",82
"2014-02-13 11:04:00",6.8,4.0,0.2,0.5,102,989.4,1,1,"",82
"2014-02-13 11:05:00",6.8,4.0,0.2,0.6,123,989.3,1,5,"",82
"2014-02-13 11:06:00",6.8,3.9,0.2,0.7,118,989.3,2,3,"",82
"2014-02-13 11:07:00",6.8,3.7,0.2,0.7,118,989.4,1,3,"",81
"2014-02-13 11:08:00",6.8,3.7,0.2,0.7,148,989.4,1,1,"",81
"2014-02-13 11:09:00",6.8,3.7,0.2,0.8,179,989.5,1,12,"",81
"2014-02-13 11:10:00",6.8,3.7,0.2,0.7,176,989.5,5,14,"",81
"2014-02-13 11:11:00",6.7,3.7,0.2,0.8,243,989.5,1,1,"",81
"2014-02-13 11:12:00",6.7,3.7,0.2,0.9,229,989.5,0,1,"",81
"2014-02-13 11:13:00",6.7,3.7,0.2,0.9,304,989.5,1,3,"",81
"2014-02-13 11:14:00",6.7,3.9,0.2,0.9,287,989.5,1,3,"",82
"2014-02-13 11:15:00",6.8,3.9,0.2,0.9,323,989.5,1,5,"",82
"2014-02-13 11:16:00",6.8,3.9,0.2,1.0,299,989.6,2,3,"",82
"2014-02-13 11:17:00",6.8,3.9,0.2,0.8,276,989.6,2,3,"",82
"2014-02-13 11:18:00",6.8,4.0,0.2,0.8,244,989.6,2,7,"",82
"2014-02-13 11:19:00",6.8,4.0,0.2,0.6,186,989.6,3,5,"",82
"2014-02-13 11:20:00",6.8,3.8,0.2,0.6,156,989.7,2,5,"",81
"2014-02-13 11:21:00",6.9,4.0,0.2,0.0,105,989.6,3,3,"",82
"2014-02-13 11:22:00",6.9,3.9,0.2,0.5,111,989.8,3,5,"",81
"2014-02-13 11:23:00",6.9,3.9,0.2,0.6,107,989.8,3,5,"",81
"2014-02-13 11:24:00",6.9,3.7,0.2,0.6,102,989.9,1,3,"",80
"2014-02-13 11:25:00",6.9,3.7,0.2,0.6,97,990.0,1,5,"",80
"2014-02-13 11:26:00",6.9,3.7,0.2,0.7,98,990.0,2,5,"",80
"2014-02-13 11:27:00",6.8,3.4,0.2,0.8,123,990.0,1,3,"",79
"2014-02-13 11:28:00",6.8,3.4,0.2,0.8,134,990.1,1,3,"",79
"2014-02-13 11:29:00",6.8,3.6,0.2,0.7,93,990.1,1,1,"",80
"2014-02-13 11:30:00",6.8,3.6,0.2,0.0,54,990.1,1,5,"",80
"2014-02-13 11:31:00",6.8,3.4,0.2,0.0,44,990.2,1,1,"",79
"2014-02-13 11:32:00",6.8,3.4,0.2,0.0,40,990.2,1,3,"",79
"2014-02-13 11:33:00",6.7,3.3,0.2,0.0,62,990.3,2,3,"",79
"2014-02-13 11:34:00",6.7,3.3,0.2,0.8,114,990.3,1,3,"",79
"2014-02-13 11:35:00",6.7,3.3,0.2,0.8,188,990.3,1,3,"",79
"2014-02-13 11:36:00",6.7,3.3,0.2,0.6,127,990.3,1,1,"",79
"2014-02-13 11:37:00",6.6,3.2,0.2,0.6,84,990.3,0,3,"",79
"2014-02-13 11:38:00",6.6,3.2,0.2,0.6,98,990.3,2,3,"",79
"2014-02-13 11:39:00",6.6,3.0,0.2,0.7,179,990.3,1,1,"",78
"2014-02-13 11:40:00",6.6,3.2,0.2,0.8,183,990.3,1,3,"",79
"2014-02-13 11:41:00",6.5,2.9,0.2,0.8,172,990.3,2,3,"",78
"2014-02-13 11:42:00",6.5,2.9,0.2,0.8,165,990.2,1,1,"",78
"2014-02-13 11:43:00",6.4,3.1,0.2,0.8,151,990.2,0,1,"",79
"2014-02-13 11:44:00",6.4,3.2,0.2,0.8,220,990.2,1,3,"",80
"2014-02-13 11:45:00",6.4,3.1,0.2,0.9,165,990.3,2,5,"",79
"2014-02-13 11:46:00",6.4,3.0,0.2,0.8,163,990.3,1,1,"",79
"2014-02-13 11:47:00",6.4,3.0,0.2,0.8,148,990.3,0,1,"",79
"2014-02-13 11:48:00",6.3,3.0,0.2,0.8,118,990.4,1,3,"",79
"2014-02-13 11:49:00",6.3,3.0,0.2,0.8,139,990.5,1,3,"",79
"2014-02-13 11:50:00",6.3,3.0,0.2,0.9,202,990.6,1,3,"",79
"2014-02-13 11:51:00",6.3,3.0,0.2,1.0,209,990.6,2,3,"",79
"2014-02-13 11:52:00",6.3,2.9,0.2,1.0,253,990.6,1,3,"",79
"2014-02-13 11:53:00",6.3,2.9,0.2,0.9,216,990.5,1,1,"",79
"2014-02-13 11:54:00",6.3,2.9,0.2,0.9,213,990.6,1,1,"",79
"2014-02-13 11:55:00",6.3,3.1,0.2,0.8,214,990.6,1,1,"",80
"2014-02-13 11:56:00",6.3,3.1,0.2,0.7,165,990.6,1,3,"",80
"2014-02-13 11:57:00",6.3,3.1,0.2,0.6,146,990.6,1,1,"",80
"2014-02-13 11:58:00",6.3,3.1,0.2,0.6,146,990.6,1,1,"",80
"2014-02-13 11:59:00",6.3,3.1,0.2,0.6,158,990.7,0,3,"",80
"2014-02-13 12:00:00",6.3,3.1,0.2,0.7,167,990.7,2,3,"",80
"2014-02-13 12:01:00",6.3,3.1,0.2,0.6,160,990.7,2,3,"",80
"2014-02-13 12:02:00",6.2,2.7,0.2,0.6,144,990.7,2,5,"",78
"2014-02-13 12:03:00",6.2,2.7,0.2,0.7,137,990.7,2,7,"",78
"2014-02-13 12:04:00",6.2,2.7,0.2,0.6,132,990.7,2,5,"",78
"2014-02-13 12:05:00",6.2,2.7,0.2,0.7,134,990.7,2,3,"",78
"2014-02-13 12:06:00",6.2,2.7,0.2,0.7,142,990.7,2,3,"",78
"2014-02-13 12:07:00",6.2,2.5,0.2,0.7,153,990.8,3,5,"",77
"2014-02-13 12:08:00",6.2,2.6,0.2,0.8,186,990.7,3,5,"",78
"2014-02-13 12:09:00",6.2,2.8,0.2,1.2,418,990.8,1,1,"",79
"2014-02-13 12:10:00",6.2,3.0,0.2,1.2,418,990.8,1,1,"",80
"2014-02-13 12:11:00",6.2,3.0,0.2,1.2,418,990.8,1,1,"",80
"2014-02-13 12:12:00",6.2,3.0,0.2,1.2,420,990.8,1,1,"",80
"2014-02-13 12:13:00",6.3,3.1,0.2,1.2,450,990.8,1,5,"",80
"2014-02-13 12:14:00",6.3,2.9,0.2,1.0,480,990.8,2,3,"",79
"2014-02-13 12:15:00",6.3,3.1,0.2,1.0,480,990.7,1,1,"",80
"2014-02-13 12:16:00",6.3,3.0,0.2,1.0,471,990.9,1,3,"",79
"2014-02-13 12:17:00",6.4,3.2,0.2,1.2,406,990.8,1,1,"",80
"2014-02-13 12:18:00",6.4,3.2,0.2,1.0,406,990.9,1,3,"",80
"2014-02-13 12:19:00",6.5,3.3,0.2,1.0,237,990.9,2,1,"",80
"2014-02-13 12:20:00",6.5,3.1,0.2,0.9,186,990.9,1,3,"",79
"2014-02-13 12:21:00",6.5,3.2,0.2,0.9,186,990.9,2,3,"",79
"2014-02-13 12:22:00",6.6,3.2,0.2,0.9,193,990.9,2,5,"",79
"2014-02-13 12:23:00",6.6,3.0,0.2,0.9,202,990.9,2,3,"",78
"2014-02-13 12:24:00",6.6,3.1,0.2,1.0,213,990.9,1,3,"",78
"2014-02-13 12:25:00",6.7,2.9,0.2,1.0,253,990.9,2,3,"",77
"2014-02-13 12:26:00",6.7,2.9,0.2,1.2,253,990.8,2,7,"",77
"2014-02-13 12:27:00",6.7,3.0,0.2,1.4,253,990.8,3,7,"",77
"2014-02-13 12:28:00",6.8,3.0,0.2,1.1,554,990.8,2,1,"",77
"2014-02-13 12:29:00",6.8,3.0,0.2,1.0,520,990.8,1,1,"",77
"2014-02-13 12:30:00",6.8,3.1,0.2,1.0,439,990.8,1,3,"",77
"2014-02-13 12:31:00",6.9,3.1,0.2,1.0,422,990.7,1,5,"",77
"2014-02-13 12:32:00",6.9,3.2,0.2,1.0,404,990.7,3,7,"",77
"2014-02-13 12:33:00",7.0,3.2,0.2,1.2,390,990.7,2,1,"",77
"2014-02-13 12:34:00",7.0,3.2,0.2,1.0,390,990.7,1,1,"",77
"2014-02-13 12:35:00",7.0,3.3,0.2,1.2,390,990.8,1,5,"",77
"2014-02-13 12:36:00",7.1,3.3,0.2,0.8,390,990.8,3,10,"",77
"2014-02-13 12:37:00",7.1,3.1,0.2,0.0,33,990.8,3,5,"",76
"2014-02-13 12:38:00",7.1,2.9,0.2,0.7,83,990.8,2,7,"",75
"2014-02-13 12:39:00",7.1,2.9,0.2,0.0,53,990.9,3,7,"",75
"2014-02-13 12:40:00",7.1,2.7,0.2,0.7,70,990.9,2,3,"",74
"2014-02-13 12:41:00",7.1,2.7,0.2,0.8,77,990.9,1,1,"",74
"2014-02-13 12:42:00",7.1,2.9,0.2,0.7,83,990.9,1,1,"",75
"2014-02-13 12:43:00",7.1,2.9,0.2,0.7,84,990.9,0,1,"",75
"2014-02-13 12:44:00",7.1,2.9,0.2,1.2,84,990.9,1,1,"",75
"2014-02-13 12:45:00",7.1,2.9,0.2,0.8,181,990.9,1,5,"",75
"2014-02-13 12:46:00",7.1,2.9,0.2,0.8,128,990.9,2,3,"",75
"2014-02-13 12:47:00",7.0,2.9,0.2,0.7,109,990.9,1,1,"",75
"2014-02-13 12:48:00",7.0,2.9,0.2,0.5,79,991.0,1,5,"",75
"2014-02-13 12:49:00",7.0,2.7,0.2,0.0,47,990.9,2,1,"",74
"2014-02-13 12:50:00",7.0,2.9,0.2,0.5,63,991.0,1,7,"",75
"2014-02-13 12:51:00",7.0,3.0,0.2,0.6,91,991.0,3,3,"",76
"2014-02-13 12:52:00",6.9,3.0,0.2,0.7,109,991.0,2,3,"",76
"2014-02-13 12:53:00",6.9,2.9,0.2,0.7,113,991.1,1,1,"",76
"2014-02-13 12:54:00",6.9,2.9,0.2,0.7,116,991.1,1,3,"",76
"2014-02-13 12:55:00",6.8,2.9,0.2,0.7,86,991.2,2,3,"",76
"2014-02-13 12:56:00",6.8,2.9,0.2,0.7,84,991.2,1,3,"",76
"2014-02-13 12:57:00",6.8,2.9,0.2,0.7,86,991.2,1,1,"",76
"2014-02-13 12:58:00",6.8,2.7,0.2,0.6,83,991.2,1,1,"",75
"2014-02-13 12:59:00",6.8,2.7,0.2,0.6,77,991.2,0,1,"",75
"2014-02-13 13:00:00",6.8,2.6,0.2,0.5,70,991.2,0,1,"",75
"2014-02-13 13:01:00",6.7,2.8,0.2,0.5,102,991.3,1,5,"",76
"2014-02-13 13:02:00",6.7,2.6,0.2,0.0,109,991.3,2,5,"",75
"2014-02-13 13:03:00",6.7,2.6,0.2,0.5,107,991.3,1,3,"",75
"2014-02-13 13:04:00",6.7,2.6,0.2,0.5,107,991.3,2,3,"",75
"2014-02-13 13:05:00",6.7,2.5,0.2,0.0,86,991.3,2,3,"",75
"2014-02-13 13:06:00",6.7,2.5,0.2,0.0,67,991.3,1,1,"",75
"2014-02-13 13:07:00",6.6,2.5,0.2,0.5,90,991.3,1,3,"",75
"2014-02-13 13:08:00",6.6,2.5,0.2,0.7,128,991.4,1,1,"",75
"2014-02-13 13:09:00",6.6,2.7,0.2,0.7,84,991.4,0,3,"",76
"2014-02-13 13:10:00",6.6,2.7,0.2,0.7,90,991.4,1,5,"",76
"2014-02-13 13:11:00",6.6,2.7,0.2,0.8,83,991.4,1,3,"",76
