"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-10-22 00:00:00",10.3,9.8,0.0,0.0,0,1004.9,1,2,"",97
"2017-10-22 00:01:00",10.3,9.8,0.0,0.0,0,1004.9,2,3,"",97
"2017-10-22 00:02:00",10.3,9.8,0.0,0.0,0,1004.9,1,2,"",97
"2017-10-22 00:03:00",10.3,9.8,0.0,0.0,0,1005.0,1,2,"",97
"2017-10-22 00:04:00",10.3,9.8,0.0,0.0,0,1004.9,1,4,"",97
"2017-10-22 00:05:00",10.3,9.8,0.0,0.0,0,1004.9,3,6,"",97
"2017-10-22 00:06:00",10.3,9.8,0.0,0.0,0,1005.0,1,2,"",97
"2017-10-22 00:07:00",10.3,9.7,0.0,0.0,0,1005.0,1,2,"",96
"2017-10-22 00:08:00",10.3,9.7,0.0,0.0,0,1005.0,1,2,"",96
"2017-10-22 00:09:00",10.3,9.7,0.0,0.0,0,1005.0,1,2,"",96
"2017-10-22 00:10:00",10.3,9.7,0.0,0.0,0,1005.1,0,1,"",96
"2017-10-22 00:11:00",10.3,9.8,0.0,0.0,0,1005.0,0,1,"",97
"2017-10-22 00:12:00",10.3,9.8,0.0,0.0,0,1005.0,0,1,"",97
"2017-10-22 00:13:00",10.3,9.8,0.0,0.0,0,1005.0,1,6,"",97
"2017-10-22 00:14:00",10.3,9.8,0.0,0.0,0,1005.1,1,3,"",97
"2017-10-22 00:15:00",10.2,9.7,0.0,0.0,0,1005.0,0,1,"",97
"2017-10-22 00:16:00",10.3,9.8,0.0,0.0,0,1005.1,0,1,"",97
"2017-10-22 00:17:00",10.3,9.8,0.0,0.0,0,1005.1,1,2,"",97
"2017-10-22 00:18:00",10.2,9.7,0.0,0.0,0,1005.1,1,2,"",97
"2017-10-22 00:19:00",10.3,9.8,0.0,0.0,0,1005.1,1,3,"",97
"2017-10-22 00:20:00",10.3,9.8,0.0,0.0,0,1005.1,3,5,"",97
"2017-10-22 00:21:00",10.2,9.7,0.0,0.0,0,1005.1,2,5,"",97
"2017-10-22 00:22:00",10.2,9.7,0.0,0.0,0,1005.1,3,4,"",97
"2017-10-22 00:23:00",10.2,9.7,0.0,0.0,0,1005.1,3,9,"",97
"2017-10-22 00:24:00",10.2,9.7,0.0,0.0,0,1005.1,1,2,"",97
"2017-10-22 00:25:00",10.2,9.7,0.0,0.0,0,1005.1,1,2,"",97
"2017-10-22 00:26:00",10.2,9.7,0.0,0.0,0,1005.1,1,2,"",97
"2017-10-22 00:27:00",10.2,9.7,0.0,0.0,0,1005.1,1,2,"",97
"2017-10-22 00:28:00",10.2,9.7,0.0,0.0,0,1005.1,1,2,"",97
"2017-10-22 00:29:00",10.2,9.7,0.0,0.0,0,1005.2,1,2,"",97
"2017-10-22 00:30:00",10.2,9.7,0.0,0.0,0,1005.2,1,2,"",97
"2017-10-22 00:31:00",10.2,9.7,0.0,0.0,0,1005.2,2,5,"",97
"2017-10-22 00:32:00",10.2,9.7,0.0,0.0,0,1005.2,2,3,"",97
"2017-10-22 00:33:00",10.2,9.7,0.0,0.0,0,1005.3,2,3,"",97
"2017-10-22 00:34:00",10.2,9.7,0.0,0.0,0,1005.3,1,2,"",97
"2017-10-22 00:35:00",10.2,9.7,0.0,0.0,0,1005.3,1,2,"",97
"2017-10-22 00:36:00",10.2,9.7,0.0,0.0,0,1005.3,2,3,"",97
"2017-10-22 00:37:00",10.2,9.7,0.0,0.0,0,1005.4,2,3,"",97
"2017-10-22 00:38:00",10.2,9.7,0.0,0.0,0,1005.4,1,4,"",97
"2017-10-22 00:39:00",10.2,9.7,0.0,0.0,0,1005.3,1,3,"",97
"2017-10-22 00:40:00",10.2,9.7,0.0,0.0,0,1005.3,1,2,"",97
"2017-10-22 00:41:00",10.2,9.7,0.0,0.0,0,1005.3,2,3,"",97
"2017-10-22 00:42:00",10.2,9.7,0.0,0.0,0,1005.3,1,2,"",97
"2017-10-22 00:43:00",10.2,9.7,0.0,0.0,0,1005.3,1,2,"",97
"2017-10-22 00:44:00",10.2,9.7,0.0,0.0,0,1005.3,2,4,"",97
"2017-10-22 00:45:00",10.2,9.7,0.0,0.0,0,1005.4,2,3,"",97
"2017-10-22 00:46:00",10.2,9.7,0.0,0.0,0,1005.4,1,2,"",97
"2017-10-22 00:47:00",10.2,9.7,0.0,0.0,0,1005.4,0,1,"",97
"2017-10-22 00:48:00",10.2,9.7,0.0,0.0,0,1005.5,1,2,"",97
"2017-10-22 00:49:00",10.2,9.7,0.0,0.0,0,1005.4,2,5,"",97
"2017-10-22 00:50:00",10.2,9.7,0.0,0.0,0,1005.4,2,4,"",97
"2017-10-22 00:51:00",10.2,9.7,0.0,0.0,0,1005.5,3,8,"",97
"2017-10-22 00:52:00",10.2,9.7,0.0,0.0,0,1005.4,1,3,"",97
"2017-10-22 00:53:00",10.2,9.7,0.0,0.0,0,1005.5,0,1,"",97
"2017-10-22 00:54:00",10.2,9.7,0.0,0.0,0,1005.5,2,5,"",97
"2017-10-22 00:55:00",10.2,9.7,0.0,0.0,0,1005.5,1,2,"",97
"2017-10-22 00:56:00",10.2,9.7,0.0,0.0,0,1005.6,2,4,"",97
"2017-10-22 00:57:00",10.2,9.7,0.0,0.0,0,1005.5,1,2,"",97
"2017-10-22 00:58:00",10.2,9.7,0.0,0.0,0,1005.5,1,2,"",97
"2017-10-22 00:59:00",10.2,9.7,0.0,0.0,0,1005.5,0,1,"",97
"2017-10-22 01:00:00",10.2,9.7,0.0,0.0,0,1005.5,0,0,"",97
"2017-10-22 01:01:00",10.2,9.7,0.0,0.0,0,1005.5,3,7,"",97
"2017-10-22 01:02:00",10.2,9.7,0.0,0.0,0,1005.6,2,4,"",97
"2017-10-22 01:03:00",10.2,9.7,0.0,0.0,0,1005.6,2,4,"",97
"2017-10-22 01:04:00",10.2,9.7,0.0,0.0,0,1005.6,1,2,"",97
"2017-10-22 01:05:00",10.2,9.7,0.0,0.0,0,1005.5,3,7,"",97
"2017-10-22 01:06:00",10.2,9.7,0.0,0.0,0,1005.7,4,6,"",97
"2017-10-22 01:07:00",10.2,9.7,0.0,0.0,0,1005.6,1,2,"",97
"2017-10-22 01:08:00",10.2,9.7,0.0,0.0,0,1005.7,2,3,"",97
"2017-10-22 01:09:00",10.2,9.7,0.0,0.0,0,1005.6,1,5,"",97
"2017-10-22 01:10:00",10.2,9.7,0.0,0.0,0,1005.6,2,6,"",97
"2017-10-22 01:11:00",10.2,9.7,0.0,0.0,0,1005.7,2,3,"",97
"2017-10-22 01:12:00",10.2,9.7,0.0,0.0,0,1005.7,1,2,"",97
"2017-10-22 01:13:00",10.2,9.7,0.0,0.0,0,1005.7,2,3,"",97
"2017-10-22 01:14:00",10.2,9.7,0.0,0.0,0,1005.7,3,6,"",97
"2017-10-22 01:15:00",10.2,9.7,0.0,0.0,0,1005.8,1,2,"",97
"2017-10-22 01:16:00",10.2,9.7,0.0,0.0,0,1005.7,2,3,"",97
"2017-10-22 01:17:00",10.2,9.7,0.0,0.0,0,1005.7,1,2,"",97
"2017-10-22 01:18:00",10.2,9.7,0.0,0.0,0,1005.7,1,2,"",97
"2017-10-22 01:19:00",10.2,9.7,0.0,0.0,0,1005.8,2,3,"",97
"2017-10-22 01:20:00",10.2,9.7,0.0,0.0,0,1005.7,2,4,"",97
"2017-10-22 01:21:00",10.2,9.7,0.0,0.0,0,1005.8,3,5,"",97
"2017-10-22 01:22:00",10.2,9.7,0.0,0.0,0,1005.8,2,7,"",97
"2017-10-22 01:23:00",10.2,9.7,0.0,0.0,0,1005.8,2,4,"",97
"2017-10-22 01:24:00",10.2,9.7,0.0,0.0,0,1005.8,1,1,"",97
"2017-10-22 01:25:00",10.2,9.7,0.0,0.0,0,1005.9,0,1,"",97
"2017-10-22 01:26:00",10.2,9.7,0.0,0.0,0,1005.9,1,2,"",97
"2017-10-22 01:27:00",10.2,9.7,0.0,0.0,0,1005.9,2,3,"",97
"2017-10-22 01:28:00",10.2,9.7,0.0,0.0,0,1006.0,2,5,"",97
"2017-10-22 01:29:00",10.2,9.7,0.0,0.0,0,1005.9,1,2,"",97
"2017-10-22 01:30:00",10.2,9.7,0.0,0.0,0,1005.9,2,3,"",97
"2017-10-22 01:31:00",10.2,9.7,0.0,0.0,0,1006.0,1,2,"",97
"2017-10-22 01:32:00",10.2,9.7,0.0,0.0,0,1005.9,1,2,"",97
"2017-10-22 01:33:00",10.2,9.7,0.0,0.0,0,1005.9,1,2,"",97
"2017-10-22 01:34:00",10.2,9.7,0.0,0.0,0,1006.0,2,2,"",97
"2017-10-22 01:35:00",10.2,9.7,0.0,0.0,0,1006.0,2,4,"",97
"2017-10-22 01:36:00",10.2,9.7,0.0,0.0,0,1006.0,0,1,"",97
"2017-10-22 01:37:00",10.2,9.7,0.0,0.0,0,1006.0,2,4,"",97
"2017-10-22 01:38:00",10.2,9.7,0.0,0.0,0,1006.0,1,2,"",97
"2017-10-22 01:39:00",10.1,9.6,0.0,0.0,0,1006.1,2,4,"",97
"2017-10-22 01:40:00",10.1,9.6,0.0,0.0,0,1006.1,2,2,"",97
"2017-10-22 01:41:00",10.1,9.6,0.0,0.0,0,1006.1,2,4,"",97
"2017-10-22 01:42:00",10.2,9.7,0.0,0.0,0,1006.0,3,5,"",97
"2017-10-22 01:43:00",10.1,9.6,0.0,0.0,0,1006.1,1,2,"",97
"2017-10-22 01:44:00",10.1,9.6,0.0,0.0,0,1006.1,3,5,"",97
"2017-10-22 01:45:00",10.1,9.6,0.0,0.0,0,1006.1,3,7,"",97
"2017-10-22 01:46:00",10.1,9.6,0.0,0.0,0,1006.3,2,4,"",97
"2017-10-22 01:47:00",10.1,9.6,0.0,0.0,0,1006.2,1,2,"",97
"2017-10-22 01:48:00",10.1,9.6,0.0,0.0,0,1006.2,1,2,"",97
"2017-10-22 01:49:00",10.1,9.6,0.0,0.0,0,1006.2,1,2,"",97
"2017-10-22 01:50:00",10.1,9.6,0.0,0.0,0,1006.3,2,7,"",97
"2017-10-22 01:51:00",10.1,9.6,0.0,0.0,0,1006.3,2,4,"",97
"2017-10-22 01:52:00",10.1,9.6,0.0,0.0,0,1006.3,3,5,"",97
"2017-10-22 01:53:00",10.1,9.6,0.0,0.0,0,1006.3,1,2,"",97
"2017-10-22 01:54:00",10.1,9.6,0.0,0.0,0,1006.3,0,1,"",97
"2017-10-22 01:55:00",10.1,9.6,0.0,0.0,0,1006.3,0,1,"",97
"2017-10-22 01:56:00",10.1,9.6,0.0,0.0,0,1006.3,1,3,"",97
"2017-10-22 01:57:00",10.1,9.6,0.0,0.0,0,1006.4,2,3,"",97
"2017-10-22 01:58:00",10.1,9.6,0.0,0.0,0,1006.5,2,2,"",97
"2017-10-22 01:59:00",10.1,9.6,0.0,0.0,0,1006.4,2,3,"",97
"2017-10-22 02:00:00",10.1,9.6,0.0,0.0,0,1006.4,1,3,"",97
"2017-10-22 02:01:00",10.1,9.6,0.0,0.0,0,1006.4,1,2,"",97
"2017-10-22 02:02:00",10.0,9.5,0.0,0.0,0,1006.5,2,5,"",97
"2017-10-22 02:03:00",10.1,9.6,0.0,0.0,0,1006.5,1,1,"",97
"2017-10-22 02:04:00",10.1,9.6,0.0,0.0,0,1006.5,1,1,"",97
"2017-10-22 02:05:00",10.0,9.4,0.0,0.0,0,1006.4,1,3,"",96
"2017-10-22 02:06:00",10.0,9.4,0.0,0.0,0,1006.4,1,1,"",96
"2017-10-22 02:07:00",10.0,9.4,0.0,0.0,0,1006.5,2,3,"",96
"2017-10-22 02:08:00",10.0,9.4,0.0,0.0,0,1006.5,3,4,9.4,96
"2017-10-22 02:09:00",10.0,9.4,0.0,0.0,0,1006.5,2,5,9.0,96
"2017-10-22 02:10:00",9.9,9.3,0.0,0.0,0,1006.5,2,4,9.4,96
"2017-10-22 02:11:00",9.9,9.3,0.0,0.0,0,1006.6,1,2,"",96
"2017-10-22 02:12:00",9.9,9.3,0.0,0.0,0,1006.5,1,1,"",96
"2017-10-22 02:13:00",9.9,9.3,0.0,0.0,0,1006.6,0,2,"",96
"2017-10-22 02:14:00",9.9,9.3,0.0,0.0,0,1006.5,3,5,8.9,96
"2017-10-22 02:15:00",9.9,9.3,0.0,0.0,0,1006.6,1,4,9.2,96
"2017-10-22 02:16:00",9.9,9.3,0.0,0.0,0,1006.6,2,3,"",96
"2017-10-22 02:17:00",9.9,9.3,0.0,0.0,0,1006.7,3,4,9.2,96
"2017-10-22 02:18:00",9.9,9.3,0.0,0.0,0,1006.6,2,5,8.9,96
"2017-10-22 02:19:00",9.9,9.3,0.0,0.0,0,1006.6,2,3,"",96
"2017-10-22 02:20:00",9.9,9.3,0.0,0.0,0,1006.7,2,4,9.2,96
"2017-10-22 02:21:00",9.9,9.3,0.0,0.0,0,1006.7,1,2,"",96
"2017-10-22 02:22:00",9.9,9.3,0.0,0.0,0,1006.7,2,3,"",96
"2017-10-22 02:23:00",9.9,9.3,0.0,0.0,0,1006.8,2,3,"",96
"2017-10-22 02:24:00",9.9,9.3,0.0,0.0,0,1006.8,2,3,"",96
"2017-10-22 02:25:00",9.9,9.3,0.0,0.0,0,1006.8,1,2,"",96
"2017-10-22 02:26:00",9.8,9.2,0.0,0.0,0,1006.8,3,5,8.8,96
"2017-10-22 02:27:00",9.8,9.2,0.0,0.0,0,1006.8,3,7,8.2,96
"2017-10-22 02:28:00",9.8,9.2,0.0,0.0,0,1006.8,2,3,"",96
"2017-10-22 02:29:00",9.8,9.2,0.0,0.0,0,1006.8,2,4,9.1,96
"2017-10-22 02:30:00",9.8,9.2,0.0,0.0,0,1006.8,1,4,9.1,96
"2017-10-22 02:31:00",9.8,9.2,0.0,0.0,0,1006.8,2,7,8.2,96
"2017-10-22 02:32:00",9.8,9.2,0.0,0.0,0,1006.8,4,5,8.8,96
"2017-10-22 02:33:00",9.8,9.2,0.0,0.0,0,1006.9,2,3,"",96
"2017-10-22 02:34:00",9.8,9.2,0.0,0.0,0,1006.9,4,8,7.9,96
"2017-10-22 02:35:00",9.8,9.2,0.0,0.0,0,1006.9,2,4,9.1,96
"2017-10-22 02:36:00",9.8,9.2,0.0,0.0,0,1006.9,1,3,"",96
"2017-10-22 02:37:00",9.8,9.0,0.0,0.0,0,1006.9,1,1,"",95
"2017-10-22 02:38:00",9.8,9.0,0.0,0.0,0,1006.9,3,7,8.2,95
"2017-10-22 02:39:00",9.7,9.1,0.0,0.0,0,1007.0,2,3,"",96
"2017-10-22 02:40:00",9.7,9.1,0.0,0.0,0,1006.9,2,3,"",96
"2017-10-22 02:41:00",9.7,8.9,0.0,0.0,0,1007.0,2,4,9.0,95
"2017-10-22 02:42:00",9.7,8.9,0.0,0.0,0,1007.0,0,1,"",95
"2017-10-22 02:43:00",9.7,8.9,0.0,0.0,0,1007.0,1,2,"",95
"2017-10-22 02:44:00",9.7,8.9,0.0,0.0,0,1007.0,2,4,9.0,95
"2017-10-22 02:45:00",9.7,8.9,0.0,0.0,0,1007.1,6,9,7.6,95
"2017-10-22 02:46:00",9.7,8.9,0.0,0.0,0,1007.0,2,4,9.0,95
"2017-10-22 02:47:00",9.7,8.9,0.0,0.0,0,1007.0,2,3,"",95
"2017-10-22 02:48:00",9.7,8.9,0.0,0.0,0,1007.1,2,4,9.0,95
"2017-10-22 02:49:00",9.7,8.9,0.0,0.0,0,1007.1,4,9,7.6,95
"2017-10-22 02:50:00",9.7,8.9,0.0,0.0,0,1007.1,4,7,8.1,95
"2017-10-22 02:51:00",9.7,8.9,0.0,0.0,0,1007.1,2,6,8.3,95
"2017-10-22 02:52:00",9.7,8.9,0.0,0.0,0,1007.1,1,3,"",95
"2017-10-22 02:53:00",9.6,8.8,0.0,0.0,0,1007.1,2,3,"",95
"2017-10-22 02:54:00",9.6,8.8,0.0,0.0,0,1007.1,3,4,9.0,95
"2017-10-22 02:55:00",9.6,8.8,0.0,0.0,0,1007.1,2,4,8.9,95
"2017-10-22 02:56:00",9.6,8.8,0.0,0.0,0,1007.1,2,3,"",95
"2017-10-22 02:57:00",9.6,8.8,0.0,0.0,0,1007.1,1,3,"",95
"2017-10-22 02:58:00",9.6,8.8,0.0,0.0,0,1007.1,1,2,"",95
"2017-10-22 02:59:00",9.6,8.8,0.0,0.0,0,1007.2,2,4,8.9,95
"2017-10-22 03:00:00",9.6,8.8,0.0,0.0,0,1007.2,2,3,"",95
"2017-10-22 03:01:00",9.6,8.8,0.0,0.0,0,1007.1,1,2,"",95
"2017-10-22 03:02:00",9.6,8.7,0.0,0.0,0,1007.2,2,3,"",94
"2017-10-22 03:03:00",9.6,8.7,0.0,0.0,0,1007.2,2,4,8.9,94
"2017-10-22 03:04:00",9.6,8.7,0.0,0.0,0,1007.2,1,2,"",94
"2017-10-22 03:05:00",9.6,8.7,0.0,0.0,0,1007.3,1,2,"",94
"2017-10-22 03:06:00",9.6,8.7,0.0,0.0,0,1007.2,2,4,8.9,94
"2017-10-22 03:07:00",9.6,8.7,0.0,0.0,0,1007.4,2,3,"",94
"2017-10-22 03:08:00",9.6,8.7,0.0,0.0,0,1007.3,3,7,7.9,94
"2017-10-22 03:09:00",9.6,8.7,0.0,0.0,0,1007.2,2,4,8.9,94
"2017-10-22 03:10:00",9.6,8.7,0.0,0.0,0,1007.4,1,2,"",94
"2017-10-22 03:11:00",9.6,8.7,0.0,0.0,0,1007.3,0,2,"",94
"2017-10-22 03:12:00",9.6,8.7,0.0,0.0,0,1007.3,2,4,8.9,94
"2017-10-22 03:13:00",9.6,8.7,0.0,0.0,0,1007.3,2,3,"",94
"2017-10-22 03:14:00",9.5,8.6,0.0,0.0,0,1007.3,1,3,"",94
"2017-10-22 03:15:00",9.5,8.6,0.2,0.0,0,1007.3,2,2,"",94
"2017-10-22 03:16:00",9.5,8.6,0.2,0.0,0,1007.4,3,7,7.8,94
"2017-10-22 03:17:00",9.5,8.6,0.2,0.0,0,1007.5,2,5,8.4,94
"2017-10-22 03:18:00",9.5,8.6,0.2,0.0,0,1007.5,2,4,8.8,94
"2017-10-22 03:19:00",9.4,8.5,0.2,0.0,0,1007.5,1,2,"",94
"2017-10-22 03:20:00",9.4,8.5,0.2,0.0,0,1007.5,2,5,8.3,94
"2017-10-22 03:21:00",9.4,8.5,0.2,0.0,0,1007.5,2,3,"",94
"2017-10-22 03:22:00",9.4,8.5,0.2,0.0,0,1007.6,1,2,"",94
"2017-10-22 03:23:00",9.4,8.5,0.2,0.0,0,1007.6,2,5,8.3,94
"2017-10-22 03:24:00",9.4,8.5,0.2,0.0,0,1007.6,1,2,"",94
"2017-10-22 03:25:00",9.4,8.5,0.2,0.0,0,1007.6,2,3,"",94
"2017-10-22 03:26:00",9.4,8.5,0.2,0.0,0,1007.7,1,2,"",94
"2017-10-22 03:27:00",9.4,8.5,0.2,0.0,0,1007.7,2,4,8.7,94
"2017-10-22 03:28:00",9.4,8.5,0.2,0.0,0,1007.7,2,4,8.7,94
"2017-10-22 03:29:00",9.4,8.5,0.2,0.0,0,1007.8,1,2,"",94
"2017-10-22 03:30:00",9.4,8.5,0.2,0.0,0,1007.8,2,4,8.6,94
"2017-10-22 03:31:00",9.4,8.5,0.2,0.0,0,1007.8,2,3,"",94
"2017-10-22 03:32:00",9.3,8.4,0.2,0.0,0,1007.9,2,3,"",94
"2017-10-22 03:33:00",9.3,8.4,0.2,0.0,0,1007.9,1,2,"",94
"2017-10-22 03:34:00",9.3,8.4,0.2,0.0,0,1007.9,1,2,"",94
"2017-10-22 03:35:00",9.3,8.4,0.2,0.0,0,1007.9,1,2,"",94
"2017-10-22 03:36:00",9.3,8.4,0.2,0.0,0,1007.8,1,3,"",94
"2017-10-22 03:37:00",9.3,8.2,0.2,0.0,0,1007.9,2,4,8.6,93
"2017-10-22 03:38:00",9.3,8.2,0.2,0.0,0,1007.9,2,3,"",93
"2017-10-22 03:39:00",9.3,8.2,0.2,0.0,0,1008.0,2,4,8.6,93
"2017-10-22 03:40:00",9.3,8.2,0.2,0.0,0,1007.9,2,3,"",93
"2017-10-22 03:41:00",9.3,8.2,0.2,0.0,0,1008.0,1,2,"",93
"2017-10-22 03:42:00",9.3,8.2,0.2,0.0,0,1007.9,2,4,8.6,93
"2017-10-22 03:43:00",9.3,8.2,0.2,0.0,0,1008.0,2,3,"",93
"2017-10-22 03:44:00",9.2,8.1,0.2,0.0,0,1008.0,2,3,"",93
"2017-10-22 03:45:00",9.2,8.1,0.2,0.0,0,1008.1,1,2,"",93
"2017-10-22 03:46:00",9.2,8.1,0.2,0.0,0,1008.0,2,3,"",93
"2017-10-22 03:47:00",9.2,8.1,0.2,0.0,0,1008.1,1,2,"",93
"2017-10-22 03:48:00",9.2,8.1,0.2,0.0,0,1008.1,2,2,"",93
"2017-10-22 03:49:00",9.2,8.1,0.2,0.0,0,1008.1,2,3,"",93
"2017-10-22 03:50:00",9.2,8.1,0.2,0.0,0,1008.2,1,3,"",93
"2017-10-22 03:51:00",9.2,8.1,0.2,0.0,0,1008.0,2,4,8.4,93
"2017-10-22 03:52:00",9.2,8.1,0.2,0.0,0,1008.1,2,3,"",93
"2017-10-22 03:53:00",9.2,8.1,0.2,0.0,0,1008.0,2,4,8.4,93
"2017-10-22 03:54:00",9.2,8.1,0.2,0.0,0,1008.1,1,1,"",93
"2017-10-22 03:55:00",9.1,8.0,0.2,0.0,0,1008.1,0,3,"",93
"2017-10-22 03:56:00",9.1,8.0,0.2,0.0,0,1008.2,3,4,8.3,93
"2017-10-22 03:57:00",9.1,8.0,0.2,0.0,0,1008.1,1,2,"",93
"2017-10-22 03:58:00",9.1,8.0,0.2,0.0,0,1008.2,2,3,"",93
"2017-10-22 03:59:00",9.1,8.0,0.2,0.0,0,1008.2,1,2,"",93
"2017-10-22 04:00:00",9.1,8.0,0.2,0.0,0,1008.3,1,2,"",93
"2017-10-22 04:01:00",9.1,8.0,0.2,0.0,0,1008.3,1,2,"",93
"2017-10-22 04:02:00",9.1,8.0,0.2,0.0,0,1008.4,1,2,"",93
"2017-10-22 04:03:00",9.1,8.0,0.2,0.0,0,1008.4,1,3,"",93
"2017-10-22 04:04:00",9.1,8.0,0.2,0.0,0,1008.2,2,4,8.3,93
"2017-10-22 04:05:00",9.1,8.0,0.2,0.0,0,1008.4,1,2,"",93
"2017-10-22 04:06:00",9.0,7.9,0.2,0.0,0,1008.4,0,1,"",93
"2017-10-22 04:07:00",9.0,7.9,0.2,0.0,0,1008.4,0,1,"",93
"2017-10-22 04:08:00",9.0,7.9,0.2,0.0,0,1008.4,1,1,"",93
"2017-10-22 04:09:00",9.0,7.9,0.2,0.0,0,1008.5,1,2,"",93
"2017-10-22 04:10:00",9.0,7.8,0.2,0.0,0,1008.4,1,2,"",92
"2017-10-22 04:11:00",9.0,7.8,0.2,0.0,0,1008.4,1,2,"",92
"2017-10-22 04:12:00",8.9,7.7,0.2,0.0,0,1008.4,1,2,"",92
"2017-10-22 04:13:00",8.9,7.8,0.2,0.0,0,1008.5,1,2,"",93
"2017-10-22 04:14:00",8.9,7.7,0.2,0.0,0,1008.4,1,2,"",92
"2017-10-22 04:15:00",8.9,7.7,0.2,0.0,0,1008.4,1,1,"",92
"2017-10-22 04:16:00",8.9,7.7,0.2,0.0,0,1008.5,2,4,8.1,92
"2017-10-22 04:17:00",8.9,7.7,0.2,0.0,0,1008.5,2,2,"",92
"2017-10-22 04:18:00",8.9,7.7,0.2,0.0,0,1008.5,1,2,"",92
"2017-10-22 04:19:00",8.8,7.6,0.2,0.0,0,1008.6,1,1,"",92
"2017-10-22 04:20:00",8.8,7.6,0.2,0.0,0,1008.6,2,5,7.6,92
"2017-10-22 04:21:00",8.8,7.6,0.2,0.0,0,1008.7,2,4,8.0,92
"2017-10-22 04:22:00",8.8,7.6,0.2,0.0,0,1008.6,0,1,"",92
"2017-10-22 04:23:00",8.8,7.6,0.2,0.0,0,1008.6,1,2,"",92
"2017-10-22 04:24:00",8.8,7.6,0.2,0.0,0,1008.6,0,0,"",92
"2017-10-22 04:25:00",8.8,7.6,0.2,0.0,0,1008.7,0,0,"",92
"2017-10-22 04:26:00",8.8,7.6,0.2,0.0,0,1008.7,0,0,"",92
"2017-10-22 04:27:00",8.8,7.6,0.2,0.0,0,1008.7,0,0,"",92
"2017-10-22 04:28:00",8.8,7.6,0.2,0.0,0,1008.7,0,0,"",92
"2017-10-22 04:29:00",8.8,7.6,0.2,0.0,0,1008.7,0,3,"",92
"2017-10-22 04:30:00",8.8,7.6,0.2,0.0,0,1008.7,1,2,"",92
"2017-10-22 04:31:00",8.7,7.5,0.2,0.0,0,1008.8,1,2,"",92
"2017-10-22 04:32:00",8.7,7.5,0.2,0.0,0,1008.8,1,2,"",92
"2017-10-22 04:33:00",8.7,7.5,0.2,0.0,0,1008.8,1,3,"",92
"2017-10-22 04:34:00",8.7,7.5,0.2,0.0,0,1008.7,1,4,7.9,92
"2017-10-22 04:35:00",8.7,7.5,0.2,0.0,0,1008.7,2,3,"",92
"2017-10-22 04:36:00",8.7,7.5,0.2,0.0,0,1008.8,1,2,"",92
"2017-10-22 04:37:00",8.7,7.5,0.2,0.0,0,1008.8,1,3,"",92
"2017-10-22 04:38:00",8.7,7.5,0.2,0.0,0,1008.8,1,3,"",92
"2017-10-22 04:39:00",8.7,7.5,0.2,0.0,0,1008.8,2,3,"",92
"2017-10-22 04:40:00",8.7,7.5,0.2,0.0,0,1008.8,1,2,"",92
"2017-10-22 04:41:00",8.6,7.4,0.2,0.0,0,1008.9,1,2,"",92
"2017-10-22 04:42:00",8.6,7.4,0.2,0.0,0,1008.9,2,3,"",92
"2017-10-22 04:43:00",8.6,7.4,0.2,0.0,0,1008.9,1,1,"",92
"2017-10-22 04:44:00",8.6,7.4,0.2,0.0,0,1008.9,1,1,"",92
"2017-10-22 04:45:00",8.6,7.4,0.2,0.0,0,1008.9,1,2,"",92
"2017-10-22 04:46:00",8.6,7.4,0.2,0.0,0,1008.9,1,2,"",92
"2017-10-22 04:47:00",8.6,7.4,0.2,0.0,0,1008.9,1,2,"",92
"2017-10-22 04:48:00",8.6,7.4,0.2,0.0,0,1008.9,1,3,"",92
"2017-10-22 04:49:00",8.6,7.4,0.2,0.0,0,1008.9,1,3,"",92
"2017-10-22 04:50:00",8.6,7.4,0.2,0.0,0,1008.9,2,4,7.7,92
"2017-10-22 04:51:00",8.6,7.5,0.2,0.0,0,1009.0,2,4,7.7,93
"2017-10-22 04:52:00",8.6,7.5,0.2,0.0,0,1009.0,1,2,"",93
"2017-10-22 04:53:00",8.6,7.5,0.2,0.0,0,1009.0,2,3,"",93
"2017-10-22 04:54:00",8.6,7.5,0.2,0.0,0,1009.0,1,2,"",93
"2017-10-22 04:55:00",8.5,7.4,0.2,0.0,0,1009.0,2,4,7.6,93
"2017-10-22 04:56:00",8.5,7.4,0.2,0.0,0,1009.0,0,2,"",93
"2017-10-22 04:57:00",8.5,7.4,0.2,0.0,0,1009.0,0,1,"",93
"2017-10-22 04:58:00",8.5,7.4,0.2,0.0,0,1009.0,1,2,"",93
"2017-10-22 04:59:00",8.5,7.4,0.2,0.0,0,1009.0,0,1,"",93
"2017-10-22 05:00:00",8.5,7.4,0.2,0.0,0,1009.1,1,2,"",93
"2017-10-22 05:01:00",8.4,7.2,0.2,0.0,0,1009.1,2,3,"",92
"2017-10-22 05:02:00",8.4,7.2,0.2,0.0,0,1009.1,1,2,"",92
"2017-10-22 05:03:00",8.4,7.2,0.2,0.0,0,1009.0,1,2,"",92
"2017-10-22 05:04:00",8.4,7.2,0.2,0.0,0,1009.0,1,2,"",92
"2017-10-22 05:05:00",8.4,7.2,0.2,0.0,0,1009.1,0,1,"",92
"2017-10-22 05:06:00",8.4,7.2,0.2,0.0,0,1009.1,0,1,"",92
