"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-03-12 00:00:00",9.6,7.9,0.0,0.0,0,1004.2,5,12,6.9,89
"2020-03-12 00:01:00",9.4,7.5,0.0,0.0,0,1004.4,2,4,8.8,88
"2020-03-12 00:02:00",9.4,7.5,0.0,0.0,0,1004.4,2,3,"",88
"2020-03-12 00:03:00",9.3,7.4,0.0,0.0,0,1004.4,2,5,8.3,88
"2020-03-12 00:04:00",9.3,7.4,0.0,0.0,0,1004.5,2,7,7.6,88
"2020-03-12 00:05:00",9.3,7.4,0.0,0.0,0,1004.4,2,6,7.9,88
"2020-03-12 00:06:00",9.3,7.4,0.0,0.0,0,1004.5,3,12,6.6,88
"2020-03-12 00:07:00",9.2,7.1,0.0,0.0,0,1004.5,3,10,6.9,87
"2020-03-12 00:08:00",9.2,7.1,0.0,0.0,0,1004.5,2,4,8.4,87
"2020-03-12 00:09:00",9.1,7.0,0.0,0.0,0,1004.5,0,1,"",87
"2020-03-12 00:10:00",9.1,7.0,0.0,0.0,0,1004.5,0,1,"",87
"2020-03-12 00:11:00",9.1,7.0,0.0,0.0,0,1004.5,1,3,"",87
"2020-03-12 00:12:00",9.0,7.0,0.0,0.0,0,1004.5,1,2,"",87
"2020-03-12 00:13:00",9.0,7.0,0.0,0.0,0,1004.5,1,3,"",87
"2020-03-12 00:14:00",9.0,7.0,0.0,0.0,0,1004.5,1,2,"",87
"2020-03-12 00:15:00",9.0,7.0,0.0,0.0,0,1004.6,2,3,"",87
"2020-03-12 00:16:00",8.9,6.9,0.0,0.0,0,1004.5,1,3,"",87
"2020-03-12 00:17:00",8.9,6.9,0.0,0.0,0,1004.6,1,2,"",87
"2020-03-12 00:18:00",8.9,6.9,0.0,0.0,0,1004.6,1,3,"",87
"2020-03-12 00:19:00",8.9,6.9,0.0,0.0,0,1004.6,3,7,7.1,87
"2020-03-12 00:20:00",8.8,6.8,0.0,0.0,0,1004.5,1,3,"",87
"2020-03-12 00:21:00",8.8,6.8,0.0,0.0,0,1004.6,2,3,"",87
"2020-03-12 00:22:00",8.8,6.8,0.0,0.0,0,1004.5,2,5,7.6,87
"2020-03-12 00:23:00",8.7,6.5,0.0,0.0,0,1004.6,2,3,"",86
"2020-03-12 00:24:00",8.7,6.5,0.0,0.0,0,1004.6,2,4,7.9,86
"2020-03-12 00:25:00",8.7,6.5,0.0,0.0,0,1004.6,1,3,"",86
"2020-03-12 00:26:00",8.7,6.5,0.0,0.0,0,1004.6,1,2,"",86
"2020-03-12 00:27:00",8.7,6.5,0.0,0.0,0,1004.6,1,3,"",86
"2020-03-12 00:28:00",8.6,6.4,0.0,0.0,0,1004.6,1,3,"",86
"2020-03-12 00:29:00",8.6,6.4,0.0,0.0,0,1004.7,2,4,7.7,86
"2020-03-12 00:30:00",8.6,6.4,0.0,0.0,0,1004.8,1,4,7.7,86
"2020-03-12 00:31:00",8.6,6.4,0.0,0.0,0,1004.7,3,6,7.0,86
"2020-03-12 00:32:00",8.6,6.4,0.0,0.0,0,1004.7,1,3,"",86
"2020-03-12 00:33:00",8.6,6.4,0.0,0.0,0,1004.8,1,2,"",86
"2020-03-12 00:34:00",8.6,6.4,0.0,0.0,0,1004.8,2,5,7.4,86
"2020-03-12 00:35:00",8.6,6.4,0.0,0.0,0,1004.8,2,4,7.7,86
"2020-03-12 00:36:00",8.6,6.4,0.0,0.0,0,1004.9,2,3,"",86
"2020-03-12 00:37:00",8.5,6.3,0.0,0.0,0,1005.0,1,4,7.7,86
"2020-03-12 00:38:00",8.5,6.3,0.0,0.0,0,1004.9,0,1,"",86
"2020-03-12 00:39:00",8.5,6.3,0.0,0.0,0,1005.0,3,12,5.6,86
"2020-03-12 00:40:00",8.4,6.4,0.0,0.0,0,1005.0,5,8,6.4,87
"2020-03-12 00:41:00",8.5,6.5,0.0,0.0,0,1005.0,2,4,7.6,87
"2020-03-12 00:42:00",8.4,6.4,0.0,0.0,0,1004.9,2,4,7.5,87
"2020-03-12 00:43:00",8.4,6.4,0.0,0.0,0,1005.0,5,9,6.0,87
"2020-03-12 00:44:00",8.4,6.2,0.0,0.0,0,1005.1,3,9,6.0,86
"2020-03-12 00:45:00",8.4,6.2,0.0,0.0,0,1005.2,2,3,"",86
"2020-03-12 00:46:00",8.4,6.2,0.0,0.0,0,1005.1,2,4,7.5,86
"2020-03-12 00:47:00",8.4,6.2,0.0,0.0,0,1005.2,2,3,"",86
"2020-03-12 00:48:00",8.4,6.2,0.0,0.0,0,1005.3,2,6,6.8,86
"2020-03-12 00:49:00",8.4,6.2,0.0,0.0,0,1005.4,3,6,6.8,86
"2020-03-12 00:50:00",8.4,6.2,0.0,0.0,0,1005.5,5,11,5.6,86
"2020-03-12 00:51:00",8.4,6.2,0.0,0.0,0,1005.3,3,7,6.5,86
"2020-03-12 00:52:00",8.3,6.1,0.0,0.0,0,1005.4,2,4,7.5,86
"2020-03-12 00:53:00",8.4,6.2,0.0,0.0,0,1005.4,3,4,7.4,86
"2020-03-12 00:54:00",8.3,5.9,0.0,0.0,0,1005.4,3,8,6.2,85
"2020-03-12 00:55:00",8.3,5.9,0.0,0.0,0,1005.4,4,8,6.1,85
"2020-03-12 00:56:00",8.3,5.9,0.0,0.0,0,1005.4,2,5,7.1,85
"2020-03-12 00:57:00",8.3,5.9,0.0,0.0,0,1005.5,3,6,6.7,85
"2020-03-12 00:58:00",8.3,5.9,0.0,0.0,0,1005.5,2,5,7.0,85
"2020-03-12 00:59:00",8.3,5.9,0.0,0.0,0,1005.5,2,5,7.0,85
"2020-03-12 01:00:00",8.3,5.9,0.0,0.0,0,1005.6,3,5,7.0,85
"2020-03-12 01:01:00",8.3,5.9,0.0,0.0,0,1005.6,3,5,7.0,85
"2020-03-12 01:02:00",8.3,5.8,0.0,0.0,0,1005.5,2,4,7.4,84
"2020-03-12 01:03:00",8.3,5.8,0.0,0.0,0,1005.7,5,8,6.1,84
"2020-03-12 01:04:00",8.3,5.8,0.0,0.0,0,1005.7,3,5,7.0,84
"2020-03-12 01:05:00",8.3,5.8,0.0,0.0,0,1005.7,1,2,"",84
"2020-03-12 01:06:00",8.3,5.8,0.0,0.0,0,1005.7,1,2,"",84
"2020-03-12 01:07:00",8.3,5.8,0.0,0.0,0,1005.7,1,3,"",84
"2020-03-12 01:08:00",8.3,5.8,0.0,0.0,0,1005.8,2,4,7.4,84
"2020-03-12 01:09:00",8.3,5.8,0.0,0.0,0,1005.7,3,5,7.0,84
"2020-03-12 01:10:00",8.3,5.8,0.0,0.0,0,1005.8,2,3,"",84
"2020-03-12 01:11:00",8.3,5.8,0.0,0.0,0,1005.8,2,3,"",84
"2020-03-12 01:12:00",8.2,5.7,0.0,0.0,0,1005.8,3,4,7.3,84
"2020-03-12 01:13:00",8.2,5.7,0.0,0.0,0,1005.8,2,4,7.3,84
"2020-03-12 01:14:00",8.2,5.7,0.0,0.0,0,1005.8,1,3,"",84
"2020-03-12 01:15:00",8.2,5.7,0.0,0.0,0,1005.9,1,3,"",84
"2020-03-12 01:16:00",8.2,5.7,0.0,0.0,0,1005.9,1,2,"",84
"2020-03-12 01:17:00",8.2,5.7,0.0,0.0,0,1005.9,2,4,7.3,84
"2020-03-12 01:18:00",8.2,5.7,0.0,0.0,0,1005.9,1,3,"",84
"2020-03-12 01:19:00",8.2,5.7,0.0,0.0,0,1005.9,1,3,"",84
"2020-03-12 01:20:00",8.2,5.7,0.0,0.0,0,1006.0,1,2,"",84
"2020-03-12 01:21:00",8.2,5.7,0.0,0.0,0,1006.0,1,4,7.3,84
"2020-03-12 01:22:00",8.2,5.7,0.0,0.0,0,1006.1,1,2,"",84
"2020-03-12 01:23:00",8.2,5.7,0.0,0.0,0,1006.0,2,4,7.3,84
"2020-03-12 01:24:00",8.2,5.8,0.0,0.0,0,1006.1,1,2,"",85
"2020-03-12 01:25:00",8.2,5.8,0.0,0.0,0,1006.2,2,3,"",85
"2020-03-12 01:26:00",8.2,5.8,0.0,0.0,0,1006.1,4,9,5.8,85
"2020-03-12 01:27:00",8.2,5.8,0.0,0.0,0,1006.2,2,3,"",85
"2020-03-12 01:28:00",8.2,5.8,0.0,0.0,0,1006.2,1,3,"",85
"2020-03-12 01:29:00",8.2,5.8,0.0,0.0,0,1006.3,1,3,"",85
"2020-03-12 01:30:00",8.2,5.8,0.0,0.0,0,1006.3,2,4,7.3,85
"2020-03-12 01:31:00",8.2,6.0,0.0,0.0,0,1006.3,3,9,5.8,86
"2020-03-12 01:32:00",8.2,6.0,0.0,0.0,0,1006.4,2,4,7.3,86
"2020-03-12 01:33:00",8.2,6.0,0.0,0.0,0,1006.4,2,3,"",86
"2020-03-12 01:34:00",8.2,6.0,0.0,0.0,0,1006.3,2,4,7.3,86
"2020-03-12 01:35:00",8.2,6.0,0.0,0.0,0,1006.4,2,3,"",86
"2020-03-12 01:36:00",8.2,6.0,0.0,0.0,0,1006.5,2,10,5.6,86
"2020-03-12 01:37:00",8.2,6.0,0.0,0.0,0,1006.3,4,10,5.6,86
"2020-03-12 01:38:00",8.2,5.8,0.0,0.0,0,1006.4,4,9,5.8,85
"2020-03-12 01:39:00",8.1,5.7,0.0,0.0,0,1006.5,5,10,5.6,85
"2020-03-12 01:40:00",8.1,5.7,0.0,0.0,0,1006.5,2,5,6.9,85
"2020-03-12 01:41:00",8.1,5.7,0.0,0.0,0,1006.5,2,5,6.8,85
"2020-03-12 01:42:00",8.1,5.7,0.0,0.0,0,1006.4,3,6,6.4,85
"2020-03-12 01:43:00",8.1,5.7,0.0,0.0,0,1006.4,2,6,6.4,85
"2020-03-12 01:44:00",8.1,5.7,0.0,0.0,0,1006.4,1,3,"",85
"2020-03-12 01:45:00",8.0,5.6,0.0,0.0,0,1006.5,2,3,"",85
"2020-03-12 01:46:00",8.0,5.6,0.0,0.0,0,1006.5,2,7,6.0,85
"2020-03-12 01:47:00",8.0,5.6,0.0,0.0,0,1006.6,1,3,"",85
"2020-03-12 01:48:00",8.0,5.6,0.0,0.0,0,1006.5,4,11,5.1,85
"2020-03-12 01:49:00",8.0,5.5,0.0,0.0,0,1006.5,4,8,5.8,84
"2020-03-12 01:50:00",7.9,5.4,0.0,0.0,0,1006.5,2,4,6.9,84
"2020-03-12 01:51:00",7.9,5.4,0.0,0.0,0,1006.6,4,11,5.0,84
"2020-03-12 01:52:00",7.9,5.4,0.0,0.0,0,1006.6,3,8,5.6,84
"2020-03-12 01:53:00",7.9,5.4,0.0,0.0,0,1006.5,2,6,6.2,84
"2020-03-12 01:54:00",7.9,5.2,0.0,0.0,0,1006.6,3,5,6.5,83
"2020-03-12 01:55:00",7.9,5.2,0.0,0.0,0,1006.6,5,15,4.3,83
"2020-03-12 01:56:00",7.8,5.1,0.0,0.0,0,1006.6,2,5,6.4,83
"2020-03-12 01:57:00",7.8,5.1,0.0,0.0,0,1006.8,5,8,5.5,83
"2020-03-12 01:58:00",7.8,5.1,0.0,0.0,0,1006.7,2,3,"",83
"2020-03-12 01:59:00",7.8,4.9,0.0,0.0,0,1006.7,3,6,6.1,82
"2020-03-12 02:00:00",7.7,4.8,0.0,0.0,0,1006.7,4,8,5.5,82
"2020-03-12 02:01:00",7.7,4.8,0.0,0.0,0,1006.7,3,8,5.4,82
"2020-03-12 02:02:00",7.7,4.8,0.0,0.0,0,1006.7,4,9,5.1,82
"2020-03-12 02:03:00",7.7,4.6,0.0,0.0,0,1006.6,4,9,5.1,81
"2020-03-12 02:04:00",7.7,4.6,0.0,0.0,0,1006.7,4,7,5.7,81
"2020-03-12 02:05:00",7.7,4.6,0.0,0.0,0,1006.7,1,3,"",81
"2020-03-12 02:06:00",7.7,4.6,0.0,0.0,0,1006.9,1,3,"",81
"2020-03-12 02:07:00",7.6,4.5,0.0,0.0,0,1006.8,6,11,4.7,81
"2020-03-12 02:08:00",7.7,4.6,0.0,0.0,0,1006.8,3,6,5.8,81
"2020-03-12 02:09:00",7.6,4.5,0.0,0.0,0,1006.9,1,2,"",81
"2020-03-12 02:10:00",7.7,4.6,0.0,0.0,0,1006.9,1,3,"",81
"2020-03-12 02:11:00",7.6,4.5,0.0,0.0,0,1006.9,4,7,5.5,81
"2020-03-12 02:12:00",7.6,4.5,0.0,0.0,0,1006.8,5,10,4.8,81
"2020-03-12 02:13:00",7.6,4.5,0.0,0.0,0,1006.8,2,4,6.6,81
"2020-03-12 02:14:00",7.6,4.4,0.0,0.0,0,1006.8,2,3,"",80
"2020-03-12 02:15:00",7.6,4.4,0.0,0.0,0,1006.9,2,4,6.6,80
"2020-03-12 02:16:00",7.6,4.4,0.0,0.0,0,1006.8,2,4,6.6,80
"2020-03-12 02:17:00",7.5,4.3,0.0,0.0,0,1006.9,2,3,"",80
"2020-03-12 02:18:00",7.5,4.1,0.0,0.0,0,1006.8,2,3,"",79
"2020-03-12 02:19:00",7.4,4.0,0.0,0.0,0,1006.9,1,3,"",79
"2020-03-12 02:20:00",7.4,4.0,0.0,0.0,0,1006.8,6,10,4.6,79
"2020-03-12 02:21:00",7.4,4.0,0.0,0.0,0,1006.9,4,7,5.3,79
"2020-03-12 02:22:00",7.4,4.0,0.0,0.0,0,1006.9,2,3,"",79
"2020-03-12 02:23:00",7.3,3.9,0.0,0.0,0,1006.9,2,6,5.6,79
"2020-03-12 02:24:00",7.3,3.7,0.0,0.0,0,1006.9,2,4,6.2,78
"2020-03-12 02:25:00",7.3,3.7,0.0,0.0,0,1006.9,2,5,5.8,78
"2020-03-12 02:26:00",7.3,3.7,0.0,0.0,0,1006.9,1,3,"",78
"2020-03-12 02:27:00",7.3,3.7,0.0,0.0,0,1006.9,3,6,5.5,78
"2020-03-12 02:28:00",7.2,3.6,0.0,0.0,0,1006.9,2,5,5.8,78
"2020-03-12 02:29:00",7.2,3.6,0.0,0.0,0,1006.9,2,3,"",78
"2020-03-12 02:30:00",7.2,3.6,0.0,0.0,0,1007.0,1,3,"",78
"2020-03-12 02:31:00",7.2,3.8,0.0,0.0,0,1006.9,1,2,"",79
"2020-03-12 02:32:00",7.2,3.8,0.0,0.0,0,1007.0,0,1,"",79
"2020-03-12 02:33:00",7.2,3.6,0.0,0.0,0,1007.0,1,6,5.4,78
"2020-03-12 02:34:00",7.1,3.7,0.0,0.0,0,1007.1,2,6,5.4,79
"2020-03-12 02:35:00",7.1,3.5,0.0,0.0,0,1007.0,1,2,"",78
"2020-03-12 02:36:00",7.1,3.5,0.0,0.0,0,1007.0,0,0,"",78
"2020-03-12 02:37:00",7.1,3.5,0.0,0.0,0,1007.0,2,5,5.6,78
"2020-03-12 02:38:00",7.0,3.4,0.0,0.0,0,1007.0,2,4,6.0,78
"2020-03-12 02:39:00",7.0,3.4,0.0,0.0,0,1007.1,0,1,"",78
"2020-03-12 02:40:00",7.0,3.4,0.0,0.0,0,1007.2,0,0,"",78
"2020-03-12 02:41:00",6.9,3.3,0.0,0.0,0,1007.1,0,0,"",78
"2020-03-12 02:42:00",6.9,3.3,0.0,0.0,0,1007.2,0,0,"",78
"2020-03-12 02:43:00",6.9,3.3,0.0,0.0,0,1007.1,0,0,"",78
"2020-03-12 02:44:00",6.9,3.3,0.0,0.0,0,1007.1,0,0,"",78
"2020-03-12 02:45:00",6.8,3.2,0.0,0.0,0,1007.2,0,0,"",78
"2020-03-12 02:46:00",6.8,3.2,0.0,0.0,0,1007.1,0,0,"",78
"2020-03-12 02:47:00",6.8,3.2,0.0,0.0,0,1007.2,0,0,"",78
"2020-03-12 02:48:00",6.8,3.2,0.0,0.0,0,1007.1,1,2,"",78
"2020-03-12 02:49:00",6.8,3.2,0.0,0.0,0,1007.2,2,5,5.2,78
"2020-03-12 02:50:00",6.7,3.1,0.0,0.0,0,1007.3,3,7,4.4,78
"2020-03-12 02:51:00",6.7,3.1,0.0,0.0,0,1007.3,1,4,5.5,78
"2020-03-12 02:52:00",6.7,3.1,0.0,0.0,0,1007.3,0,0,"",78
"2020-03-12 02:53:00",6.7,3.1,0.0,0.0,0,1007.3,0,0,"",78
"2020-03-12 02:54:00",6.6,3.0,0.0,0.0,0,1007.3,0,0,"",78
"2020-03-12 02:55:00",6.6,3.0,0.0,0.0,0,1007.4,0,0,"",78
"2020-03-12 02:56:00",6.6,3.0,0.0,0.0,0,1007.4,0,0,"",78
"2020-03-12 02:57:00",6.6,3.0,0.0,0.0,0,1007.4,0,0,"",78
"2020-03-12 02:58:00",6.6,3.0,0.0,0.0,0,1007.4,0,0,"",78
"2020-03-12 02:59:00",6.6,3.0,0.0,0.0,0,1007.4,0,0,"",78
"2020-03-12 03:00:00",6.5,2.9,0.0,0.0,0,1007.5,1,2,"",78
"2020-03-12 03:01:00",6.5,2.9,0.0,0.0,0,1007.5,1,3,"",78
"2020-03-12 03:02:00",6.5,2.9,0.0,0.0,0,1007.5,3,6,4.5,78
"2020-03-12 03:03:00",6.4,2.8,0.0,0.0,0,1007.5,1,3,"",78
"2020-03-12 03:04:00",6.4,2.8,0.0,0.0,0,1007.5,2,4,5.2,78
"2020-03-12 03:05:00",6.4,2.8,0.0,0.0,0,1007.5,2,4,5.2,78
"2020-03-12 03:06:00",6.4,2.8,0.0,0.0,0,1007.5,2,3,"",78
"2020-03-12 03:07:00",6.3,2.7,0.0,0.0,0,1007.5,1,2,"",78
"2020-03-12 03:08:00",6.3,2.7,0.0,0.0,0,1007.6,2,3,"",78
"2020-03-12 03:09:00",6.3,2.7,0.0,0.0,0,1007.6,0,1,"",78
"2020-03-12 03:10:00",6.3,2.7,0.0,0.0,0,1007.5,1,2,"",78
"2020-03-12 03:11:00",6.3,2.7,0.0,0.0,0,1007.5,0,2,"",78
"2020-03-12 03:12:00",6.3,2.7,0.0,0.0,0,1007.5,1,2,"",78
"2020-03-12 03:13:00",6.3,2.7,0.0,0.0,0,1007.6,1,2,"",78
"2020-03-12 03:14:00",6.2,2.8,0.0,0.0,0,1007.6,1,3,"",79
"2020-03-12 03:15:00",6.2,2.8,0.0,0.0,0,1007.6,1,2,"",79
"2020-03-12 03:16:00",6.2,2.8,0.0,0.0,0,1007.7,1,3,"",79
"2020-03-12 03:17:00",6.2,2.8,0.0,0.0,0,1007.6,0,2,"",79
"2020-03-12 03:18:00",6.2,2.8,0.0,0.0,0,1007.6,0,1,"",79
"2020-03-12 03:19:00",6.2,2.8,0.0,0.0,0,1007.5,1,2,"",79
"2020-03-12 03:20:00",6.2,2.8,0.0,0.0,0,1007.5,2,4,5.0,79
"2020-03-12 03:21:00",6.1,2.7,0.0,0.0,0,1007.6,3,5,4.5,79
"2020-03-12 03:22:00",6.1,2.9,0.0,0.0,0,1007.6,1,3,"",80
"2020-03-12 03:23:00",6.1,2.7,0.0,0.0,0,1007.6,1,5,4.4,79
"2020-03-12 03:24:00",6.1,2.9,0.0,0.0,0,1007.6,2,3,"",80
"2020-03-12 03:25:00",6.1,2.9,0.0,0.0,0,1007.6,1,5,4.4,80
"2020-03-12 03:26:00",6.1,2.9,0.0,0.0,0,1007.6,1,3,"",80
"2020-03-12 03:27:00",6.0,2.8,0.0,0.0,0,1007.7,0,0,"",80
"2020-03-12 03:28:00",6.0,2.8,0.0,0.0,0,1007.7,0,2,"",80
"2020-03-12 03:29:00",6.0,2.8,0.0,0.0,0,1007.7,0,0,"",80
"2020-03-12 03:30:00",5.9,2.9,0.0,0.0,0,1007.7,0,0,"",81
"2020-03-12 03:31:00",5.9,2.9,0.0,0.0,0,1007.7,1,2,"",81
"2020-03-12 03:32:00",5.9,2.9,0.0,0.0,0,1007.8,2,4,4.6,81
"2020-03-12 03:33:00",5.9,2.9,0.0,0.0,0,1007.7,2,5,4.2,81
"2020-03-12 03:34:00",5.9,2.9,0.0,0.0,0,1007.8,1,3,"",81
"2020-03-12 03:35:00",5.9,2.9,0.0,0.0,0,1007.7,2,4,4.6,81
"2020-03-12 03:36:00",5.9,2.9,0.0,0.0,0,1007.7,1,3,"",81
"2020-03-12 03:37:00",5.9,2.9,0.0,0.0,0,1007.8,1,3,"",81
"2020-03-12 03:38:00",5.9,2.9,0.0,0.0,0,1007.8,2,9,2.9,81
"2020-03-12 03:39:00",5.9,2.9,0.0,0.0,0,1007.8,1,2,"",81
"2020-03-12 03:40:00",5.9,2.9,0.0,0.0,0,1007.8,0,0,"",81
"2020-03-12 03:41:00",5.8,2.8,0.0,0.0,0,1007.9,2,5,4.1,81
"2020-03-12 03:42:00",5.8,2.8,0.0,0.0,0,1007.9,1,4,4.5,81
"2020-03-12 03:43:00",5.8,2.8,0.0,0.0,0,1007.9,0,0,"",81
"2020-03-12 03:44:00",5.8,2.8,0.0,0.0,0,1007.9,1,1,"",81
"2020-03-12 03:45:00",5.8,2.8,0.0,0.0,0,1008.0,1,2,"",81
"2020-03-12 03:46:00",5.8,2.8,0.0,0.0,0,1008.0,0,2,"",81
"2020-03-12 03:47:00",5.8,2.8,0.0,0.0,0,1008.0,1,2,"",81
"2020-03-12 03:48:00",5.8,2.8,0.0,0.0,0,1008.0,0,0,"",81
"2020-03-12 03:49:00",5.8,2.8,0.0,0.0,0,1008.0,0,0,"",81
"2020-03-12 03:50:00",5.8,2.8,0.0,0.0,0,1008.0,0,0,"",81
"2020-03-12 03:51:00",5.8,2.8,0.0,0.0,0,1008.0,0,0,"",81
"2020-03-12 03:52:00",5.8,2.8,0.0,0.0,0,1008.1,0,0,"",81
"2020-03-12 03:53:00",5.8,2.8,0.0,0.0,0,1008.0,0,0,"",81
"2020-03-12 03:54:00",5.7,2.7,0.0,0.0,0,1008.1,0,0,"",81
"2020-03-12 03:55:00",5.7,2.7,0.0,0.0,0,1008.0,2,3,"",81
"2020-03-12 03:56:00",5.7,2.7,0.0,0.0,0,1008.1,0,2,"",81
"2020-03-12 03:57:00",5.7,2.7,0.0,0.0,0,1008.1,1,2,"",81
"2020-03-12 03:58:00",5.7,2.7,0.0,0.0,0,1008.1,2,4,4.4,81
"2020-03-12 03:59:00",5.7,2.7,0.0,0.0,0,1008.1,1,4,4.4,81
"2020-03-12 04:00:00",5.7,2.7,0.0,0.0,0,1008.1,0,2,"",81
"2020-03-12 04:01:00",5.7,2.9,0.0,0.0,0,1008.2,1,2,"",82
"2020-03-12 04:02:00",5.6,2.6,0.0,0.0,0,1008.2,0,1,"",81
"2020-03-12 04:03:00",5.6,2.6,0.0,0.0,0,1008.2,1,3,"",81
"2020-03-12 04:04:00",5.6,2.6,0.0,0.0,0,1008.2,1,2,"",81
"2020-03-12 04:05:00",5.6,2.8,0.0,0.0,0,1008.2,1,2,"",82
"2020-03-12 04:06:00",5.6,2.6,0.0,0.0,0,1008.2,1,2,"",81
"2020-03-12 04:07:00",5.6,2.8,0.0,0.0,0,1008.2,1,2,"",82
"2020-03-12 04:08:00",5.6,2.8,0.0,0.0,0,1008.3,1,2,"",82
"2020-03-12 04:09:00",5.6,2.8,0.0,0.0,0,1008.3,1,2,"",82
"2020-03-12 04:10:00",5.6,2.8,0.0,0.0,0,1008.3,0,2,"",82
"2020-03-12 04:11:00",5.6,2.8,0.0,0.0,0,1008.3,0,0,"",82
"2020-03-12 04:12:00",5.6,2.8,0.0,0.0,0,1008.4,0,0,"",82
"2020-03-12 04:13:00",5.5,2.7,0.0,0.0,0,1008.4,0,1,"",82
"2020-03-12 04:14:00",5.5,2.7,0.0,0.0,0,1008.4,0,1,"",82
"2020-03-12 04:15:00",5.5,2.7,0.0,0.0,0,1008.4,0,1,"",82
"2020-03-12 04:16:00",5.5,2.7,0.0,0.0,0,1008.4,0,0,"",82
"2020-03-12 04:17:00",5.5,2.7,0.0,0.0,0,1008.4,1,2,"",82
"2020-03-12 04:18:00",5.4,2.6,0.0,0.0,0,1008.4,0,1,"",82
"2020-03-12 04:19:00",5.4,2.6,0.0,0.0,0,1008.5,0,0,"",82
"2020-03-12 04:20:00",5.4,2.6,0.0,0.0,0,1008.5,0,0,"",82
"2020-03-12 04:21:00",5.4,2.6,0.0,0.0,0,1008.4,0,0,"",82
"2020-03-12 04:22:00",5.4,2.6,0.0,0.0,0,1008.5,0,1,"",82
"2020-03-12 04:23:00",5.4,2.6,0.0,0.0,0,1008.5,1,2,"",82
"2020-03-12 04:24:00",5.4,2.6,0.0,0.0,0,1008.5,1,2,"",82
"2020-03-12 04:25:00",5.3,2.5,0.0,0.0,0,1008.5,0,1,"",82
"2020-03-12 04:26:00",5.3,2.5,0.0,0.0,0,1008.5,1,2,"",82
"2020-03-12 04:27:00",5.3,2.5,0.0,0.0,0,1008.5,0,1,"",82
"2020-03-12 04:28:00",5.3,2.5,0.0,0.0,0,1008.6,0,1,"",82
"2020-03-12 04:29:00",5.3,2.5,0.0,0.0,0,1008.6,0,1,"",82
"2020-03-12 04:30:00",5.3,2.5,0.0,0.0,0,1008.6,0,1,"",82
"2020-03-12 04:31:00",5.3,2.5,0.0,0.0,0,1008.7,0,1,"",82
"2020-03-12 04:32:00",5.3,2.5,0.0,0.0,0,1008.7,0,1,"",82
"2020-03-12 04:33:00",5.2,2.4,0.0,0.0,0,1008.7,1,2,"",82
"2020-03-12 04:34:00",5.3,2.5,0.0,0.0,0,1008.7,1,2,"",82
"2020-03-12 04:35:00",5.2,2.4,0.0,0.0,0,1008.7,1,2,"",82
"2020-03-12 04:36:00",5.2,2.4,0.0,0.0,0,1008.7,0,2,"",82
"2020-03-12 04:37:00",5.2,2.4,0.0,0.0,0,1008.7,1,3,"",82
"2020-03-12 04:38:00",5.2,2.4,0.0,0.0,0,1008.7,0,2,"",82
"2020-03-12 04:39:00",5.2,2.4,0.0,0.0,0,1008.7,0,1,"",82
"2020-03-12 04:40:00",5.2,2.4,0.0,0.0,0,1008.7,1,2,"",82
"2020-03-12 04:41:00",5.1,2.3,0.0,0.0,0,1008.8,1,2,"",82
"2020-03-12 04:42:00",5.1,2.3,0.0,0.0,0,1008.8,2,3,"",82
"2020-03-12 04:43:00",5.0,2.2,0.0,0.0,0,1008.7,0,1,"",82
"2020-03-12 04:44:00",5.0,2.2,0.0,0.0,0,1008.7,0,0,"",82
"2020-03-12 04:45:00",5.0,2.2,0.0,0.0,0,1008.8,0,0,"",82
"2020-03-12 04:46:00",4.9,2.3,0.0,0.0,0,1008.8,0,0,"",83
"2020-03-12 04:47:00",4.9,2.3,0.0,0.0,0,1008.7,0,2,"",83
"2020-03-12 04:48:00",4.9,2.3,0.0,0.0,0,1008.8,0,0,"",83
"2020-03-12 04:49:00",4.9,2.3,0.0,0.0,0,1008.8,0,0,"",83
"2020-03-12 04:50:00",4.8,2.2,0.0,0.0,0,1008.8,0,0,"",83
"2020-03-12 04:51:00",4.8,2.2,0.0,0.0,0,1008.8,1,3,"",83
"2020-03-12 04:52:00",4.8,2.2,0.0,0.0,0,1008.8,0,0,"",83
"2020-03-12 04:53:00",4.8,2.2,0.0,0.0,0,1008.8,0,2,"",83
"2020-03-12 04:54:00",4.8,2.2,0.0,0.0,0,1008.9,0,0,"",83
"2020-03-12 04:55:00",4.7,2.1,0.0,0.0,0,1008.9,0,1,"",83
"2020-03-12 04:56:00",4.7,2.1,0.0,0.0,0,1008.8,0,0,"",83
"2020-03-12 04:57:00",4.7,2.1,0.0,0.0,0,1008.9,0,0,"",83
"2020-03-12 04:58:00",4.7,2.1,0.0,0.0,0,1008.9,0,0,"",83
"2020-03-12 04:59:00",4.7,2.1,0.0,0.0,0,1008.8,0,0,"",83
"2020-03-12 05:00:00",4.6,2.0,0.0,0.0,0,1008.9,0,0,"",83
"2020-03-12 05:01:00",4.6,2.0,0.0,0.0,0,1008.9,0,1,"",83
"2020-03-12 05:02:00",4.6,2.0,0.0,0.0,0,1008.8,1,4,3.1,83
"2020-03-12 05:03:00",4.6,2.0,0.0,0.0,0,1008.8,2,3,"",83
