"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-01 00:00:00",18.9,17.4,0.0,0.0,0,1011.5,1,2,"",91
"2020-08-01 00:01:00",18.9,17.4,0.0,0.0,0,1011.5,1,1,"",91
"2020-08-01 00:02:00",18.9,17.4,0.0,0.0,0,1011.5,1,1,"",91
"2020-08-01 00:03:00",18.9,17.4,0.0,0.0,0,1011.6,1,2,"",91
"2020-08-01 00:04:00",18.9,17.4,0.0,0.0,0,1011.5,1,2,"",91
"2020-08-01 00:05:00",18.9,17.4,0.0,0.0,0,1011.6,1,1,"",91
"2020-08-01 00:06:00",18.8,17.3,0.0,0.0,0,1011.5,1,2,"",91
"2020-08-01 00:07:00",18.9,17.4,0.0,0.0,0,1011.5,1,2,"",91
"2020-08-01 00:08:00",18.9,17.4,0.0,0.0,0,1011.5,1,2,"",91
"2020-08-01 00:09:00",18.9,17.4,0.0,0.0,0,1011.5,1,1,"",91
"2020-08-01 00:10:00",18.9,17.4,0.0,0.0,0,1011.5,0,1,"",91
"2020-08-01 00:11:00",18.9,17.4,0.0,0.0,0,1011.5,1,2,"",91
"2020-08-01 00:12:00",18.8,17.3,0.0,0.0,0,1011.5,1,2,"",91
"2020-08-01 00:13:00",18.8,17.3,0.0,0.0,0,1011.5,1,2,"",91
"2020-08-01 00:14:00",18.8,17.3,0.0,0.0,0,1011.6,2,2,"",91
"2020-08-01 00:15:00",18.8,17.3,0.0,0.0,0,1011.6,2,2,"",91
"2020-08-01 00:16:00",18.8,17.3,0.0,0.0,0,1011.6,1,2,"",91
"2020-08-01 00:17:00",18.8,17.3,0.0,0.0,0,1011.6,1,2,"",91
"2020-08-01 00:18:00",18.8,17.3,0.0,0.0,0,1011.6,1,2,"",91
"2020-08-01 00:19:00",18.8,17.5,0.0,0.0,0,1011.6,1,2,"",92
"2020-08-01 00:20:00",18.8,17.5,0.0,0.0,0,1011.6,1,2,"",92
"2020-08-01 00:21:00",18.8,17.5,0.0,0.0,0,1011.6,1,2,"",92
"2020-08-01 00:22:00",18.8,17.5,0.0,0.0,0,1011.6,1,2,"",92
"2020-08-01 00:23:00",18.8,17.5,0.0,0.0,0,1011.7,1,2,"",92
"2020-08-01 00:24:00",18.8,17.5,0.0,0.0,0,1011.7,1,2,"",92
"2020-08-01 00:25:00",18.8,17.5,0.0,0.0,0,1011.6,1,2,"",92
"2020-08-01 00:26:00",18.8,17.5,0.0,0.0,0,1011.7,1,2,"",92
"2020-08-01 00:27:00",18.8,17.5,0.0,0.0,0,1011.7,1,2,"",92
"2020-08-01 00:28:00",18.9,17.6,0.0,0.0,0,1011.7,1,2,"",92
"2020-08-01 00:29:00",18.9,17.6,0.0,0.0,0,1011.8,1,2,"",92
"2020-08-01 00:30:00",18.9,17.6,0.0,0.0,0,1011.8,1,2,"",92
"2020-08-01 00:31:00",18.9,17.6,0.0,0.0,0,1011.8,1,1,"",92
"2020-08-01 00:32:00",18.9,17.6,0.0,0.0,0,1011.7,1,1,"",92
"2020-08-01 00:33:00",19.0,17.7,0.0,0.0,0,1011.7,0,1,"",92
"2020-08-01 00:34:00",19.0,17.7,0.0,0.0,0,1011.6,0,1,"",92
"2020-08-01 00:35:00",19.1,17.8,0.0,0.0,0,1011.6,1,1,"",92
"2020-08-01 00:36:00",19.1,17.8,0.0,0.0,0,1011.6,0,1,"",92
"2020-08-01 00:37:00",19.1,17.8,0.0,0.0,0,1011.5,1,2,"",92
"2020-08-01 00:38:00",19.2,17.9,0.0,0.0,0,1011.6,1,2,"",92
"2020-08-01 00:39:00",19.2,17.9,0.0,0.0,0,1011.6,1,2,"",92
"2020-08-01 00:40:00",19.2,17.9,0.0,0.0,0,1011.7,1,2,"",92
"2020-08-01 00:41:00",19.2,17.9,0.0,0.0,0,1011.7,1,2,"",92
"2020-08-01 00:42:00",19.2,17.7,0.0,0.0,0,1011.8,1,2,"",91
"2020-08-01 00:43:00",19.2,17.9,0.0,0.0,0,1011.8,1,1,"",92
"2020-08-01 00:44:00",19.2,17.9,0.0,0.0,0,1011.8,1,2,"",92
"2020-08-01 00:45:00",19.2,17.9,0.0,0.0,0,1011.8,1,2,"",92
"2020-08-01 00:46:00",19.2,17.9,0.0,0.0,0,1011.8,1,1,"",92
"2020-08-01 00:47:00",19.3,18.0,0.0,0.0,0,1011.8,1,2,"",92
"2020-08-01 00:48:00",19.3,18.0,0.0,0.0,0,1011.8,1,2,"",92
"2020-08-01 00:49:00",19.3,17.8,0.0,0.0,0,1011.9,1,2,"",91
"2020-08-01 00:50:00",19.3,17.8,0.0,0.0,0,1011.9,1,2,"",91
"2020-08-01 00:51:00",19.3,18.0,0.0,0.0,0,1011.9,1,2,"",92
"2020-08-01 00:52:00",19.3,18.0,0.0,0.0,0,1011.9,2,3,"",92
"2020-08-01 00:53:00",19.4,18.1,0.0,0.0,0,1011.9,1,2,"",92
"2020-08-01 00:54:00",19.4,17.9,0.0,0.0,0,1011.9,0,1,"",91
"2020-08-01 00:55:00",19.4,17.9,0.0,0.0,0,1011.9,1,2,"",91
"2020-08-01 00:56:00",19.4,17.9,0.0,0.0,0,1011.8,1,1,"",91
"2020-08-01 00:57:00",19.4,17.9,0.0,0.0,0,1011.9,1,2,"",91
"2020-08-01 00:58:00",19.4,17.9,0.0,0.0,0,1011.9,1,2,"",91
"2020-08-01 00:59:00",19.4,17.9,0.0,0.0,0,1011.9,1,1,"",91
"2020-08-01 01:00:00",19.4,17.9,0.0,0.0,0,1012.0,0,1,"",91
"2020-08-01 01:01:00",19.4,17.9,0.0,0.0,0,1011.9,1,2,"",91
"2020-08-01 01:02:00",19.4,17.9,0.0,0.0,0,1012.0,1,1,"",91
"2020-08-01 01:03:00",19.4,17.9,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:04:00",19.4,17.9,0.0,0.0,0,1012.0,0,1,"",91
"2020-08-01 01:05:00",19.4,17.9,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:06:00",19.4,17.9,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:07:00",19.4,17.9,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:08:00",19.4,17.9,0.0,0.0,0,1012.1,1,2,"",91
"2020-08-01 01:09:00",19.4,17.9,0.0,0.0,0,1012.1,1,2,"",91
"2020-08-01 01:10:00",19.4,17.9,0.0,0.0,0,1012.1,1,2,"",91
"2020-08-01 01:11:00",19.4,17.9,0.0,0.0,0,1012.1,1,2,"",91
"2020-08-01 01:12:00",19.4,17.9,0.0,0.0,0,1012.1,0,1,"",91
"2020-08-01 01:13:00",19.5,18.0,0.0,0.0,0,1012.0,0,1,"",91
"2020-08-01 01:14:00",19.5,18.0,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:15:00",19.5,18.0,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:16:00",19.5,18.0,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:17:00",19.5,18.0,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:18:00",19.6,18.1,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:19:00",19.6,18.1,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:20:00",19.6,18.1,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:21:00",19.6,18.1,0.0,0.0,0,1012.1,1,2,"",91
"2020-08-01 01:22:00",19.6,18.1,0.0,0.0,0,1012.1,1,2,"",91
"2020-08-01 01:23:00",19.6,18.1,0.0,0.0,0,1012.0,1,1,"",91
"2020-08-01 01:24:00",19.6,18.1,0.0,0.0,0,1012.0,1,1,"",91
"2020-08-01 01:25:00",19.6,18.1,0.0,0.0,0,1012.0,1,1,"",91
"2020-08-01 01:26:00",19.6,18.1,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:27:00",19.6,18.1,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:28:00",19.6,18.1,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:29:00",19.6,18.1,0.0,0.0,0,1011.9,1,1,"",91
"2020-08-01 01:30:00",19.6,18.1,0.0,0.0,0,1012.0,1,1,"",91
"2020-08-01 01:31:00",19.6,18.1,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:32:00",19.6,18.1,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:33:00",19.7,18.2,0.0,0.0,0,1012.0,1,2,"",91
"2020-08-01 01:34:00",19.6,18.1,0.0,0.0,0,1012.1,1,3,"",91
"2020-08-01 01:35:00",19.6,18.1,0.0,0.0,0,1012.2,1,2,"",91
"2020-08-01 01:36:00",19.7,18.2,0.0,0.0,0,1012.2,2,5,"",91
"2020-08-01 01:37:00",19.7,18.0,0.0,0.0,0,1012.2,1,3,"",90
"2020-08-01 01:38:00",19.7,18.0,0.0,0.0,0,1012.3,2,3,"",90
"2020-08-01 01:39:00",19.7,18.0,0.0,0.0,0,1012.2,2,4,"",90
"2020-08-01 01:40:00",19.7,18.0,0.0,0.0,0,1012.2,2,3,"",90
"2020-08-01 01:41:00",19.6,17.9,0.0,0.0,0,1012.2,0,2,"",90
"2020-08-01 01:42:00",19.6,17.7,0.0,0.0,0,1012.2,2,4,"",89
"2020-08-01 01:43:00",19.5,17.6,0.0,0.0,0,1012.2,1,3,"",89
"2020-08-01 01:44:00",19.4,17.4,0.0,0.0,0,1012.3,1,1,"",88
"2020-08-01 01:45:00",19.4,17.4,0.0,0.0,0,1012.2,0,1,"",88
"2020-08-01 01:46:00",19.3,17.3,0.0,0.0,0,1012.3,0,2,"",88
"2020-08-01 01:47:00",19.3,17.3,0.0,0.0,0,1012.2,2,4,"",88
"2020-08-01 01:48:00",19.2,17.2,0.0,0.0,0,1012.2,1,2,"",88
"2020-08-01 01:49:00",19.2,17.2,0.0,0.0,0,1012.2,1,1,"",88
"2020-08-01 01:50:00",19.2,17.0,0.0,0.0,0,1012.2,1,2,"",87
"2020-08-01 01:51:00",19.1,16.9,0.0,0.0,0,1012.2,2,3,"",87
"2020-08-01 01:52:00",19.1,16.9,0.0,0.0,0,1012.2,1,2,"",87
"2020-08-01 01:53:00",19.0,16.8,0.0,0.0,0,1012.2,1,2,"",87
"2020-08-01 01:54:00",19.0,16.6,0.0,0.0,0,1012.2,1,2,"",86
"2020-08-01 01:55:00",18.9,16.5,0.0,0.0,0,1012.2,1,2,"",86
"2020-08-01 01:56:00",18.9,16.5,0.0,0.0,0,1012.2,0,2,"",86
"2020-08-01 01:57:00",18.9,16.5,0.0,0.0,0,1012.2,2,4,"",86
"2020-08-01 01:58:00",18.9,16.5,0.0,0.0,0,1012.2,1,2,"",86
"2020-08-01 01:59:00",18.9,16.5,0.0,0.0,0,1012.2,0,1,"",86
"2020-08-01 02:00:00",18.8,16.4,0.0,0.0,0,1012.2,1,1,"",86
"2020-08-01 02:01:00",18.8,16.4,0.0,0.0,0,1012.2,1,2,"",86
"2020-08-01 02:02:00",18.8,16.4,0.0,0.0,0,1012.2,1,2,"",86
"2020-08-01 02:03:00",18.8,16.4,0.0,0.0,0,1012.2,0,1,"",86
"2020-08-01 02:04:00",18.8,16.4,0.0,0.0,0,1012.2,0,1,"",86
"2020-08-01 02:05:00",18.8,16.4,0.0,0.0,0,1012.2,1,2,"",86
"2020-08-01 02:06:00",18.7,16.1,0.0,0.0,0,1012.1,1,2,"",85
"2020-08-01 02:07:00",18.7,16.3,0.0,0.0,0,1012.2,1,2,"",86
"2020-08-01 02:08:00",18.7,16.3,0.0,0.0,0,1012.2,1,1,"",86
"2020-08-01 02:09:00",18.7,16.3,0.0,0.0,0,1012.2,0,1,"",86
"2020-08-01 02:10:00",18.7,16.3,0.0,0.0,0,1012.2,0,1,"",86
"2020-08-01 02:11:00",18.7,16.1,0.0,0.0,0,1012.2,1,1,"",85
"2020-08-01 02:12:00",18.7,16.3,0.0,0.0,0,1012.2,1,2,"",86
"2020-08-01 02:13:00",18.6,16.2,0.0,0.0,0,1012.2,1,2,"",86
"2020-08-01 02:14:00",18.6,16.0,0.0,0.0,0,1012.2,0,1,"",85
"2020-08-01 02:15:00",18.6,16.0,0.0,0.0,0,1012.2,1,1,"",85
"2020-08-01 02:16:00",18.6,16.0,0.0,0.0,0,1012.2,1,3,"",85
"2020-08-01 02:17:00",18.6,16.2,0.0,0.0,0,1012.3,1,1,"",86
"2020-08-01 02:18:00",18.6,16.0,0.0,0.0,0,1012.2,1,1,"",85
"2020-08-01 02:19:00",18.6,16.0,0.0,0.0,0,1012.3,1,1,"",85
"2020-08-01 02:20:00",18.6,16.0,0.0,0.0,0,1012.3,1,2,"",85
"2020-08-01 02:21:00",18.6,16.0,0.0,0.0,0,1012.3,1,1,"",85
"2020-08-01 02:22:00",18.6,16.2,0.0,0.0,0,1012.3,1,2,"",86
"2020-08-01 02:23:00",18.6,16.2,0.0,0.0,0,1012.4,1,2,"",86
"2020-08-01 02:24:00",18.6,16.2,0.0,0.0,0,1012.4,1,2,"",86
"2020-08-01 02:25:00",18.6,16.0,0.0,0.0,0,1012.3,1,1,"",85
"2020-08-01 02:26:00",18.6,16.2,0.0,0.0,0,1012.4,1,2,"",86
"2020-08-01 02:27:00",18.5,16.1,0.0,0.0,0,1012.3,1,2,"",86
"2020-08-01 02:28:00",18.5,15.9,0.0,0.0,0,1012.3,1,2,"",85
"2020-08-01 02:29:00",18.5,15.9,0.0,0.0,0,1012.3,1,2,"",85
"2020-08-01 02:30:00",18.5,15.9,0.0,0.0,0,1012.3,0,1,"",85
"2020-08-01 02:31:00",18.5,15.9,0.0,0.0,0,1012.3,1,2,"",85
"2020-08-01 02:32:00",18.5,15.9,0.0,0.0,0,1012.3,1,3,"",85
"2020-08-01 02:33:00",18.5,15.9,0.0,0.0,0,1012.3,1,2,"",85
"2020-08-01 02:34:00",18.5,15.9,0.0,0.0,0,1012.3,1,2,"",85
"2020-08-01 02:35:00",18.5,15.9,0.0,0.0,0,1012.3,1,2,"",85
"2020-08-01 02:36:00",18.5,15.9,0.0,0.0,0,1012.3,1,1,"",85
"2020-08-01 02:37:00",18.5,15.9,0.0,0.0,0,1012.3,1,4,"",85
"2020-08-01 02:38:00",18.4,15.8,0.0,0.0,0,1012.3,1,2,"",85
"2020-08-01 02:39:00",18.4,15.6,0.0,0.0,0,1012.4,0,1,"",84
"2020-08-01 02:40:00",18.4,15.6,0.0,0.0,0,1012.4,0,1,"",84
"2020-08-01 02:41:00",18.4,15.6,0.0,0.0,0,1012.3,1,1,"",84
"2020-08-01 02:42:00",18.4,15.6,0.0,0.0,0,1012.4,1,2,"",84
"2020-08-01 02:43:00",18.4,15.6,0.0,0.0,0,1012.4,1,3,"",84
"2020-08-01 02:44:00",18.3,15.5,0.0,0.0,0,1012.4,1,1,"",84
"2020-08-01 02:45:00",18.3,15.5,0.0,0.0,0,1012.3,1,3,"",84
"2020-08-01 02:46:00",18.3,15.5,0.0,0.0,0,1012.3,1,2,"",84
"2020-08-01 02:47:00",18.3,15.4,0.0,0.0,0,1012.3,1,2,"",83
"2020-08-01 02:48:00",18.3,15.5,0.0,0.0,0,1012.3,1,2,"",84
"2020-08-01 02:49:00",18.3,15.5,0.0,0.0,0,1012.3,1,2,"",84
"2020-08-01 02:50:00",18.2,15.3,0.0,0.0,0,1012.4,1,2,"",83
"2020-08-01 02:51:00",18.2,15.3,0.0,0.0,0,1012.3,0,1,"",83
"2020-08-01 02:52:00",18.2,15.3,0.0,0.0,0,1012.4,0,2,"",83
"2020-08-01 02:53:00",18.1,15.2,0.0,0.0,0,1012.4,0,1,"",83
"2020-08-01 02:54:00",18.1,15.4,0.0,0.0,0,1012.4,0,1,"",84
"2020-08-01 02:55:00",18.1,15.4,0.0,0.0,0,1012.4,1,2,"",84
"2020-08-01 02:56:00",18.0,15.3,0.0,0.0,0,1012.4,1,2,"",84
"2020-08-01 02:57:00",17.9,15.2,0.0,0.0,0,1012.4,1,2,"",84
"2020-08-01 02:58:00",17.9,15.2,0.0,0.0,0,1012.4,1,1,"",84
"2020-08-01 02:59:00",17.8,15.1,0.0,0.0,0,1012.4,1,2,"",84
"2020-08-01 03:00:00",17.8,15.1,0.0,0.0,0,1012.4,0,1,"",84
"2020-08-01 03:01:00",17.8,15.1,0.0,0.0,0,1012.4,0,1,"",84
"2020-08-01 03:02:00",17.8,15.2,0.0,0.0,0,1012.4,1,2,"",85
"2020-08-01 03:03:00",17.7,15.0,0.0,0.0,0,1012.4,0,1,"",84
"2020-08-01 03:04:00",17.6,15.0,0.0,0.0,0,1012.4,0,1,"",85
"2020-08-01 03:05:00",17.6,15.0,0.0,0.0,0,1012.4,1,1,"",85
"2020-08-01 03:06:00",17.5,14.9,0.0,0.0,0,1012.4,1,2,"",85
"2020-08-01 03:07:00",17.4,14.7,0.0,0.0,0,1012.4,1,2,"",84
"2020-08-01 03:08:00",17.4,14.9,0.0,0.0,0,1012.5,1,2,"",85
"2020-08-01 03:09:00",17.4,14.9,0.0,0.0,0,1012.4,0,1,"",85
"2020-08-01 03:10:00",17.3,14.8,0.0,0.0,0,1012.5,1,2,"",85
"2020-08-01 03:11:00",17.3,14.8,0.0,0.0,0,1012.5,1,1,"",85
"2020-08-01 03:12:00",17.3,14.8,0.0,0.0,0,1012.5,1,1,"",85
"2020-08-01 03:13:00",17.2,14.7,0.0,0.0,0,1012.5,1,2,"",85
"2020-08-01 03:14:00",17.2,14.7,0.0,0.0,0,1012.5,1,1,"",85
"2020-08-01 03:15:00",17.2,14.7,0.0,0.0,0,1012.4,0,1,"",85
"2020-08-01 03:16:00",17.1,14.6,0.0,0.0,0,1012.5,1,1,"",85
"2020-08-01 03:17:00",17.1,14.6,0.0,0.0,0,1012.5,1,1,"",85
"2020-08-01 03:18:00",17.0,14.6,0.0,0.0,0,1012.5,1,2,"",86
"2020-08-01 03:19:00",17.0,14.6,0.0,0.0,0,1012.6,1,1,"",86
"2020-08-01 03:20:00",16.9,14.5,0.0,0.0,0,1012.6,0,1,"",86
"2020-08-01 03:21:00",16.9,14.5,0.0,0.0,0,1012.6,0,1,"",86
"2020-08-01 03:22:00",16.8,14.4,0.0,0.0,0,1012.6,1,1,"",86
"2020-08-01 03:23:00",16.8,14.4,0.0,0.0,0,1012.6,0,1,"",86
"2020-08-01 03:24:00",16.8,14.4,0.0,0.0,0,1012.6,0,1,"",86
"2020-08-01 03:25:00",16.7,14.3,0.0,0.0,0,1012.7,0,1,"",86
"2020-08-01 03:26:00",16.7,14.3,0.0,0.0,0,1012.7,0,1,"",86
"2020-08-01 03:27:00",16.7,14.3,0.0,0.0,0,1012.7,0,1,"",86
"2020-08-01 03:28:00",16.7,14.3,0.0,0.0,0,1012.7,0,1,"",86
"2020-08-01 03:29:00",16.7,14.3,0.0,0.0,0,1012.7,0,1,"",86
"2020-08-01 03:30:00",16.6,14.4,0.0,0.0,0,1012.7,1,1,"",87
"2020-08-01 03:31:00",16.6,14.4,0.0,0.0,0,1012.8,1,2,"",87
"2020-08-01 03:32:00",16.5,14.1,0.0,0.0,0,1012.8,1,1,"",86
"2020-08-01 03:33:00",16.4,14.2,0.0,0.0,0,1012.8,0,1,"",87
"2020-08-01 03:34:00",16.4,14.2,0.0,0.0,0,1012.9,0,1,"",87
"2020-08-01 03:35:00",16.3,14.1,0.0,0.0,0,1012.8,0,1,"",87
"2020-08-01 03:36:00",16.3,14.1,0.0,0.0,0,1012.9,0,1,"",87
"2020-08-01 03:37:00",16.3,14.1,0.0,0.0,0,1012.9,0,1,"",87
"2020-08-01 03:38:00",16.3,14.1,0.0,0.0,0,1012.9,1,2,"",87
"2020-08-01 03:39:00",16.3,14.1,0.0,0.0,0,1012.9,0,2,"",87
"2020-08-01 03:40:00",16.3,14.1,0.0,0.0,0,1012.9,0,1,"",87
"2020-08-01 03:41:00",16.3,14.1,0.0,0.0,0,1012.9,0,1,"",87
"2020-08-01 03:42:00",16.3,14.3,0.0,0.0,0,1012.9,1,2,"",88
"2020-08-01 03:43:00",16.2,14.0,0.0,0.0,0,1012.9,1,2,"",87
"2020-08-01 03:44:00",16.2,14.0,0.0,0.0,0,1013.0,1,1,"",87
"2020-08-01 03:45:00",16.2,14.2,0.0,0.0,0,1013.0,1,2,"",88
"2020-08-01 03:46:00",16.1,14.1,0.0,0.0,0,1012.9,1,1,"",88
"2020-08-01 03:47:00",16.1,14.1,0.0,0.0,0,1012.9,1,1,"",88
"2020-08-01 03:48:00",16.1,14.1,0.0,0.0,0,1012.9,0,1,"",88
"2020-08-01 03:49:00",16.1,14.1,0.0,0.0,0,1012.9,1,1,"",88
"2020-08-01 03:50:00",16.1,14.1,0.0,0.0,0,1012.9,1,2,"",88
"2020-08-01 03:51:00",16.1,14.1,0.0,0.0,0,1012.8,1,2,"",88
"2020-08-01 03:52:00",16.1,14.1,0.0,0.0,0,1012.8,1,2,"",88
"2020-08-01 03:53:00",16.1,14.1,0.0,0.0,0,1012.9,0,1,"",88
"2020-08-01 03:54:00",16.0,14.0,0.0,0.0,0,1012.9,1,1,"",88
"2020-08-01 03:55:00",16.0,14.0,0.0,0.0,0,1012.8,1,1,"",88
"2020-08-01 03:56:00",16.0,14.0,0.0,0.0,0,1012.8,1,3,"",88
"2020-08-01 03:57:00",16.0,14.0,0.0,0.0,0,1012.8,1,2,"",88
"2020-08-01 03:58:00",16.0,14.0,0.0,0.0,0,1012.8,1,1,"",88
"2020-08-01 03:59:00",16.0,14.0,0.0,0.0,0,1012.8,1,2,"",88
"2020-08-01 04:00:00",15.9,13.9,0.0,0.0,0,1012.8,1,2,"",88
"2020-08-01 04:01:00",15.9,13.9,0.0,0.0,0,1012.8,1,2,"",88
"2020-08-01 04:02:00",15.9,14.1,0.0,0.0,0,1012.8,0,1,"",89
"2020-08-01 04:03:00",15.9,14.1,0.0,0.0,0,1012.8,1,2,"",89
"2020-08-01 04:04:00",15.9,14.1,0.0,0.0,0,1012.8,1,2,"",89
"2020-08-01 04:05:00",15.9,14.1,0.0,0.0,0,1012.8,1,1,"",89
"2020-08-01 04:06:00",15.9,14.1,0.0,0.0,0,1012.8,1,1,"",89
"2020-08-01 04:07:00",15.9,14.1,0.0,0.0,0,1012.8,0,1,"",89
"2020-08-01 04:08:00",15.9,14.1,0.0,0.0,0,1012.8,1,1,"",89
"2020-08-01 04:09:00",15.8,14.0,0.0,0.0,0,1012.8,1,2,"",89
"2020-08-01 04:10:00",15.8,14.0,0.0,0.0,0,1012.8,1,2,"",89
"2020-08-01 04:11:00",15.8,14.0,0.0,0.0,0,1012.9,1,2,"",89
"2020-08-01 04:12:00",15.7,13.9,0.0,0.0,0,1012.8,1,2,"",89
"2020-08-01 04:13:00",15.7,13.9,0.0,0.0,0,1012.8,1,1,"",89
"2020-08-01 04:14:00",15.7,13.9,0.0,0.0,0,1012.9,1,1,"",89
"2020-08-01 04:15:00",15.7,13.9,0.0,0.0,0,1012.9,1,2,"",89
"2020-08-01 04:16:00",15.7,13.9,0.0,0.0,0,1013.0,1,1,"",89
"2020-08-01 04:17:00",15.6,13.8,0.0,0.0,0,1012.9,1,2,"",89
"2020-08-01 04:18:00",15.6,13.8,0.0,0.0,0,1013.0,1,2,"",89
"2020-08-01 04:19:00",15.6,13.8,0.0,0.0,0,1013.0,1,2,"",89
"2020-08-01 04:20:00",15.5,13.9,0.0,0.0,0,1013.0,1,2,"",90
"2020-08-01 04:21:00",15.5,13.9,0.0,0.0,0,1013.0,1,2,"",90
"2020-08-01 04:22:00",15.4,13.8,0.0,0.0,0,1012.9,1,2,"",90
"2020-08-01 04:23:00",15.4,13.8,0.0,0.0,0,1013.0,1,1,"",90
"2020-08-01 04:24:00",15.4,13.8,0.0,0.0,0,1013.0,1,2,"",90
"2020-08-01 04:25:00",15.4,13.8,0.0,0.0,0,1013.0,1,2,"",90
"2020-08-01 04:26:00",15.3,13.7,0.0,0.0,0,1013.0,1,2,"",90
"2020-08-01 04:27:00",15.3,13.7,0.0,0.0,0,1013.1,1,1,"",90
"2020-08-01 04:28:00",15.3,13.7,0.0,0.0,0,1013.1,0,1,"",90
"2020-08-01 04:29:00",15.3,13.7,0.0,0.0,0,1013.1,0,1,"",90
"2020-08-01 04:30:00",15.3,13.7,0.0,0.0,0,1013.1,1,2,"",90
"2020-08-01 04:31:00",15.3,13.7,0.0,0.0,0,1013.1,1,2,"",90
"2020-08-01 04:32:00",15.3,13.7,0.0,0.0,0,1013.1,1,2,"",90
"2020-08-01 04:33:00",15.2,13.6,0.0,0.0,0,1013.0,1,2,"",90
"2020-08-01 04:34:00",15.1,13.5,0.0,0.0,0,1013.0,1,1,"",90
"2020-08-01 04:35:00",15.1,13.6,0.0,0.0,0,1013.1,1,2,"",91
"2020-08-01 04:36:00",15.1,13.6,0.0,0.0,0,1013.0,1,2,"",91
"2020-08-01 04:37:00",15.1,13.6,0.0,0.0,0,1013.1,1,2,"",91
"2020-08-01 04:38:00",15.0,13.5,0.0,0.0,0,1013.1,1,2,"",91
"2020-08-01 04:39:00",15.0,13.5,0.0,0.0,0,1013.0,1,1,"",91
"2020-08-01 04:40:00",15.0,13.5,0.0,0.0,0,1013.0,1,1,"",91
"2020-08-01 04:41:00",14.9,13.4,0.0,0.0,0,1013.0,0,1,"",91
"2020-08-01 04:42:00",14.9,13.4,0.0,0.0,0,1013.0,0,0,"",91
"2020-08-01 04:43:00",14.9,13.4,0.0,0.0,0,1013.0,0,1,"",91
"2020-08-01 04:44:00",14.9,13.4,0.0,0.0,0,1013.1,0,1,"",91
"2020-08-01 04:45:00",14.9,13.4,0.0,0.0,0,1013.1,0,1,"",91
"2020-08-01 04:46:00",14.9,13.4,0.0,0.0,0,1013.1,0,1,"",91
"2020-08-01 04:47:00",14.8,13.3,0.0,0.0,0,1013.0,0,1,"",91
"2020-08-01 04:48:00",14.8,13.3,0.0,0.0,0,1013.1,1,1,"",91
"2020-08-01 04:49:00",14.7,13.2,0.0,0.0,0,1013.1,1,2,"",91
"2020-08-01 04:50:00",14.7,13.2,0.0,0.0,0,1013.1,1,2,"",91
"2020-08-01 04:51:00",14.6,13.1,0.0,0.0,0,1013.2,1,1,"",91
"2020-08-01 04:52:00",14.6,13.1,0.0,0.0,0,1013.2,1,1,"",91
"2020-08-01 04:53:00",14.6,13.1,0.0,0.0,0,1013.2,1,1,"",91
"2020-08-01 04:54:00",14.6,13.3,0.0,0.0,0,1013.2,1,1,"",92
"2020-08-01 04:55:00",14.6,13.3,0.0,0.0,0,1013.2,1,2,"",92
"2020-08-01 04:56:00",14.5,13.2,0.0,0.0,0,1013.2,1,1,"",92
"2020-08-01 04:57:00",14.5,13.2,0.0,0.0,0,1013.2,1,2,"",92
"2020-08-01 04:58:00",14.4,13.1,0.0,0.0,0,1013.2,1,1,"",92
"2020-08-01 04:59:00",14.4,13.1,0.0,0.0,0,1013.2,0,1,"",92
"2020-08-01 05:00:00",14.4,13.1,0.0,0.0,0,1013.3,1,1,"",92
"2020-08-01 05:01:00",14.4,13.1,0.0,0.0,0,1013.2,1,1,"",92
"2020-08-01 05:02:00",14.4,13.1,0.0,0.0,0,1013.3,1,1,"",92
"2020-08-01 05:03:00",14.4,13.1,0.0,0.0,0,1013.2,1,2,"",92
"2020-08-01 05:04:00",14.4,13.1,0.0,0.0,0,1013.3,1,1,"",92
"2020-08-01 05:05:00",14.3,13.0,0.0,0.0,0,1013.3,1,2,"",92
"2020-08-01 05:06:00",14.3,13.0,0.0,0.0,0,1013.3,1,2,"",92
"2020-08-01 05:07:00",14.3,13.0,0.0,0.0,0,1013.2,1,2,"",92
"2020-08-01 05:08:00",14.3,13.0,0.0,0.0,0,1013.3,1,2,"",92
"2020-08-01 05:09:00",14.3,13.0,0.0,0.0,0,1013.3,1,2,"",92
