"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-02-18 00:00:00",8.4,6.7,0.0,0.0,0,1005.7,5,9,6.0,89
"2021-02-18 00:01:00",8.4,6.7,0.0,0.0,0,1005.7,5,10,5.8,89
"2021-02-18 00:02:00",8.4,6.5,0.0,0.0,0,1005.6,6,8,6.1,88
"2021-02-18 00:03:00",8.3,6.4,0.0,0.0,0,1005.7,4,9,6.0,88
"2021-02-18 00:04:00",8.4,6.7,0.0,0.0,0,1005.6,5,9,6.0,89
"2021-02-18 00:05:00",8.4,6.5,0.0,0.0,0,1005.6,2,4,7.4,88
"2021-02-18 00:06:00",8.4,6.7,0.0,0.0,0,1005.5,3,4,7.4,89
"2021-02-18 00:07:00",8.3,6.6,0.0,0.0,0,1005.5,3,5,7.0,89
"2021-02-18 00:08:00",8.3,6.6,0.0,0.0,0,1005.5,2,5,7.0,89
"2021-02-18 00:09:00",8.3,6.4,0.0,0.0,0,1005.5,4,7,6.4,88
"2021-02-18 00:10:00",8.3,6.4,0.0,0.0,0,1005.5,3,6,6.7,88
"2021-02-18 00:11:00",8.3,6.4,0.0,0.0,0,1005.5,4,9,5.9,88
"2021-02-18 00:12:00",8.3,6.4,0.0,0.0,0,1005.4,5,8,6.1,88
"2021-02-18 00:13:00",8.3,6.4,0.0,0.0,0,1005.5,2,4,7.4,88
"2021-02-18 00:14:00",8.3,6.6,0.0,0.0,0,1005.4,1,3,"",89
"2021-02-18 00:15:00",8.3,6.6,0.0,0.0,0,1005.4,2,3,"",89
"2021-02-18 00:16:00",8.3,6.6,0.0,0.0,0,1005.5,3,5,7.0,89
"2021-02-18 00:17:00",8.3,6.6,0.0,0.0,0,1005.4,3,7,6.4,89
"2021-02-18 00:18:00",8.3,6.6,0.0,0.0,0,1005.4,4,6,6.7,89
"2021-02-18 00:19:00",8.3,6.4,0.0,0.0,0,1005.4,3,4,7.4,88
"2021-02-18 00:20:00",8.3,6.4,0.0,0.0,0,1005.4,3,6,6.7,88
"2021-02-18 00:21:00",8.3,6.4,0.0,0.0,0,1005.4,3,5,7.0,88
"2021-02-18 00:22:00",8.2,6.3,0.0,0.0,0,1005.4,3,6,6.7,88
"2021-02-18 00:23:00",8.2,6.3,0.0,0.0,0,1005.3,4,8,6.0,88
"2021-02-18 00:24:00",8.2,6.3,0.0,0.0,0,1005.3,2,4,7.3,88
"2021-02-18 00:25:00",8.2,6.3,0.0,0.0,0,1005.3,3,5,6.9,88
"2021-02-18 00:26:00",8.2,6.3,0.0,0.0,0,1005.3,3,5,6.9,88
"2021-02-18 00:27:00",8.2,6.3,0.0,0.0,0,1005.3,5,7,6.3,88
"2021-02-18 00:28:00",8.2,6.3,0.0,0.0,0,1005.3,3,6,6.5,88
"2021-02-18 00:29:00",8.2,6.3,0.0,0.0,0,1005.3,3,8,6.0,88
"2021-02-18 00:30:00",8.2,6.3,0.0,0.0,0,1005.3,5,9,5.8,88
"2021-02-18 00:31:00",8.2,6.3,0.0,0.0,0,1005.2,2,4,7.3,88
"2021-02-18 00:32:00",8.2,6.3,0.0,0.0,0,1005.2,3,7,6.3,88
"2021-02-18 00:33:00",8.2,6.3,0.0,0.0,0,1005.3,3,6,6.5,88
"2021-02-18 00:34:00",8.2,6.3,0.0,0.0,0,1005.2,3,5,6.9,88
"2021-02-18 00:35:00",8.2,6.3,0.0,0.0,0,1005.2,1,4,7.3,88
"2021-02-18 00:36:00",8.2,6.3,0.0,0.0,0,1005.2,4,9,5.8,88
"2021-02-18 00:37:00",8.2,6.3,0.0,0.0,0,1005.2,2,3,"",88
"2021-02-18 00:38:00",8.2,6.3,0.0,0.0,0,1005.1,1,3,"",88
"2021-02-18 00:39:00",8.2,6.3,0.0,0.0,0,1005.1,3,7,6.3,88
"2021-02-18 00:40:00",8.2,6.3,0.0,0.0,0,1005.1,4,7,6.3,88
"2021-02-18 00:41:00",8.2,6.3,0.0,0.0,0,1005.1,3,5,6.9,88
"2021-02-18 00:42:00",8.2,6.3,0.0,0.0,0,1005.1,2,4,7.3,88
"2021-02-18 00:43:00",8.2,6.3,0.0,0.0,0,1005.1,3,6,6.5,88
"2021-02-18 00:44:00",8.2,6.3,0.0,0.0,0,1005.1,3,5,6.9,88
"2021-02-18 00:45:00",8.2,6.3,0.0,0.0,0,1005.1,3,6,6.5,88
"2021-02-18 00:46:00",8.2,6.3,0.0,0.0,0,1005.1,2,4,7.3,88
"2021-02-18 00:47:00",8.2,6.3,0.0,0.0,0,1005.1,2,4,7.3,88
"2021-02-18 00:48:00",8.2,6.3,0.0,0.0,0,1005.1,3,6,6.5,88
"2021-02-18 00:49:00",8.2,6.3,0.0,0.0,0,1005.0,3,8,6.0,88
"2021-02-18 00:50:00",8.2,6.3,0.0,0.0,0,1005.0,3,7,6.3,88
"2021-02-18 00:51:00",8.2,6.3,0.0,0.0,0,1005.0,3,6,6.5,88
"2021-02-18 00:52:00",8.2,6.3,0.0,0.0,0,1005.0,4,7,6.3,88
"2021-02-18 00:53:00",8.2,6.3,0.0,0.0,0,1005.0,3,5,6.9,88
"2021-02-18 00:54:00",8.1,6.2,0.0,0.0,0,1004.9,3,4,7.3,88
"2021-02-18 00:55:00",8.2,6.3,0.0,0.0,0,1005.0,3,5,6.9,88
"2021-02-18 00:56:00",8.1,6.2,0.0,0.0,0,1004.9,2,3,"",88
"2021-02-18 00:57:00",8.1,6.2,0.0,0.0,0,1004.9,3,7,6.1,88
"2021-02-18 00:58:00",8.1,6.2,0.0,0.0,0,1004.9,4,7,6.3,88
"2021-02-18 00:59:00",8.1,6.2,0.0,0.0,0,1004.8,1,2,"",88
"2021-02-18 01:00:00",8.1,6.2,0.0,0.0,0,1004.9,2,4,7.2,88
"2021-02-18 01:01:00",8.2,6.3,0.0,0.0,0,1004.8,1,3,"",88
"2021-02-18 01:02:00",8.1,6.2,0.0,0.0,0,1004.8,3,6,6.4,88
"2021-02-18 01:03:00",8.1,6.2,0.0,0.0,0,1004.8,2,4,7.2,88
"2021-02-18 01:04:00",8.1,6.2,0.0,0.0,0,1004.7,2,5,6.8,88
"2021-02-18 01:05:00",8.1,6.2,0.0,0.0,0,1004.8,4,6,6.4,88
"2021-02-18 01:06:00",8.1,6.1,0.0,0.0,0,1004.7,4,7,6.1,87
"2021-02-18 01:07:00",8.1,6.2,0.0,0.0,0,1004.7,3,5,6.8,88
"2021-02-18 01:08:00",8.1,6.2,0.0,0.0,0,1004.6,2,5,6.8,88
"2021-02-18 01:09:00",8.1,6.2,0.0,0.0,0,1004.6,2,4,7.2,88
"2021-02-18 01:10:00",8.1,6.2,0.0,0.0,0,1004.6,2,9,5.6,88
"2021-02-18 01:11:00",8.1,6.2,0.0,0.0,0,1004.6,4,8,5.9,88
"2021-02-18 01:12:00",8.1,6.2,0.0,0.0,0,1004.6,3,6,6.4,88
"2021-02-18 01:13:00",8.1,6.2,0.0,0.0,0,1004.6,3,5,6.8,88
"2021-02-18 01:14:00",8.1,6.2,0.0,0.0,0,1004.6,2,4,7.2,88
"2021-02-18 01:15:00",8.1,6.2,0.0,0.0,0,1004.5,3,6,6.4,88
"2021-02-18 01:16:00",8.1,6.2,0.0,0.0,0,1004.5,4,7,6.1,88
"2021-02-18 01:17:00",8.1,6.2,0.0,0.0,0,1004.5,3,6,6.4,88
"2021-02-18 01:18:00",8.1,6.2,0.0,0.0,0,1004.4,1,3,"",88
"2021-02-18 01:19:00",8.1,6.2,0.0,0.0,0,1004.4,2,4,7.2,88
"2021-02-18 01:20:00",8.1,6.2,0.0,0.0,0,1004.4,3,8,5.9,88
"2021-02-18 01:21:00",8.0,6.1,0.0,0.0,0,1004.4,2,4,7.0,88
"2021-02-18 01:22:00",8.0,6.1,0.0,0.0,0,1004.4,2,4,7.2,88
"2021-02-18 01:23:00",8.0,6.1,0.0,0.0,0,1004.4,3,6,6.3,88
"2021-02-18 01:24:00",8.1,6.2,0.0,0.0,0,1004.4,2,5,6.6,88
"2021-02-18 01:25:00",8.0,6.1,0.0,0.0,0,1004.3,2,4,7.0,88
"2021-02-18 01:26:00",8.0,6.1,0.0,0.0,0,1004.3,3,5,6.6,88
"2021-02-18 01:27:00",8.0,6.1,0.0,0.0,0,1004.3,1,3,"",88
"2021-02-18 01:28:00",8.0,6.1,0.0,0.0,0,1004.3,1,2,"",88
"2021-02-18 01:29:00",8.0,6.1,0.0,0.0,0,1004.3,2,4,7.0,88
"2021-02-18 01:30:00",8.0,6.1,0.0,0.0,0,1004.2,2,5,6.6,88
"2021-02-18 01:31:00",8.0,6.1,0.0,0.0,0,1004.2,3,6,6.3,88
"2021-02-18 01:32:00",8.0,6.1,0.0,0.0,0,1004.2,2,4,7.0,88
"2021-02-18 01:33:00",8.0,6.1,0.0,0.0,0,1004.2,2,4,7.0,88
"2021-02-18 01:34:00",8.0,6.1,0.0,0.0,0,1004.1,2,5,6.6,88
"2021-02-18 01:35:00",8.0,6.1,0.0,0.0,0,1004.1,2,4,7.0,88
"2021-02-18 01:36:00",7.9,6.0,0.0,0.0,0,1004.1,2,3,"",88
"2021-02-18 01:37:00",7.9,6.0,0.0,0.0,0,1004.1,3,7,5.9,88
"2021-02-18 01:38:00",8.0,6.1,0.0,0.0,0,1004.1,3,5,6.6,88
"2021-02-18 01:39:00",7.9,6.0,0.0,0.0,0,1004.1,3,7,5.9,88
"2021-02-18 01:40:00",8.0,6.1,0.0,0.0,0,1004.0,3,5,6.5,88
"2021-02-18 01:41:00",7.9,6.0,0.0,0.0,0,1004.0,2,4,7.0,88
"2021-02-18 01:42:00",8.0,6.1,0.0,0.0,0,1004.1,6,11,5.1,88
"2021-02-18 01:43:00",8.0,6.0,0.0,0.0,0,1004.0,2,5,6.6,87
"2021-02-18 01:44:00",8.0,6.1,0.0,0.0,0,1004.0,3,6,6.3,88
"2021-02-18 01:45:00",8.1,6.2,0.0,0.0,0,1004.0,3,6,6.3,88
"2021-02-18 01:46:00",8.1,6.2,0.0,0.0,0,1003.9,5,8,5.9,88
"2021-02-18 01:47:00",8.1,6.2,0.0,0.0,0,1003.9,3,6,6.4,88
"2021-02-18 01:48:00",8.1,6.2,0.0,0.0,0,1003.9,4,9,5.6,88
"2021-02-18 01:49:00",8.1,6.2,0.0,0.0,0,1003.8,4,7,6.1,88
"2021-02-18 01:50:00",8.1,6.1,0.0,0.0,0,1003.8,4,6,6.4,87
"2021-02-18 01:51:00",8.1,6.2,0.0,0.0,0,1003.7,3,4,7.2,88
"2021-02-18 01:52:00",8.1,6.2,0.0,0.0,0,1003.5,3,5,6.8,88
"2021-02-18 01:53:00",8.2,6.2,0.0,0.0,0,1003.5,3,5,6.9,87
"2021-02-18 01:54:00",8.2,6.2,0.0,0.0,0,1003.6,4,9,5.8,87
"2021-02-18 01:55:00",8.2,6.3,0.0,0.0,0,1003.5,3,4,7.3,88
"2021-02-18 01:56:00",8.2,6.3,0.0,0.0,0,1003.4,2,4,7.3,88
"2021-02-18 01:57:00",8.2,6.2,0.0,0.0,0,1003.4,4,8,6.0,87
"2021-02-18 01:58:00",8.2,6.2,0.0,0.0,0,1003.4,3,5,6.9,87
"2021-02-18 01:59:00",8.2,6.2,0.0,0.0,0,1003.4,3,6,6.5,87
"2021-02-18 02:00:00",8.3,6.3,0.0,0.0,0,1003.3,4,6,6.5,87
"2021-02-18 02:01:00",8.3,6.3,0.0,0.0,0,1003.3,2,6,6.7,87
"2021-02-18 02:02:00",8.3,6.3,0.0,0.0,0,1003.2,4,6,6.7,87
"2021-02-18 02:03:00",8.3,6.3,0.0,0.0,0,1003.1,2,4,7.4,87
"2021-02-18 02:04:00",8.3,6.3,0.0,0.0,0,1003.2,4,8,6.1,87
"2021-02-18 02:05:00",8.3,6.3,0.0,0.0,0,1003.2,5,8,6.1,87
"2021-02-18 02:06:00",8.4,6.4,0.0,0.0,0,1003.1,3,6,6.7,87
"2021-02-18 02:07:00",8.4,6.4,0.0,0.0,0,1003.2,5,10,5.8,87
"2021-02-18 02:08:00",8.4,6.4,0.0,0.0,0,1003.3,4,13,5.3,87
"2021-02-18 02:09:00",8.4,6.4,0.0,0.0,0,1003.2,2,4,7.5,87
"2021-02-18 02:10:00",8.5,6.5,0.0,0.0,0,1003.2,2,4,7.5,87
"2021-02-18 02:11:00",8.5,6.5,0.0,0.0,0,1003.2,3,7,6.6,87
"2021-02-18 02:12:00",8.5,6.5,0.0,0.0,0,1003.2,5,12,5.7,87
"2021-02-18 02:13:00",8.6,6.6,0.0,0.0,0,1003.2,5,8,6.4,87
"2021-02-18 02:14:00",8.6,6.6,0.0,0.0,0,1003.1,6,8,6.5,87
"2021-02-18 02:15:00",8.6,6.6,0.0,0.0,0,1003.1,4,9,6.3,87
"2021-02-18 02:16:00",8.7,6.7,0.0,0.0,0,1003.0,7,10,6.0,87
"2021-02-18 02:17:00",8.7,6.7,0.0,0.0,0,1003.1,5,10,6.2,87
"2021-02-18 02:18:00",8.7,6.7,0.0,0.0,0,1003.1,5,8,6.6,87
"2021-02-18 02:19:00",8.8,6.8,0.0,0.0,0,1003.1,4,9,6.4,87
"2021-02-18 02:20:00",8.8,6.8,0.0,0.0,0,1003.1,4,8,6.7,87
"2021-02-18 02:21:00",8.8,6.8,0.0,0.0,0,1003.1,4,9,6.5,87
"2021-02-18 02:22:00",8.8,6.8,0.0,0.0,0,1003.0,4,5,7.6,87
"2021-02-18 02:23:00",8.8,6.8,0.0,0.0,0,1003.0,5,8,6.7,87
"2021-02-18 02:24:00",8.9,6.7,0.0,0.0,0,1003.0,4,7,7.0,86
"2021-02-18 02:25:00",8.9,6.9,0.0,0.0,0,1002.9,4,6,7.4,87
"2021-02-18 02:26:00",8.9,6.9,0.0,0.0,0,1003.0,3,8,6.8,87
"2021-02-18 02:27:00",8.9,6.9,0.0,0.0,0,1002.9,3,5,7.7,87
"2021-02-18 02:28:00",8.9,6.9,0.0,0.0,0,1002.9,4,8,6.8,87
"2021-02-18 02:29:00",8.9,6.9,0.0,0.0,0,1003.0,4,13,5.9,87
"2021-02-18 02:30:00",8.9,6.7,0.0,0.0,0,1002.9,3,11,6.2,86
"2021-02-18 02:31:00",8.9,6.9,0.0,0.0,0,1002.9,4,8,6.8,87
"2021-02-18 02:32:00",9.0,7.0,0.0,0.0,0,1002.9,4,8,7.0,87
"2021-02-18 02:33:00",8.9,6.9,0.0,0.0,0,1002.9,4,7,7.2,87
"2021-02-18 02:34:00",9.0,7.0,0.0,0.0,0,1003.0,4,7,7.1,87
"2021-02-18 02:35:00",9.1,7.0,0.0,0.0,0,1002.9,3,8,7.1,87
"2021-02-18 02:36:00",9.1,7.0,0.0,0.0,0,1002.8,8,15,5.7,87
"2021-02-18 02:37:00",9.1,7.0,0.0,0.0,0,1002.8,5,11,6.5,87
"2021-02-18 02:38:00",9.1,7.0,0.0,0.0,0,1002.8,2,5,7.9,87
"2021-02-18 02:39:00",9.1,7.0,0.0,0.0,0,1002.8,6,12,6.3,87
"2021-02-18 02:40:00",9.1,7.0,0.0,0.0,0,1002.8,3,8,7.1,87
"2021-02-18 02:41:00",9.1,7.0,0.0,0.0,0,1002.7,3,4,8.3,87
"2021-02-18 02:42:00",9.1,7.0,0.0,0.0,0,1002.7,3,5,7.9,87
"2021-02-18 02:43:00",9.1,7.0,0.0,0.0,0,1002.7,3,7,7.3,87
"2021-02-18 02:44:00",9.1,7.0,0.0,0.0,0,1002.6,6,10,6.7,87
"2021-02-18 02:45:00",9.1,7.0,0.0,0.0,0,1002.6,6,8,7.1,87
"2021-02-18 02:46:00",9.1,7.0,0.0,0.0,0,1002.6,4,8,7.1,87
"2021-02-18 02:47:00",9.1,7.0,0.0,0.0,0,1002.6,7,12,6.3,87
"2021-02-18 02:48:00",9.1,7.0,0.0,0.0,0,1002.6,7,17,5.6,87
"2021-02-18 02:49:00",9.1,7.0,0.0,0.0,0,1002.5,6,10,6.7,87
"2021-02-18 02:50:00",9.1,7.0,0.0,0.0,0,1002.6,5,8,7.1,87
"2021-02-18 02:51:00",9.1,7.0,0.0,0.0,0,1002.5,4,7,7.3,87
"2021-02-18 02:52:00",9.1,7.0,0.0,0.0,0,1002.5,3,8,7.1,87
"2021-02-18 02:53:00",9.1,7.0,0.0,0.0,0,1002.4,2,4,8.3,87
"2021-02-18 02:54:00",9.1,7.0,0.0,0.0,0,1002.5,3,9,6.9,87
"2021-02-18 02:55:00",9.1,7.0,0.0,0.0,0,1002.4,3,7,7.3,87
"2021-02-18 02:56:00",9.1,7.0,0.0,0.0,0,1002.4,5,15,5.9,87
"2021-02-18 02:57:00",9.1,7.0,0.0,0.0,0,1002.4,3,5,7.9,87
"2021-02-18 02:58:00",9.1,7.0,0.0,0.0,0,1002.4,5,7,7.3,87
"2021-02-18 02:59:00",9.1,7.0,0.0,0.0,0,1002.4,2,4,8.3,87
"2021-02-18 03:00:00",9.1,7.0,0.0,0.0,0,1002.4,3,9,6.9,87
"2021-02-18 03:01:00",9.1,7.0,0.0,0.0,0,1002.3,6,10,6.7,87
"2021-02-18 03:02:00",9.1,7.0,0.0,0.0,0,1002.3,4,6,7.6,87
"2021-02-18 03:03:00",9.1,7.0,0.0,0.0,0,1002.4,5,10,6.7,87
"2021-02-18 03:04:00",9.1,7.0,0.0,0.0,0,1002.3,6,11,6.5,87
"2021-02-18 03:05:00",9.1,7.0,0.0,0.0,0,1002.3,5,11,6.5,87
"2021-02-18 03:06:00",9.1,7.0,0.0,0.0,0,1002.3,4,6,7.6,87
"2021-02-18 03:07:00",9.1,7.0,0.0,0.0,0,1002.2,4,8,7.1,87
"2021-02-18 03:08:00",9.1,7.0,0.0,0.0,0,1002.2,4,8,7.1,87
"2021-02-18 03:09:00",9.1,7.0,0.0,0.0,0,1002.2,5,8,7.1,87
"2021-02-18 03:10:00",9.1,7.0,0.0,0.0,0,1002.3,5,10,6.7,87
"2021-02-18 03:11:00",9.1,7.0,0.0,0.0,0,1002.3,5,11,6.5,87
"2021-02-18 03:12:00",9.1,7.0,0.0,0.0,0,1002.2,7,11,6.5,87
"2021-02-18 03:13:00",9.1,7.0,0.0,0.0,0,1002.2,3,5,7.9,87
"2021-02-18 03:14:00",9.1,7.0,0.0,0.0,0,1002.2,3,6,7.6,87
"2021-02-18 03:15:00",9.1,7.0,0.0,0.0,0,1002.3,4,7,7.3,87
"2021-02-18 03:16:00",9.1,7.0,0.0,0.0,0,1002.2,3,4,8.3,87
"2021-02-18 03:17:00",9.1,7.0,0.0,0.0,0,1002.2,3,6,7.6,87
"2021-02-18 03:18:00",9.1,7.0,0.0,0.0,0,1002.2,3,6,7.6,87
"2021-02-18 03:19:00",9.1,7.0,0.0,0.0,0,1002.2,5,7,7.3,87
"2021-02-18 03:20:00",9.1,7.0,0.0,0.0,0,1002.2,3,6,7.6,87
"2021-02-18 03:21:00",9.1,7.0,0.0,0.0,0,1002.1,5,10,6.7,87
"2021-02-18 03:22:00",9.1,7.0,0.0,0.0,0,1002.1,3,6,7.6,87
"2021-02-18 03:23:00",9.1,7.0,0.0,0.0,0,1002.1,6,10,6.7,87
"2021-02-18 03:24:00",9.1,7.0,0.0,0.0,0,1002.1,3,5,7.9,87
"2021-02-18 03:25:00",9.1,7.0,0.0,0.0,0,1002.0,3,5,7.9,87
"2021-02-18 03:26:00",9.1,7.0,0.0,0.0,0,1002.0,4,7,7.3,87
"2021-02-18 03:27:00",9.1,7.0,0.0,0.0,0,1001.9,4,6,7.6,87
"2021-02-18 03:28:00",9.1,7.0,0.0,0.0,0,1002.0,4,8,7.1,87
"2021-02-18 03:29:00",9.1,7.0,0.0,0.0,0,1001.9,4,7,7.3,87
"2021-02-18 03:30:00",9.1,7.0,0.0,0.0,0,1001.9,8,12,6.3,87
"2021-02-18 03:31:00",9.1,7.0,0.0,0.0,0,1001.9,7,11,6.5,87
"2021-02-18 03:32:00",9.2,7.1,0.0,0.0,0,1001.9,3,9,6.9,87
"2021-02-18 03:33:00",9.2,7.1,0.0,0.0,0,1001.8,6,11,6.6,87
"2021-02-18 03:34:00",9.2,7.1,0.0,0.0,0,1001.9,4,10,6.8,87
"2021-02-18 03:35:00",9.2,7.1,0.0,0.0,0,1001.8,5,10,6.8,87
"2021-02-18 03:36:00",9.2,7.1,0.0,0.0,0,1001.9,6,12,6.4,87
"2021-02-18 03:37:00",9.2,7.1,0.0,0.0,0,1001.9,4,9,7.0,87
"2021-02-18 03:38:00",9.2,7.1,0.0,0.0,0,1001.8,3,6,7.7,87
"2021-02-18 03:39:00",9.2,7.1,0.0,0.0,0,1001.8,4,8,7.2,87
"2021-02-18 03:40:00",9.2,7.1,0.0,0.0,0,1001.7,4,12,6.4,87
"2021-02-18 03:41:00",9.2,7.1,0.0,0.0,0,1001.7,8,15,6.0,87
"2021-02-18 03:42:00",9.2,7.0,0.0,0.0,0,1001.7,8,13,6.3,86
"2021-02-18 03:43:00",9.2,7.0,0.0,0.0,0,1001.7,2,5,8.1,86
"2021-02-18 03:44:00",9.2,7.0,0.0,0.0,0,1001.7,3,7,7.5,86
"2021-02-18 03:45:00",9.2,7.1,0.0,0.0,0,1001.7,3,7,7.6,87
"2021-02-18 03:46:00",9.2,7.0,0.0,0.0,0,1001.7,4,10,6.8,86
"2021-02-18 03:47:00",9.2,7.0,0.0,0.0,0,1001.7,1,1,"",86
"2021-02-18 03:48:00",9.3,7.1,0.0,0.0,0,1001.7,4,9,7.1,86
"2021-02-18 03:49:00",9.3,7.2,0.0,0.0,0,1001.7,2,4,8.4,87
"2021-02-18 03:50:00",9.2,7.0,0.0,0.0,0,1001.6,5,8,7.3,86
"2021-02-18 03:51:00",9.2,7.0,0.0,0.0,0,1001.5,4,5,8.1,86
"2021-02-18 03:52:00",9.3,7.2,0.0,0.0,0,1001.6,3,8,7.2,87
"2021-02-18 03:53:00",9.3,7.2,0.0,0.0,0,1001.6,6,12,6.4,87
"2021-02-18 03:54:00",9.2,7.1,0.0,0.0,0,1001.6,5,10,6.8,87
"2021-02-18 03:55:00",9.3,7.2,0.0,0.0,0,1001.5,6,13,6.4,87
"2021-02-18 03:56:00",9.3,7.1,0.0,0.0,0,1001.7,7,15,6.1,86
"2021-02-18 03:57:00",9.3,7.2,0.0,0.0,0,1001.6,3,6,7.9,87
"2021-02-18 03:58:00",9.3,7.2,0.0,0.0,0,1001.6,2,3,"",87
"2021-02-18 03:59:00",9.2,7.1,0.0,0.0,0,1001.5,4,7,7.6,87
"2021-02-18 04:00:00",9.3,7.2,0.0,0.0,0,1001.5,5,8,7.3,87
"2021-02-18 04:01:00",9.3,7.2,0.0,0.0,0,1001.5,5,11,6.7,87
"2021-02-18 04:02:00",9.3,7.2,0.0,0.0,0,1001.5,4,8,7.3,87
"2021-02-18 04:03:00",9.3,7.2,0.0,0.0,0,1001.4,4,9,7.1,87
"2021-02-18 04:04:00",9.3,7.2,0.0,0.0,0,1001.4,3,6,7.9,87
"2021-02-18 04:05:00",9.3,7.1,0.0,0.0,0,1001.3,5,10,6.9,86
"2021-02-18 04:06:00",9.3,7.1,0.0,0.0,0,1001.3,4,8,7.3,86
"2021-02-18 04:07:00",9.3,7.2,0.0,0.0,0,1001.2,4,7,7.6,87
"2021-02-18 04:08:00",9.4,7.3,0.0,0.0,0,1001.3,6,11,6.7,87
"2021-02-18 04:09:00",9.4,7.3,0.0,0.0,0,1001.2,4,9,7.2,87
"2021-02-18 04:10:00",9.4,7.2,0.0,0.0,0,1001.2,4,10,7.0,86
"2021-02-18 04:11:00",9.4,7.2,0.0,0.0,0,1001.4,3,5,8.3,86
"2021-02-18 04:12:00",9.4,7.3,0.0,0.0,0,1001.3,6,11,6.9,87
"2021-02-18 04:13:00",9.4,7.3,0.0,0.0,0,1001.4,4,7,7.6,87
"2021-02-18 04:14:00",9.4,7.3,0.0,0.0,0,1001.3,2,6,8.0,87
"2021-02-18 04:15:00",9.4,7.3,0.0,0.0,0,1001.2,3,5,8.3,87
"2021-02-18 04:16:00",9.4,7.3,0.0,0.0,0,1001.2,5,8,7.5,87
"2021-02-18 04:17:00",9.4,7.3,0.0,0.0,0,1001.1,4,11,6.9,87
"2021-02-18 04:18:00",9.4,7.3,0.0,0.0,0,1001.2,2,7,7.7,87
"2021-02-18 04:19:00",9.4,7.3,0.0,0.0,0,1001.2,3,8,7.5,87
"2021-02-18 04:20:00",9.4,7.3,0.0,0.0,0,1001.3,4,7,7.7,87
"2021-02-18 04:21:00",9.4,7.3,0.0,0.0,0,1001.2,4,7,7.7,87
"2021-02-18 04:22:00",9.4,7.3,0.0,0.0,0,1001.2,2,6,8.0,87
"2021-02-18 04:23:00",9.4,7.3,0.0,0.0,0,1001.1,4,6,8.0,87
"2021-02-18 04:24:00",9.4,7.3,0.0,0.0,0,1001.1,6,12,6.7,87
"2021-02-18 04:25:00",9.4,7.3,0.0,0.0,0,1001.2,4,8,7.5,87
"2021-02-18 04:26:00",9.4,7.3,0.0,0.0,0,1001.2,4,7,7.7,87
"2021-02-18 04:27:00",9.4,7.3,0.0,0.0,0,1001.1,3,5,8.3,87
"2021-02-18 04:28:00",9.4,7.3,0.0,0.0,0,1001.0,3,6,8.0,87
"2021-02-18 04:29:00",9.4,7.3,0.0,0.0,0,1001.0,4,7,7.7,87
"2021-02-18 04:30:00",9.4,7.3,0.0,0.0,0,1000.9,3,6,8.0,87
"2021-02-18 04:31:00",9.4,7.3,0.0,0.0,0,1001.0,3,7,7.7,87
"2021-02-18 04:32:00",9.4,7.3,0.0,0.0,0,1000.9,3,6,8.0,87
"2021-02-18 04:33:00",9.4,7.3,0.0,0.0,0,1000.9,5,11,6.9,87
"2021-02-18 04:34:00",9.4,7.3,0.0,0.0,0,1000.8,5,10,7.0,87
"2021-02-18 04:35:00",9.3,7.2,0.0,0.0,0,1000.8,3,7,7.7,87
"2021-02-18 04:36:00",9.4,7.3,0.0,0.0,0,1000.8,2,4,8.6,87
"2021-02-18 04:37:00",9.3,7.4,0.0,0.0,0,1000.8,3,9,7.2,88
"2021-02-18 04:38:00",9.3,7.4,0.0,0.0,0,1000.7,4,6,7.9,88
"2021-02-18 04:39:00",9.3,7.4,0.0,0.0,0,1000.8,3,8,7.3,88
"2021-02-18 04:40:00",9.3,7.2,0.0,0.0,0,1000.7,4,6,7.9,87
"2021-02-18 04:41:00",9.3,7.2,0.0,0.0,0,1000.7,6,11,6.7,87
"2021-02-18 04:42:00",9.3,7.2,0.0,0.0,0,1000.6,5,10,6.9,87
"2021-02-18 04:43:00",9.3,7.4,0.0,0.0,0,1000.6,3,6,7.9,88
"2021-02-18 04:44:00",9.3,7.4,0.0,0.0,0,1000.6,5,14,6.3,88
"2021-02-18 04:45:00",9.3,7.4,0.0,0.0,0,1000.5,4,5,8.2,88
"2021-02-18 04:46:00",9.3,7.4,0.0,0.0,0,1000.5,3,5,8.2,88
"2021-02-18 04:47:00",9.3,7.4,0.0,0.0,0,1000.5,5,13,6.4,88
"2021-02-18 04:48:00",9.3,7.4,0.0,0.0,0,1000.5,2,4,8.6,88
"2021-02-18 04:49:00",9.3,7.4,0.0,0.0,0,1000.4,5,8,7.3,88
"2021-02-18 04:50:00",9.3,7.4,0.0,0.0,0,1000.4,5,11,6.7,88
"2021-02-18 04:51:00",9.3,7.4,0.2,0.0,0,1000.4,7,14,6.3,88
"2021-02-18 04:52:00",9.3,7.4,0.2,0.0,0,1000.4,6,10,6.9,88
"2021-02-18 04:53:00",9.3,7.4,0.2,0.0,0,1000.3,5,8,7.3,88
"2021-02-18 04:54:00",9.3,7.6,0.2,0.0,0,1000.3,5,8,7.3,89
"2021-02-18 04:55:00",9.2,7.5,0.2,0.0,0,1000.3,3,7,7.5,89
"2021-02-18 04:56:00",9.2,7.5,0.2,0.0,0,1000.3,4,8,7.2,89
