"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-07-24 00:00:00",19.8,17.8,0.0,0.0,0,1009.2,0,0,"",88
"2019-07-24 00:01:00",19.9,17.9,0.0,0.0,0,1009.1,0,0,"",88
"2019-07-24 00:02:00",19.9,17.9,0.0,0.0,0,1009.2,0,0,"",88
"2019-07-24 00:03:00",19.8,17.8,0.0,0.0,0,1009.2,0,0,"",88
"2019-07-24 00:04:00",19.9,17.9,0.0,0.0,0,1009.2,0,0,"",88
"2019-07-24 00:05:00",19.9,17.9,0.0,0.0,0,1009.1,0,0,"",88
"2019-07-24 00:06:00",19.9,17.9,0.0,0.0,0,1009.2,0,0,"",88
"2019-07-24 00:07:00",19.9,17.9,0.0,0.0,0,1009.1,0,0,"",88
"2019-07-24 00:08:00",19.9,17.9,0.0,0.0,0,1009.1,0,0,"",88
"2019-07-24 00:09:00",19.9,17.9,0.0,0.0,0,1009.0,0,0,"",88
"2019-07-24 00:10:00",19.8,17.8,0.0,0.0,0,1009.0,0,0,"",88
"2019-07-24 00:11:00",19.9,17.9,0.0,0.0,0,1009.0,0,0,"",88
"2019-07-24 00:12:00",19.9,17.9,0.0,0.0,0,1009.0,0,0,"",88
"2019-07-24 00:13:00",19.9,17.9,0.0,0.0,0,1009.0,1,2,"",88
"2019-07-24 00:14:00",19.9,17.9,0.0,0.0,0,1009.0,1,2,"",88
"2019-07-24 00:15:00",19.9,17.9,0.0,0.0,0,1009.1,1,1,"",88
"2019-07-24 00:16:00",20.0,18.0,0.0,0.0,0,1009.2,0,1,"",88
"2019-07-24 00:17:00",20.1,18.0,0.0,0.0,0,1009.1,0,1,"",88
"2019-07-24 00:18:00",20.1,18.0,0.0,0.0,0,1009.1,0,1,"",88
"2019-07-24 00:19:00",20.1,18.0,0.0,0.0,0,1009.2,0,1,"",88
"2019-07-24 00:20:00",20.2,18.1,0.0,0.0,0,1009.1,0,1,"",88
"2019-07-24 00:21:00",20.2,18.1,0.0,0.0,0,1009.2,0,0,"",88
"2019-07-24 00:22:00",20.3,18.2,0.0,0.0,0,1009.3,0,0,"",88
"2019-07-24 00:23:00",20.3,18.2,0.0,0.0,0,1009.4,1,2,"",88
"2019-07-24 00:24:00",20.3,18.2,0.0,0.0,0,1009.6,1,2,"",88
"2019-07-24 00:25:00",20.3,18.2,0.0,0.0,0,1009.9,1,2,"",88
"2019-07-24 00:26:00",20.3,18.2,0.6,0.0,0,1009.9,3,4,"",88
"2019-07-24 00:27:00",20.4,18.5,0.8,0.0,0,1009.6,2,3,"",89
"2019-07-24 00:28:00",20.4,18.7,1.0,0.0,0,1009.7,2,3,"",90
"2019-07-24 00:29:00",20.5,19.0,1.0,0.0,0,1009.6,1,2,"",91
"2019-07-24 00:30:00",20.5,19.0,1.0,0.0,0,1009.6,2,3,"",91
"2019-07-24 00:31:00",20.5,19.0,1.0,0.0,0,1009.7,1,2,"",91
"2019-07-24 00:32:00",20.4,18.9,1.0,0.0,0,1009.7,1,2,"",91
"2019-07-24 00:33:00",20.4,18.9,1.0,0.0,0,1009.8,1,2,"",91
"2019-07-24 00:34:00",20.3,18.8,1.0,0.0,0,1010.0,2,3,"",91
"2019-07-24 00:35:00",20.3,19.0,1.0,0.0,0,1010.3,1,2,"",92
"2019-07-24 00:36:00",20.2,18.9,1.0,0.0,0,1010.2,0,0,"",92
"2019-07-24 00:37:00",20.2,18.9,1.0,0.0,0,1010.2,0,2,"",92
"2019-07-24 00:38:00",20.3,19.1,1.0,0.0,0,1010.1,2,3,"",93
"2019-07-24 00:39:00",20.3,19.1,1.0,0.0,0,1010.1,1,2,"",93
"2019-07-24 00:40:00",20.2,19.0,1.0,0.0,0,1010.0,2,3,"",93
"2019-07-24 00:41:00",20.2,19.0,1.0,0.0,0,1010.0,1,1,"",93
"2019-07-24 00:42:00",20.2,19.0,1.0,0.0,0,1010.0,0,1,"",93
"2019-07-24 00:43:00",20.2,19.0,1.0,0.0,0,1009.9,1,2,"",93
"2019-07-24 00:44:00",20.2,19.0,1.0,0.0,0,1009.9,1,1,"",93
"2019-07-24 00:45:00",20.1,18.9,1.0,0.0,0,1009.9,1,1,"",93
"2019-07-24 00:46:00",20.1,18.9,1.0,0.0,0,1009.9,0,1,"",93
"2019-07-24 00:47:00",20.1,18.9,1.0,0.0,0,1009.8,1,2,"",93
"2019-07-24 00:48:00",20.1,19.1,1.0,0.0,0,1009.8,0,1,"",94
"2019-07-24 00:49:00",20.1,19.1,1.0,0.0,0,1009.8,0,0,"",94
"2019-07-24 00:50:00",20.1,19.1,1.0,0.0,0,1009.8,1,1,"",94
"2019-07-24 00:51:00",20.0,19.0,1.0,0.0,0,1009.9,0,1,"",94
"2019-07-24 00:52:00",20.0,19.0,1.0,0.0,0,1009.8,0,1,"",94
"2019-07-24 00:53:00",20.0,19.0,1.0,0.0,0,1009.8,0,0,"",94
"2019-07-24 00:54:00",19.9,18.9,1.0,0.0,0,1009.8,1,2,"",94
"2019-07-24 00:55:00",20.0,19.0,1.0,0.0,0,1009.8,1,2,"",94
"2019-07-24 00:56:00",20.0,19.0,1.0,0.0,0,1009.8,1,2,"",94
"2019-07-24 00:57:00",20.0,19.0,1.0,0.0,0,1009.9,2,4,"",94
"2019-07-24 00:58:00",20.1,19.1,1.0,0.0,0,1010.1,2,3,"",94
"2019-07-24 00:59:00",20.1,19.3,1.0,0.0,0,1010.2,1,2,"",95
"2019-07-24 01:00:00",20.1,19.3,1.0,0.0,0,1010.1,1,2,"",95
"2019-07-24 01:01:00",20.1,19.3,1.0,0.0,0,1009.9,0,1,"",95
"2019-07-24 01:02:00",20.2,19.4,1.0,0.0,0,1009.8,2,2,"",95
"2019-07-24 01:03:00",20.2,19.4,1.0,0.0,0,1009.6,1,2,"",95
"2019-07-24 01:04:00",20.2,19.4,1.0,0.0,0,1009.6,0,0,"",95
"2019-07-24 01:05:00",20.2,19.4,1.0,0.0,0,1009.5,0,0,"",95
"2019-07-24 01:06:00",20.1,19.1,1.0,0.0,0,1009.5,1,2,"",94
"2019-07-24 01:07:00",20.1,19.1,1.0,0.0,0,1009.6,0,1,"",94
"2019-07-24 01:08:00",20.1,19.1,1.0,0.0,0,1009.4,0,1,"",94
"2019-07-24 01:09:00",20.2,19.4,1.0,0.0,0,1009.4,2,2,"",95
"2019-07-24 01:10:00",20.2,19.4,1.0,0.0,0,1009.3,0,1,"",95
"2019-07-24 01:11:00",20.2,19.4,1.0,0.0,0,1009.4,0,1,"",95
"2019-07-24 01:12:00",20.2,19.2,1.0,0.0,0,1009.7,2,3,"",94
"2019-07-24 01:13:00",20.1,19.3,1.0,0.0,0,1010.0,2,3,"",95
"2019-07-24 01:14:00",20.2,19.4,1.0,0.0,0,1010.2,1,2,"",95
"2019-07-24 01:15:00",20.2,19.4,1.0,0.0,0,1010.4,0,1,"",95
"2019-07-24 01:16:00",20.2,19.4,1.0,0.0,0,1010.4,0,0,"",95
"2019-07-24 01:17:00",20.2,19.4,1.0,0.0,0,1010.3,0,2,"",95
"2019-07-24 01:18:00",20.2,19.4,1.0,0.0,0,1010.0,0,2,"",95
"2019-07-24 01:19:00",20.2,19.4,1.0,0.0,0,1009.7,0,1,"",95
"2019-07-24 01:20:00",20.1,19.3,1.0,0.0,0,1009.6,0,1,"",95
"2019-07-24 01:21:00",20.1,19.3,1.0,0.0,0,1009.5,1,2,"",95
"2019-07-24 01:22:00",20.1,19.3,1.0,0.0,0,1009.6,1,3,"",95
"2019-07-24 01:23:00",20.0,19.0,1.0,0.0,0,1009.7,0,1,"",94
"2019-07-24 01:24:00",20.0,19.2,1.0,0.0,0,1009.8,0,0,"",95
"2019-07-24 01:25:00",20.0,19.2,1.0,0.0,0,1010.0,0,1,"",95
"2019-07-24 01:26:00",20.0,19.2,1.0,0.0,0,1009.9,0,1,"",95
"2019-07-24 01:27:00",20.1,19.3,1.0,0.0,0,1009.7,0,0,"",95
"2019-07-24 01:28:00",20.1,19.3,1.2,0.0,0,1009.5,0,1,"",95
"2019-07-24 01:29:00",20.1,19.3,1.2,0.0,0,1009.3,0,0,"",95
"2019-07-24 01:30:00",20.1,19.3,1.2,0.0,0,1009.2,0,0,"",95
"2019-07-24 01:31:00",20.1,19.3,1.2,0.0,0,1009.2,0,1,"",95
"2019-07-24 01:32:00",20.1,19.3,1.2,0.0,0,1009.1,2,3,"",95
"2019-07-24 01:33:00",20.1,19.3,1.2,0.0,0,1009.1,1,1,"",95
"2019-07-24 01:34:00",20.0,19.2,1.2,0.0,0,1009.1,0,1,"",95
"2019-07-24 01:35:00",20.0,19.2,1.2,0.0,0,1008.9,0,1,"",95
"2019-07-24 01:36:00",20.0,19.2,1.2,0.0,0,1008.8,0,0,"",95
"2019-07-24 01:37:00",20.0,19.2,1.2,0.0,0,1008.7,0,1,"",95
"2019-07-24 01:38:00",20.0,19.2,1.2,0.0,0,1008.6,1,1,"",95
"2019-07-24 01:39:00",20.1,19.3,1.2,0.0,0,1008.6,0,1,"",95
"2019-07-24 01:40:00",20.1,19.3,1.2,0.0,0,1008.6,0,1,"",95
"2019-07-24 01:41:00",20.1,19.3,1.2,0.0,0,1008.5,0,1,"",95
"2019-07-24 01:42:00",20.1,19.3,1.2,0.0,0,1008.5,1,2,"",95
"2019-07-24 01:43:00",20.1,19.3,1.2,0.0,0,1008.5,1,2,"",95
"2019-07-24 01:44:00",20.1,19.3,1.2,0.0,0,1008.4,0,0,"",95
"2019-07-24 01:45:00",20.1,19.3,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 01:46:00",20.1,19.3,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 01:47:00",20.1,19.3,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 01:48:00",20.1,19.3,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 01:49:00",20.1,19.3,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 01:50:00",20.0,19.2,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 01:51:00",19.9,19.1,1.2,0.0,0,1008.7,0,0,"",95
"2019-07-24 01:52:00",19.9,19.1,1.2,0.0,0,1008.7,0,0,"",95
"2019-07-24 01:53:00",20.0,19.2,1.2,0.0,0,1008.7,0,0,"",95
"2019-07-24 01:54:00",20.0,19.2,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 01:55:00",19.9,19.1,1.2,0.0,0,1008.5,0,0,"",95
"2019-07-24 01:56:00",20.0,19.2,1.2,0.0,0,1008.4,0,0,"",95
"2019-07-24 01:57:00",20.0,19.2,1.2,0.0,0,1008.4,0,0,"",95
"2019-07-24 01:58:00",20.0,19.2,1.2,0.0,0,1008.5,0,0,"",95
"2019-07-24 01:59:00",20.0,19.2,1.2,0.0,0,1008.5,0,0,"",95
"2019-07-24 02:00:00",20.0,19.2,1.2,0.0,0,1008.5,0,0,"",95
"2019-07-24 02:01:00",20.0,19.2,1.2,0.0,0,1008.5,0,0,"",95
"2019-07-24 02:02:00",19.9,19.1,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 02:03:00",19.9,19.1,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 02:04:00",19.9,19.1,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 02:05:00",19.9,19.1,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 02:06:00",19.9,19.1,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 02:07:00",19.9,19.1,1.2,0.0,0,1008.6,0,0,"",95
"2019-07-24 02:08:00",19.9,19.2,1.2,0.0,0,1008.5,0,0,"",96
"2019-07-24 02:09:00",19.9,19.1,1.2,0.0,0,1008.5,0,0,"",95
"2019-07-24 02:10:00",19.8,19.0,1.2,0.0,0,1008.5,0,0,"",95
"2019-07-24 02:11:00",19.8,19.0,1.2,0.0,0,1008.5,0,0,"",95
"2019-07-24 02:12:00",19.8,19.0,1.2,0.0,0,1008.5,0,0,"",95
"2019-07-24 02:13:00",19.8,19.0,1.2,0.0,0,1008.4,0,0,"",95
"2019-07-24 02:14:00",19.8,19.1,1.2,0.0,0,1008.5,0,0,"",96
"2019-07-24 02:15:00",19.8,19.1,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 02:16:00",19.8,19.1,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 02:17:00",19.8,19.1,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 02:18:00",19.8,19.1,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 02:19:00",19.8,19.1,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 02:20:00",19.8,19.1,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 02:21:00",19.7,19.0,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 02:22:00",19.8,19.0,1.2,0.0,0,1008.3,0,0,"",95
"2019-07-24 02:23:00",19.7,18.9,1.2,0.0,0,1008.3,0,0,"",95
"2019-07-24 02:24:00",19.7,18.9,1.2,0.0,0,1008.3,0,0,"",95
"2019-07-24 02:25:00",19.7,19.0,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 02:26:00",19.7,19.0,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 02:27:00",19.7,18.9,1.2,0.0,0,1008.2,0,0,"",95
"2019-07-24 02:28:00",19.7,18.9,1.2,0.0,0,1008.2,0,0,"",95
"2019-07-24 02:29:00",19.6,18.8,1.2,0.0,0,1008.2,0,0,"",95
"2019-07-24 02:30:00",19.7,19.0,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 02:31:00",19.7,19.0,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 02:32:00",19.6,18.8,1.2,0.0,0,1008.1,0,0,"",95
"2019-07-24 02:33:00",19.6,18.9,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 02:34:00",19.6,18.9,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 02:35:00",19.6,18.9,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 02:36:00",19.6,18.9,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 02:37:00",19.6,18.9,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 02:38:00",19.6,18.9,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 02:39:00",19.6,18.9,1.2,0.0,0,1007.9,0,0,"",96
"2019-07-24 02:40:00",19.6,18.9,1.2,0.0,0,1007.8,0,0,"",96
"2019-07-24 02:41:00",19.6,18.9,1.2,0.0,0,1007.9,0,0,"",96
"2019-07-24 02:42:00",19.5,18.8,1.2,0.0,0,1007.9,0,0,"",96
"2019-07-24 02:43:00",19.5,18.8,1.2,0.0,0,1007.9,0,0,"",96
"2019-07-24 02:44:00",19.4,18.7,1.2,0.0,0,1007.9,0,0,"",96
"2019-07-24 02:45:00",19.4,18.7,1.2,0.0,0,1007.9,0,0,"",96
"2019-07-24 02:46:00",19.4,18.7,1.2,0.0,0,1007.9,0,0,"",96
"2019-07-24 02:47:00",19.4,18.7,1.2,0.0,0,1007.9,0,0,"",96
"2019-07-24 02:48:00",19.4,18.7,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 02:49:00",19.3,18.6,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 02:50:00",19.3,18.5,1.2,0.0,0,1008.0,0,0,"",95
"2019-07-24 02:51:00",19.2,18.4,1.2,0.0,0,1008.0,0,0,"",95
"2019-07-24 02:52:00",19.2,18.5,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 02:53:00",19.2,18.5,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 02:54:00",19.2,18.5,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 02:55:00",19.2,18.5,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 02:56:00",19.2,18.5,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 02:57:00",19.2,18.5,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 02:58:00",19.1,18.4,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 02:59:00",19.0,18.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 03:00:00",19.0,18.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 03:01:00",19.0,18.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 03:02:00",18.9,18.2,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:03:00",19.0,18.3,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:04:00",19.1,18.4,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:05:00",19.0,18.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:06:00",18.9,18.2,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:07:00",18.9,18.2,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:08:00",18.9,18.2,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:09:00",18.9,18.2,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:10:00",18.9,18.2,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:11:00",18.8,18.1,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 03:12:00",18.8,18.1,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 03:13:00",18.8,18.1,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 03:14:00",18.8,18.1,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 03:15:00",18.7,18.0,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 03:16:00",18.7,18.0,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 03:17:00",18.7,18.0,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 03:18:00",18.7,18.0,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 03:19:00",18.8,18.1,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:20:00",18.8,18.1,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:21:00",18.8,18.1,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:22:00",18.8,18.1,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:23:00",18.8,18.1,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:24:00",18.8,18.1,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:25:00",18.7,18.0,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:26:00",18.7,18.0,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:27:00",18.7,18.0,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:28:00",18.7,18.0,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 03:29:00",18.7,18.0,1.2,0.0,0,1008.5,0,0,"",96
"2019-07-24 03:30:00",18.7,18.0,1.2,0.0,0,1008.5,0,0,"",96
"2019-07-24 03:31:00",18.7,18.0,1.2,0.0,0,1008.6,0,0,"",96
"2019-07-24 03:32:00",18.7,18.0,1.2,0.0,0,1008.6,0,0,"",96
"2019-07-24 03:33:00",18.6,17.9,1.2,0.0,0,1008.6,0,1,"",96
"2019-07-24 03:34:00",18.6,17.9,1.2,0.0,0,1008.6,1,1,"",96
"2019-07-24 03:35:00",18.5,17.8,1.2,0.0,0,1008.6,0,0,"",96
"2019-07-24 03:36:00",18.5,17.8,1.2,0.0,0,1008.6,0,1,"",96
"2019-07-24 03:37:00",18.4,17.8,1.2,0.0,0,1008.6,0,0,"",96
"2019-07-24 03:38:00",18.4,17.8,1.2,0.0,0,1008.6,0,0,"",96
"2019-07-24 03:39:00",18.4,17.8,1.2,0.0,0,1008.6,0,0,"",96
"2019-07-24 03:40:00",18.4,17.8,1.2,0.0,0,1008.6,0,0,"",96
"2019-07-24 03:41:00",18.3,17.7,1.2,0.0,0,1008.5,0,0,"",96
"2019-07-24 03:42:00",18.4,17.8,1.2,0.0,0,1008.5,0,0,"",96
"2019-07-24 03:43:00",18.3,17.7,1.2,0.0,0,1008.5,0,0,"",96
"2019-07-24 03:44:00",18.3,17.7,1.2,0.0,0,1008.4,0,1,"",96
"2019-07-24 03:45:00",18.3,17.7,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 03:46:00",18.3,17.7,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:47:00",18.3,17.7,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 03:48:00",18.3,17.7,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 03:49:00",18.3,17.7,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 03:50:00",18.3,17.7,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:51:00",18.2,17.6,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:52:00",18.2,17.6,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:53:00",18.2,17.6,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:54:00",18.1,17.5,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:55:00",18.1,17.5,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:56:00",18.1,17.5,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:57:00",18.1,17.5,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 03:58:00",18.2,17.6,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 03:59:00",18.1,17.5,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:00:00",18.1,17.5,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:01:00",18.0,17.4,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:02:00",18.1,17.5,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:03:00",18.1,17.5,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:04:00",18.1,17.5,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:05:00",18.1,17.5,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:06:00",18.2,17.6,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:07:00",18.1,17.5,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:08:00",18.2,17.6,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:09:00",18.1,17.5,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:10:00",18.0,17.4,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:11:00",18.1,17.5,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 04:12:00",18.0,17.4,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 04:13:00",18.1,17.5,1.2,0.0,0,1008.4,0,1,"",96
"2019-07-24 04:14:00",18.1,17.5,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 04:15:00",18.1,17.5,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 04:16:00",18.0,17.4,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 04:17:00",18.1,17.5,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:18:00",18.1,17.5,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:19:00",18.0,17.4,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:20:00",18.0,17.4,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 04:21:00",17.9,17.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 04:22:00",17.9,17.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 04:23:00",18.0,17.4,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 04:24:00",18.0,17.4,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 04:25:00",18.1,17.6,1.2,0.0,0,1008.1,0,0,"",97
"2019-07-24 04:26:00",18.0,17.4,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 04:27:00",18.0,17.4,1.2,0.0,0,1008.0,0,0,"",96
"2019-07-24 04:28:00",17.9,17.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 04:29:00",17.9,17.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 04:30:00",17.9,17.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 04:31:00",17.9,17.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 04:32:00",18.0,17.4,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:33:00",17.9,17.3,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:34:00",17.9,17.3,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:35:00",18.0,17.5,1.2,0.0,0,1008.3,0,0,"",97
"2019-07-24 04:36:00",18.0,17.5,1.2,0.0,0,1008.3,0,0,"",97
"2019-07-24 04:37:00",18.0,17.5,1.2,0.0,0,1008.4,0,0,"",97
"2019-07-24 04:38:00",17.9,17.3,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 04:39:00",17.9,17.3,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 04:40:00",17.9,17.3,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 04:41:00",17.9,17.3,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:42:00",17.9,17.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:43:00",17.9,17.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:44:00",18.0,17.4,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:45:00",18.0,17.5,1.2,0.0,0,1008.2,0,0,"",97
"2019-07-24 04:46:00",18.0,17.4,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:47:00",17.9,17.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:48:00",17.9,17.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:49:00",17.9,17.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 04:50:00",17.9,17.3,1.2,0.0,0,1008.1,0,0,"",96
"2019-07-24 04:51:00",17.9,17.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:52:00",17.9,17.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:53:00",17.9,17.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:54:00",17.9,17.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:55:00",17.9,17.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:56:00",17.9,17.3,1.2,0.0,0,1008.2,0,0,"",96
"2019-07-24 04:57:00",17.9,17.3,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:58:00",17.9,17.3,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 04:59:00",17.9,17.3,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 05:00:00",17.9,17.3,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 05:01:00",17.9,17.3,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 05:02:00",18.0,17.4,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 05:03:00",18.0,17.4,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 05:04:00",17.9,17.3,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 05:05:00",17.9,17.3,1.2,0.0,0,1008.4,0,0,"",96
"2019-07-24 05:06:00",17.9,17.3,1.2,0.0,0,1008.3,0,0,"",96
"2019-07-24 05:07:00",18.0,17.5,1.2,0.0,0,1008.4,0,0,"",97
"2019-07-24 05:08:00",18.0,17.5,1.2,0.0,0,1008.4,0,0,"",97
"2019-07-24 05:09:00",18.1,17.6,1.2,0.0,0,1008.4,0,0,"",97
