"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-09 00:00:00",21.2,17.0,0.0,0.0,0,1017.7,1,3,"",77
"2020-08-09 00:01:00",21.1,17.1,0.0,0.0,0,1017.6,1,3,"",78
"2020-08-09 00:02:00",21.1,17.1,0.0,0.0,0,1017.7,1,3,"",78
"2020-08-09 00:03:00",21.1,16.9,0.0,0.0,0,1017.7,2,3,"",77
"2020-08-09 00:04:00",21.1,16.9,0.0,0.0,0,1017.7,3,5,"",77
"2020-08-09 00:05:00",21.1,16.9,0.0,0.0,0,1017.7,2,4,"",77
"2020-08-09 00:06:00",21.1,16.9,0.0,0.0,0,1017.7,1,2,"",77
"2020-08-09 00:07:00",21.1,16.9,0.0,0.0,0,1017.7,1,3,"",77
"2020-08-09 00:08:00",21.1,16.9,0.0,0.0,0,1017.6,1,3,"",77
"2020-08-09 00:09:00",21.1,17.1,0.0,0.0,0,1017.7,1,2,"",78
"2020-08-09 00:10:00",21.0,17.0,0.0,0.0,0,1017.7,2,4,"",78
"2020-08-09 00:11:00",20.9,16.9,0.0,0.0,0,1017.7,0,1,"",78
"2020-08-09 00:12:00",20.9,16.9,0.0,0.0,0,1017.7,1,1,"",78
"2020-08-09 00:13:00",20.9,16.9,0.0,0.0,0,1017.6,2,4,"",78
"2020-08-09 00:14:00",20.9,16.9,0.0,0.0,0,1017.6,1,5,"",78
"2020-08-09 00:15:00",20.9,16.9,0.0,0.0,0,1017.7,2,3,"",78
"2020-08-09 00:16:00",20.9,16.9,0.0,0.0,0,1017.7,2,3,"",78
"2020-08-09 00:17:00",20.9,16.9,0.0,0.0,0,1017.7,2,3,"",78
"2020-08-09 00:18:00",20.9,16.9,0.0,0.0,0,1017.7,2,3,"",78
"2020-08-09 00:19:00",20.9,16.9,0.0,0.0,0,1017.7,3,6,"",78
"2020-08-09 00:20:00",20.8,16.8,0.0,0.0,0,1017.7,1,2,"",78
"2020-08-09 00:21:00",20.8,16.8,0.0,0.0,0,1017.6,1,2,"",78
"2020-08-09 00:22:00",20.8,16.8,0.0,0.0,0,1017.7,1,2,"",78
"2020-08-09 00:23:00",20.7,16.7,0.0,0.0,0,1017.7,2,3,"",78
"2020-08-09 00:24:00",20.7,16.9,0.0,0.0,0,1017.7,2,3,"",79
"2020-08-09 00:25:00",20.7,16.7,0.0,0.0,0,1017.7,2,4,"",78
"2020-08-09 00:26:00",20.7,16.7,0.0,0.0,0,1017.7,1,2,"",78
"2020-08-09 00:27:00",20.7,16.9,0.0,0.0,0,1017.7,2,7,"",79
"2020-08-09 00:28:00",20.6,16.8,0.0,0.0,0,1017.7,2,5,"",79
"2020-08-09 00:29:00",20.6,16.8,0.0,0.0,0,1017.7,1,2,"",79
"2020-08-09 00:30:00",20.6,16.8,0.0,0.0,0,1017.7,1,4,"",79
"2020-08-09 00:31:00",20.6,16.8,0.0,0.0,0,1017.7,3,5,"",79
"2020-08-09 00:32:00",20.6,16.8,0.0,0.0,0,1017.8,2,4,"",79
"2020-08-09 00:33:00",20.5,16.7,0.0,0.0,0,1017.8,2,5,"",79
"2020-08-09 00:34:00",20.4,16.6,0.0,0.0,0,1017.7,1,2,"",79
"2020-08-09 00:35:00",20.4,16.6,0.0,0.0,0,1017.7,2,3,"",79
"2020-08-09 00:36:00",20.4,16.6,0.0,0.0,0,1017.8,2,3,"",79
"2020-08-09 00:37:00",20.4,16.6,0.0,0.0,0,1017.7,2,3,"",79
"2020-08-09 00:38:00",20.3,16.7,0.0,0.0,0,1017.8,1,3,"",80
"2020-08-09 00:39:00",20.3,16.7,0.0,0.0,0,1017.8,1,2,"",80
"2020-08-09 00:40:00",20.3,16.7,0.0,0.0,0,1017.7,1,2,"",80
"2020-08-09 00:41:00",20.3,16.7,0.0,0.0,0,1017.7,1,2,"",80
"2020-08-09 00:42:00",20.2,16.6,0.0,0.0,0,1017.8,1,2,"",80
"2020-08-09 00:43:00",20.2,16.6,0.0,0.0,0,1017.7,1,3,"",80
"2020-08-09 00:44:00",20.2,16.6,0.0,0.0,0,1017.8,1,2,"",80
"2020-08-09 00:45:00",20.2,16.6,0.0,0.0,0,1017.7,1,2,"",80
"2020-08-09 00:46:00",20.2,16.6,0.0,0.0,0,1017.7,1,2,"",80
"2020-08-09 00:47:00",20.1,16.5,0.0,0.0,0,1017.7,1,2,"",80
"2020-08-09 00:48:00",20.1,16.5,0.0,0.0,0,1017.7,1,2,"",80
"2020-08-09 00:49:00",20.1,16.5,0.0,0.0,0,1017.7,2,3,"",80
"2020-08-09 00:50:00",20.0,16.4,0.0,0.0,0,1017.7,2,3,"",80
"2020-08-09 00:51:00",19.9,16.5,0.0,0.0,0,1017.7,2,4,"",81
"2020-08-09 00:52:00",20.0,16.6,0.0,0.0,0,1017.6,2,3,"",81
"2020-08-09 00:53:00",19.9,16.5,0.0,0.0,0,1017.7,2,4,"",81
"2020-08-09 00:54:00",19.9,16.5,0.0,0.0,0,1017.7,2,3,"",81
"2020-08-09 00:55:00",19.9,16.5,0.0,0.0,0,1017.7,2,4,"",81
"2020-08-09 00:56:00",19.9,16.5,0.0,0.0,0,1017.7,1,3,"",81
"2020-08-09 00:57:00",19.9,16.5,0.0,0.0,0,1017.7,2,6,"",81
"2020-08-09 00:58:00",19.9,16.5,0.0,0.0,0,1017.7,3,5,"",81
"2020-08-09 00:59:00",19.9,16.5,0.0,0.0,0,1017.7,1,4,"",81
"2020-08-09 01:00:00",19.8,16.4,0.0,0.0,0,1017.7,2,3,"",81
"2020-08-09 01:01:00",19.8,16.4,0.0,0.0,0,1017.7,1,2,"",81
"2020-08-09 01:02:00",19.8,16.4,0.0,0.0,0,1017.7,2,3,"",81
"2020-08-09 01:03:00",19.7,16.3,0.0,0.0,0,1017.7,1,2,"",81
"2020-08-09 01:04:00",19.7,16.3,0.0,0.0,0,1017.7,3,6,"",81
"2020-08-09 01:05:00",19.7,16.3,0.0,0.0,0,1017.6,2,3,"",81
"2020-08-09 01:06:00",19.7,16.3,0.0,0.0,0,1017.7,1,3,"",81
"2020-08-09 01:07:00",19.7,16.3,0.0,0.0,0,1017.6,1,2,"",81
"2020-08-09 01:08:00",19.7,16.3,0.0,0.0,0,1017.6,1,2,"",81
"2020-08-09 01:09:00",19.7,16.3,0.0,0.0,0,1017.6,1,2,"",81
"2020-08-09 01:10:00",19.7,16.3,0.0,0.0,0,1017.6,2,5,"",81
"2020-08-09 01:11:00",19.6,16.4,0.0,0.0,0,1017.6,1,2,"",82
"2020-08-09 01:12:00",19.6,16.4,0.0,0.0,0,1017.6,2,4,"",82
"2020-08-09 01:13:00",19.6,16.4,0.0,0.0,0,1017.6,1,3,"",82
"2020-08-09 01:14:00",19.5,16.3,0.0,0.0,0,1017.7,2,4,"",82
"2020-08-09 01:15:00",19.4,16.2,0.0,0.0,0,1017.7,2,3,"",82
"2020-08-09 01:16:00",19.4,16.2,0.0,0.0,0,1017.7,1,2,"",82
"2020-08-09 01:17:00",19.4,16.2,0.0,0.0,0,1017.7,4,7,"",82
"2020-08-09 01:18:00",19.4,16.2,0.0,0.0,0,1017.7,2,4,"",82
"2020-08-09 01:19:00",19.4,16.2,0.0,0.0,0,1017.7,1,2,"",82
"2020-08-09 01:20:00",19.4,16.2,0.0,0.0,0,1017.6,2,7,"",82
"2020-08-09 01:21:00",19.3,16.1,0.0,0.0,0,1017.7,3,6,"",82
"2020-08-09 01:22:00",19.4,16.4,0.0,0.0,0,1017.7,3,4,"",83
"2020-08-09 01:23:00",19.3,16.3,0.0,0.0,0,1017.6,3,6,"",83
"2020-08-09 01:24:00",19.3,16.3,0.0,0.0,0,1017.6,2,4,"",83
"2020-08-09 01:25:00",19.3,16.3,0.0,0.0,0,1017.7,1,3,"",83
"2020-08-09 01:26:00",19.3,16.3,0.0,0.0,0,1017.7,4,7,"",83
"2020-08-09 01:27:00",19.3,16.3,0.0,0.0,0,1017.7,2,5,"",83
"2020-08-09 01:28:00",19.2,16.2,0.0,0.0,0,1017.7,2,4,"",83
"2020-08-09 01:29:00",19.2,16.2,0.0,0.0,0,1017.7,2,4,"",83
"2020-08-09 01:30:00",19.2,16.2,0.0,0.0,0,1017.7,2,3,"",83
"2020-08-09 01:31:00",19.2,16.2,0.0,0.0,0,1017.8,1,3,"",83
"2020-08-09 01:32:00",19.3,16.3,0.0,0.0,0,1017.7,2,5,"",83
"2020-08-09 01:33:00",19.2,16.2,0.0,0.0,0,1017.8,2,3,"",83
"2020-08-09 01:34:00",19.3,16.3,0.0,0.0,0,1017.7,2,4,"",83
"2020-08-09 01:35:00",19.2,16.2,0.0,0.0,0,1017.7,2,4,"",83
"2020-08-09 01:36:00",19.2,16.2,0.0,0.0,0,1017.7,1,3,"",83
"2020-08-09 01:37:00",19.2,16.2,0.0,0.0,0,1017.7,2,5,"",83
"2020-08-09 01:38:00",19.2,16.2,0.0,0.0,0,1017.6,1,3,"",83
"2020-08-09 01:39:00",19.2,16.2,0.0,0.0,0,1017.7,1,3,"",83
"2020-08-09 01:40:00",19.2,16.2,0.0,0.0,0,1017.6,2,4,"",83
"2020-08-09 01:41:00",19.2,16.2,0.0,0.0,0,1017.6,2,4,"",83
"2020-08-09 01:42:00",19.2,16.2,0.0,0.0,0,1017.7,1,3,"",83
"2020-08-09 01:43:00",19.2,16.2,0.0,0.0,0,1017.7,1,3,"",83
"2020-08-09 01:44:00",19.2,16.2,0.0,0.0,0,1017.7,1,3,"",83
"2020-08-09 01:45:00",19.1,16.1,0.0,0.0,0,1017.7,1,2,"",83
"2020-08-09 01:46:00",19.1,16.1,0.0,0.0,0,1017.7,1,2,"",83
"2020-08-09 01:47:00",19.1,16.1,0.0,0.0,0,1017.7,1,3,"",83
"2020-08-09 01:48:00",19.1,16.1,0.0,0.0,0,1017.7,2,3,"",83
"2020-08-09 01:49:00",19.0,16.0,0.0,0.0,0,1017.7,2,4,"",83
"2020-08-09 01:50:00",19.0,16.0,0.0,0.0,0,1017.7,1,2,"",83
"2020-08-09 01:51:00",19.0,16.0,0.0,0.0,0,1017.6,1,2,"",83
"2020-08-09 01:52:00",18.9,15.9,0.0,0.0,0,1017.6,1,2,"",83
"2020-08-09 01:53:00",18.9,15.9,0.0,0.0,0,1017.7,3,8,"",83
"2020-08-09 01:54:00",18.9,15.9,0.0,0.0,0,1017.7,2,4,"",83
"2020-08-09 01:55:00",18.9,16.1,0.0,0.0,0,1017.7,2,4,"",84
"2020-08-09 01:56:00",18.8,16.0,0.0,0.0,0,1017.7,1,2,"",84
"2020-08-09 01:57:00",18.8,16.0,0.0,0.0,0,1017.7,1,2,"",84
"2020-08-09 01:58:00",18.8,16.0,0.0,0.0,0,1017.8,1,3,"",84
"2020-08-09 01:59:00",18.8,16.0,0.0,0.0,0,1017.8,1,2,"",84
"2020-08-09 02:00:00",18.8,16.0,0.0,0.0,0,1017.8,1,2,"",84
"2020-08-09 02:01:00",18.8,16.0,0.0,0.0,0,1017.8,1,2,"",84
"2020-08-09 02:02:00",18.9,16.1,0.0,0.0,0,1017.8,2,6,"",84
"2020-08-09 02:03:00",18.8,16.0,0.0,0.0,0,1017.8,2,3,"",84
"2020-08-09 02:04:00",18.8,16.0,0.0,0.0,0,1017.8,1,3,"",84
"2020-08-09 02:05:00",18.8,16.0,0.0,0.0,0,1017.8,1,2,"",84
"2020-08-09 02:06:00",18.8,16.0,0.0,0.0,0,1017.8,1,2,"",84
"2020-08-09 02:07:00",18.8,16.0,0.0,0.0,0,1017.8,2,3,"",84
"2020-08-09 02:08:00",18.8,16.0,0.0,0.0,0,1017.8,2,4,"",84
"2020-08-09 02:09:00",18.8,16.0,0.0,0.0,0,1017.8,1,3,"",84
"2020-08-09 02:10:00",18.8,16.0,0.0,0.0,0,1017.8,1,2,"",84
"2020-08-09 02:11:00",18.7,15.9,0.0,0.0,0,1017.8,3,4,"",84
"2020-08-09 02:12:00",18.7,15.9,0.0,0.0,0,1017.7,1,2,"",84
"2020-08-09 02:13:00",18.7,15.9,0.0,0.0,0,1017.7,2,3,"",84
"2020-08-09 02:14:00",18.7,15.9,0.0,0.0,0,1017.7,1,3,"",84
"2020-08-09 02:15:00",18.7,15.9,0.0,0.0,0,1017.7,2,3,"",84
"2020-08-09 02:16:00",18.7,15.9,0.0,0.0,0,1017.7,1,3,"",84
"2020-08-09 02:17:00",18.7,15.9,0.0,0.0,0,1017.7,2,3,"",84
"2020-08-09 02:18:00",18.7,15.9,0.0,0.0,0,1017.7,2,4,"",84
"2020-08-09 02:19:00",18.7,15.9,0.0,0.0,0,1017.6,4,7,"",84
"2020-08-09 02:20:00",18.7,15.9,0.0,0.0,0,1017.6,2,6,"",84
"2020-08-09 02:21:00",18.7,15.9,0.0,0.0,0,1017.6,3,5,"",84
"2020-08-09 02:22:00",18.7,15.9,0.0,0.0,0,1017.6,2,4,"",84
"2020-08-09 02:23:00",18.6,15.8,0.0,0.0,0,1017.6,2,4,"",84
"2020-08-09 02:24:00",18.6,15.8,0.0,0.0,0,1017.6,1,2,"",84
"2020-08-09 02:25:00",18.6,16.0,0.0,0.0,0,1017.6,1,2,"",85
"2020-08-09 02:26:00",18.7,15.9,0.0,0.0,0,1017.6,2,3,"",84
"2020-08-09 02:27:00",18.7,15.9,0.0,0.0,0,1017.6,1,2,"",84
"2020-08-09 02:28:00",18.7,15.9,0.0,0.0,0,1017.6,2,3,"",84
"2020-08-09 02:29:00",18.7,15.9,0.0,0.0,0,1017.5,2,3,"",84
"2020-08-09 02:30:00",18.6,15.8,0.0,0.0,0,1017.6,1,2,"",84
"2020-08-09 02:31:00",18.6,15.8,0.0,0.0,0,1017.6,1,2,"",84
"2020-08-09 02:32:00",18.6,15.8,0.0,0.0,0,1017.6,2,5,"",84
"2020-08-09 02:33:00",18.6,15.8,0.0,0.0,0,1017.7,1,2,"",84
"2020-08-09 02:34:00",18.6,15.8,0.0,0.0,0,1017.7,2,4,"",84
"2020-08-09 02:35:00",18.6,15.8,0.0,0.0,0,1017.6,1,3,"",84
"2020-08-09 02:36:00",18.5,15.7,0.0,0.0,0,1017.7,1,2,"",84
"2020-08-09 02:37:00",18.5,15.9,0.0,0.0,0,1017.7,1,2,"",85
"2020-08-09 02:38:00",18.4,15.6,0.0,0.0,0,1017.6,1,3,"",84
"2020-08-09 02:39:00",18.4,15.8,0.0,0.0,0,1017.6,1,3,"",85
"2020-08-09 02:40:00",18.4,15.8,0.0,0.0,0,1017.7,3,6,"",85
"2020-08-09 02:41:00",18.4,15.8,0.0,0.0,0,1017.6,2,5,"",85
"2020-08-09 02:42:00",18.4,15.8,0.0,0.0,0,1017.7,1,2,"",85
"2020-08-09 02:43:00",18.4,15.8,0.0,0.0,0,1017.7,2,3,"",85
"2020-08-09 02:44:00",18.4,15.8,0.0,0.0,0,1017.7,2,3,"",85
"2020-08-09 02:45:00",18.3,15.7,0.0,0.0,0,1017.8,2,3,"",85
"2020-08-09 02:46:00",18.3,15.7,0.0,0.0,0,1017.7,2,4,"",85
"2020-08-09 02:47:00",18.3,15.7,0.0,0.0,0,1017.8,2,2,"",85
"2020-08-09 02:48:00",18.3,15.7,0.0,0.0,0,1017.7,1,3,"",85
"2020-08-09 02:49:00",18.3,15.7,0.0,0.0,0,1017.7,2,4,"",85
"2020-08-09 02:50:00",18.3,15.7,0.0,0.0,0,1017.7,2,3,"",85
"2020-08-09 02:51:00",18.3,15.7,0.0,0.0,0,1017.7,2,3,"",85
"2020-08-09 02:52:00",18.3,15.7,0.0,0.0,0,1017.7,1,3,"",85
"2020-08-09 02:53:00",18.3,15.7,0.0,0.0,0,1017.7,2,4,"",85
"2020-08-09 02:54:00",18.3,15.7,0.0,0.0,0,1017.7,1,2,"",85
"2020-08-09 02:55:00",18.3,15.7,0.0,0.0,0,1017.7,2,2,"",85
"2020-08-09 02:56:00",18.3,15.7,0.0,0.0,0,1017.7,2,2,"",85
"2020-08-09 02:57:00",18.2,15.6,0.0,0.0,0,1017.7,2,3,"",85
"2020-08-09 02:58:00",18.3,15.7,0.0,0.0,0,1017.7,1,2,"",85
"2020-08-09 02:59:00",18.3,15.7,0.0,0.0,0,1017.7,1,3,"",85
"2020-08-09 03:00:00",18.2,15.6,0.0,0.0,0,1017.7,1,3,"",85
"2020-08-09 03:01:00",18.2,15.8,0.0,0.0,0,1017.7,1,3,"",86
"2020-08-09 03:02:00",18.2,15.6,0.0,0.0,0,1017.7,1,3,"",85
"2020-08-09 03:03:00",18.2,15.8,0.0,0.0,0,1017.7,2,3,"",86
"2020-08-09 03:04:00",18.2,15.8,0.0,0.0,0,1017.6,2,4,"",86
"2020-08-09 03:05:00",18.2,15.8,0.0,0.0,0,1017.6,1,2,"",86
"2020-08-09 03:06:00",18.2,15.8,0.0,0.0,0,1017.6,2,4,"",86
"2020-08-09 03:07:00",18.2,15.8,0.0,0.0,0,1017.6,1,2,"",86
"2020-08-09 03:08:00",18.1,15.7,0.0,0.0,0,1017.7,1,2,"",86
"2020-08-09 03:09:00",18.1,15.7,0.0,0.0,0,1017.6,2,5,"",86
"2020-08-09 03:10:00",18.1,15.7,0.0,0.0,0,1017.6,2,3,"",86
"2020-08-09 03:11:00",18.1,15.7,0.0,0.0,0,1017.7,1,3,"",86
"2020-08-09 03:12:00",18.1,15.7,0.0,0.0,0,1017.7,2,7,"",86
"2020-08-09 03:13:00",18.1,15.7,0.0,0.0,0,1017.6,2,3,"",86
"2020-08-09 03:14:00",18.1,15.7,0.0,0.0,0,1017.7,1,2,"",86
"2020-08-09 03:15:00",18.1,15.7,0.0,0.0,0,1017.6,1,2,"",86
"2020-08-09 03:16:00",18.1,15.7,0.0,0.0,0,1017.6,1,3,"",86
"2020-08-09 03:17:00",18.1,15.7,0.0,0.0,0,1017.6,2,3,"",86
"2020-08-09 03:18:00",18.1,15.7,0.0,0.0,0,1017.6,3,6,"",86
"2020-08-09 03:19:00",18.1,15.7,0.0,0.0,0,1017.6,3,6,"",86
"2020-08-09 03:20:00",18.1,15.7,0.0,0.0,0,1017.6,2,3,"",86
"2020-08-09 03:21:00",18.1,15.7,0.0,0.0,0,1017.7,2,3,"",86
"2020-08-09 03:22:00",18.1,15.7,0.0,0.0,0,1017.7,1,3,"",86
"2020-08-09 03:23:00",18.1,15.7,0.0,0.0,0,1017.7,2,5,"",86
"2020-08-09 03:24:00",18.1,15.7,0.0,0.0,0,1017.7,3,7,"",86
"2020-08-09 03:25:00",18.1,15.7,0.0,0.0,0,1017.7,3,5,"",86
"2020-08-09 03:26:00",18.1,15.7,0.0,0.0,0,1017.8,2,5,"",86
"2020-08-09 03:27:00",18.1,15.7,0.0,0.0,0,1017.7,1,3,"",86
"2020-08-09 03:28:00",18.1,15.7,0.0,0.0,0,1017.7,1,2,"",86
"2020-08-09 03:29:00",18.1,15.7,0.0,0.0,0,1017.6,1,2,"",86
"2020-08-09 03:30:00",18.1,15.7,0.0,0.0,0,1017.6,2,5,"",86
"2020-08-09 03:31:00",18.1,15.7,0.0,0.0,0,1017.6,1,3,"",86
"2020-08-09 03:32:00",18.1,15.7,0.0,0.0,0,1017.6,2,6,"",86
"2020-08-09 03:33:00",18.1,15.7,0.0,0.0,0,1017.6,1,3,"",86
"2020-08-09 03:34:00",18.0,15.6,0.0,0.0,0,1017.6,1,3,"",86
"2020-08-09 03:35:00",18.0,15.6,0.0,0.0,0,1017.6,1,2,"",86
"2020-08-09 03:36:00",18.0,15.6,0.0,0.0,0,1017.6,3,6,"",86
"2020-08-09 03:37:00",17.9,15.5,0.0,0.0,0,1017.6,1,2,"",86
"2020-08-09 03:38:00",17.9,15.7,0.0,0.0,0,1017.7,2,3,"",87
"2020-08-09 03:39:00",17.9,15.7,0.0,0.0,0,1017.7,3,7,"",87
"2020-08-09 03:40:00",17.9,15.7,0.0,0.0,0,1017.6,1,2,"",87
"2020-08-09 03:41:00",17.9,15.7,0.0,0.0,0,1017.6,2,3,"",87
"2020-08-09 03:42:00",17.9,15.7,0.0,0.0,0,1017.6,2,5,"",87
"2020-08-09 03:43:00",17.9,15.7,0.0,0.0,0,1017.6,2,3,"",87
"2020-08-09 03:44:00",17.9,15.7,0.0,0.0,0,1017.7,2,3,"",87
"2020-08-09 03:45:00",17.9,15.7,0.0,0.0,0,1017.6,1,3,"",87
"2020-08-09 03:46:00",17.9,15.7,0.0,0.0,0,1017.6,1,2,"",87
"2020-08-09 03:47:00",17.9,15.7,0.0,0.0,0,1017.6,1,2,"",87
"2020-08-09 03:48:00",17.9,15.7,0.0,0.0,0,1017.6,1,3,"",87
"2020-08-09 03:49:00",17.9,15.7,0.0,0.0,0,1017.6,2,5,"",87
"2020-08-09 03:50:00",17.9,15.7,0.0,0.0,0,1017.6,1,3,"",87
"2020-08-09 03:51:00",18.0,15.8,0.0,0.0,0,1017.6,2,4,"",87
"2020-08-09 03:52:00",18.0,15.8,0.0,0.0,0,1017.6,1,3,"",87
"2020-08-09 03:53:00",18.0,15.8,0.0,0.0,0,1017.6,2,3,"",87
"2020-08-09 03:54:00",18.0,15.8,0.0,0.0,0,1017.6,2,3,"",87
"2020-08-09 03:55:00",18.0,15.8,0.0,0.0,0,1017.6,1,3,"",87
"2020-08-09 03:56:00",18.0,15.8,0.0,0.0,0,1017.6,1,3,"",87
"2020-08-09 03:57:00",18.0,15.8,0.0,0.0,0,1017.6,2,3,"",87
"2020-08-09 03:58:00",18.0,15.8,0.0,0.0,0,1017.5,2,3,"",87
"2020-08-09 03:59:00",17.9,15.7,0.0,0.0,0,1017.5,2,3,"",87
"2020-08-09 04:00:00",18.0,15.8,0.0,0.0,0,1017.5,3,6,"",87
"2020-08-09 04:01:00",18.0,15.8,0.0,0.0,0,1017.6,2,4,"",87
"2020-08-09 04:02:00",18.0,15.8,0.0,0.0,0,1017.5,3,6,"",87
"2020-08-09 04:03:00",17.9,15.7,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:04:00",17.9,15.7,0.0,0.0,0,1017.5,1,5,"",87
"2020-08-09 04:05:00",18.0,15.8,0.0,0.0,0,1017.5,2,3,"",87
"2020-08-09 04:06:00",17.9,15.7,0.0,0.0,0,1017.5,2,5,"",87
"2020-08-09 04:07:00",18.0,15.8,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:08:00",18.0,15.8,0.0,0.0,0,1017.5,3,6,"",87
"2020-08-09 04:09:00",17.9,15.7,0.0,0.0,0,1017.5,2,3,"",87
"2020-08-09 04:10:00",17.9,15.7,0.0,0.0,0,1017.5,1,3,"",87
"2020-08-09 04:11:00",18.0,15.8,0.0,0.0,0,1017.4,2,5,"",87
"2020-08-09 04:12:00",17.9,15.7,0.0,0.0,0,1017.5,1,3,"",87
"2020-08-09 04:13:00",18.0,15.8,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:14:00",18.0,15.8,0.0,0.0,0,1017.5,2,3,"",87
"2020-08-09 04:15:00",18.0,15.8,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:16:00",18.0,15.8,0.0,0.0,0,1017.5,2,3,"",87
"2020-08-09 04:17:00",18.0,15.8,0.0,0.0,0,1017.5,2,4,"",87
"2020-08-09 04:18:00",18.0,15.8,0.0,0.0,0,1017.5,2,5,"",87
"2020-08-09 04:19:00",18.0,15.8,0.0,0.0,0,1017.4,1,3,"",87
"2020-08-09 04:20:00",18.1,15.9,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:21:00",18.0,15.8,0.0,0.0,0,1017.5,1,3,"",87
"2020-08-09 04:22:00",18.0,15.8,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:23:00",18.0,15.8,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:24:00",17.9,15.7,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:25:00",18.0,15.8,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:26:00",18.0,15.8,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:27:00",17.9,15.7,0.0,0.0,0,1017.5,3,6,"",87
"2020-08-09 04:28:00",17.9,15.7,0.0,0.0,0,1017.4,2,4,"",87
"2020-08-09 04:29:00",17.9,15.7,0.0,0.0,0,1017.5,2,5,"",87
"2020-08-09 04:30:00",17.9,15.7,0.0,0.0,0,1017.5,1,2,"",87
"2020-08-09 04:31:00",17.9,15.7,0.0,0.0,0,1017.4,1,2,"",87
"2020-08-09 04:32:00",17.9,15.7,0.0,0.0,0,1017.4,2,3,"",87
"2020-08-09 04:33:00",17.9,15.7,0.0,0.0,0,1017.4,1,2,"",87
"2020-08-09 04:34:00",17.9,15.7,0.0,0.0,0,1017.4,1,2,"",87
"2020-08-09 04:35:00",18.0,16.0,0.0,0.0,0,1017.4,1,3,"",88
"2020-08-09 04:36:00",18.0,15.8,0.0,0.0,0,1017.3,1,2,"",87
"2020-08-09 04:37:00",18.0,15.8,0.0,0.0,0,1017.4,1,3,"",87
"2020-08-09 04:38:00",17.9,15.7,0.0,0.0,0,1017.4,1,2,"",87
"2020-08-09 04:39:00",17.9,15.7,0.0,0.0,0,1017.4,1,2,"",87
"2020-08-09 04:40:00",17.9,15.7,0.0,0.0,0,1017.4,1,2,"",87
"2020-08-09 04:41:00",17.9,15.7,0.0,0.0,0,1017.4,1,5,"",87
"2020-08-09 04:42:00",17.9,15.7,0.0,0.0,0,1017.4,2,4,"",87
"2020-08-09 04:43:00",17.9,15.7,0.0,0.0,0,1017.4,2,4,"",87
"2020-08-09 04:44:00",17.9,15.9,0.0,0.0,0,1017.4,1,2,"",88
"2020-08-09 04:45:00",17.9,15.9,0.0,0.0,0,1017.4,3,6,"",88
"2020-08-09 04:46:00",17.9,15.9,0.0,0.0,0,1017.4,2,4,"",88
"2020-08-09 04:47:00",17.9,15.9,0.0,0.0,0,1017.4,1,3,"",88
"2020-08-09 04:48:00",17.9,15.9,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 04:49:00",18.0,16.0,0.0,0.0,0,1017.4,1,1,"",88
"2020-08-09 04:50:00",17.9,15.7,0.0,0.0,0,1017.3,1,3,"",87
"2020-08-09 04:51:00",17.9,15.9,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 04:52:00",17.9,15.9,0.0,0.0,0,1017.3,1,3,"",88
"2020-08-09 04:53:00",18.0,16.0,0.0,0.0,0,1017.4,1,2,"",88
"2020-08-09 04:54:00",18.0,16.0,0.0,0.0,0,1017.4,1,2,"",88
"2020-08-09 04:55:00",17.9,15.7,0.0,0.0,0,1017.4,1,4,"",87
"2020-08-09 04:56:00",18.0,15.8,0.0,0.0,0,1017.4,1,2,"",87
"2020-08-09 04:57:00",18.0,15.8,0.0,0.0,0,1017.4,2,6,"",87
"2020-08-09 04:58:00",18.0,15.8,0.0,0.0,0,1017.4,2,4,"",87
"2020-08-09 04:59:00",18.0,16.0,0.0,0.0,0,1017.4,1,2,"",88
"2020-08-09 05:00:00",17.9,15.9,0.0,0.0,0,1017.4,0,1,"",88
"2020-08-09 05:01:00",18.0,16.0,0.0,0.0,0,1017.4,1,2,"",88
"2020-08-09 05:02:00",18.0,16.0,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:03:00",18.0,16.0,0.0,0.0,0,1017.4,1,3,"",88
"2020-08-09 05:04:00",18.0,16.0,0.0,0.0,0,1017.4,1,2,"",88
"2020-08-09 05:05:00",18.0,16.0,0.0,0.0,0,1017.3,2,4,"",88
"2020-08-09 05:06:00",18.0,16.0,0.0,0.0,0,1017.3,1,2,"",88
"2020-08-09 05:07:00",18.0,16.0,0.0,0.0,0,1017.3,2,3,"",88
"2020-08-09 05:08:00",18.0,16.0,0.0,0.0,0,1017.3,2,6,"",88
"2020-08-09 05:09:00",17.9,15.9,0.0,0.0,0,1017.3,1,3,"",88
