"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-01-02 00:00:00",8.0,7.6,0.0,0.0,0,1002.0,2,3,"",97
"2016-01-02 00:01:00",8.0,7.6,0.0,0.0,0,1002.0,2,3,"",97
"2016-01-02 00:02:00",8.1,7.6,0.0,0.0,0,1001.9,3,3,"",97
"2016-01-02 00:03:00",8.1,7.6,0.0,0.0,0,1001.9,2,8,"",97
"2016-01-02 00:04:00",8.1,7.6,0.2,0.0,0,1001.9,5,12,"",97
"2016-01-02 00:05:00",8.1,7.6,0.2,0.0,0,1001.9,5,3,"",97
"2016-01-02 00:06:00",8.1,7.6,0.2,0.0,0,1001.8,3,10,"",97
"2016-01-02 00:07:00",8.1,7.6,0.2,0.0,0,1001.7,5,12,"",97
"2016-01-02 00:08:00",8.1,7.6,0.2,0.0,0,1001.7,3,3,"",97
"2016-01-02 00:09:00",8.1,7.6,0.2,0.0,0,1001.7,2,6,"",97
"2016-01-02 00:10:00",8.1,7.6,0.2,0.0,0,1001.7,2,6,"",97
"2016-01-02 00:11:00",8.1,7.6,0.2,0.0,0,1001.7,2,6,"",97
"2016-01-02 00:12:00",8.1,7.6,0.2,0.0,0,1001.6,3,6,"",97
"2016-01-02 00:13:00",8.1,7.6,0.2,0.0,0,1001.6,3,7,"",97
"2016-01-02 00:14:00",8.1,7.6,0.2,0.0,0,1001.5,3,7,"",97
"2016-01-02 00:15:00",8.1,7.6,0.2,0.0,0,1001.5,3,7,"",97
"2016-01-02 00:16:00",8.1,7.6,0.2,0.0,0,1001.5,2,5,"",97
"2016-01-02 00:17:00",8.1,7.6,0.2,0.0,0,1001.4,1,3,"",97
"2016-01-02 00:18:00",8.1,7.6,0.2,0.0,0,1001.5,2,3,"",97
"2016-01-02 00:19:00",8.1,7.6,0.2,0.0,0,1001.6,2,10,"",97
"2016-01-02 00:20:00",8.1,7.6,0.2,0.0,0,1001.6,5,10,"",97
"2016-01-02 00:21:00",8.1,7.6,0.2,0.0,0,1001.6,5,9,"",97
"2016-01-02 00:22:00",8.1,7.7,0.2,0.0,0,1001.6,5,12,"",97
"2016-01-02 00:23:00",8.1,7.7,0.2,0.0,0,1001.6,7,12,"",97
"2016-01-02 00:24:00",8.1,7.7,0.2,0.0,0,1001.6,5,12,"",97
"2016-01-02 00:25:00",8.1,7.7,0.2,0.0,0,1001.5,6,18,"",97
"2016-01-02 00:26:00",8.1,7.7,0.2,0.0,0,1001.5,8,9,"",97
"2016-01-02 00:27:00",8.2,7.7,0.2,0.0,0,1001.5,3,6,"",97
"2016-01-02 00:28:00",8.2,7.7,0.2,0.0,0,1001.5,3,8,"",97
"2016-01-02 00:29:00",8.2,7.7,0.2,0.0,0,1001.5,3,9,"",97
"2016-01-02 00:30:00",8.2,7.7,0.2,0.0,0,1001.5,5,7,"",97
"2016-01-02 00:31:00",8.2,7.9,0.2,0.0,0,1001.4,3,7,"",98
"2016-01-02 00:32:00",8.2,7.9,0.2,0.0,0,1001.4,2,5,"",98
"2016-01-02 00:33:00",8.2,7.9,0.2,0.0,0,1001.5,2,5,"",98
"2016-01-02 00:34:00",8.2,7.9,0.2,0.0,0,1001.5,3,12,"",98
"2016-01-02 00:35:00",8.2,7.9,0.2,0.0,0,1001.5,5,6,"",98
"2016-01-02 00:36:00",8.2,7.9,0.2,0.0,0,1001.5,2,3,"",98
"2016-01-02 00:37:00",8.2,7.9,0.2,0.0,0,1001.4,1,2,"",98
"2016-01-02 00:38:00",8.2,7.9,0.2,0.0,0,1001.4,1,10,"",98
"2016-01-02 00:39:00",8.2,7.9,0.2,0.0,0,1001.3,3,8,"",98
"2016-01-02 00:40:00",8.2,7.9,0.2,0.0,0,1001.4,3,6,"",98
"2016-01-02 00:41:00",8.2,7.9,0.2,0.0,0,1001.4,3,5,"",98
"2016-01-02 00:42:00",8.2,7.9,0.2,0.0,0,1001.4,3,8,"",98
"2016-01-02 00:43:00",8.2,7.9,0.2,0.0,0,1001.4,5,7,"",98
"2016-01-02 00:44:00",8.2,7.9,0.2,0.0,0,1001.4,5,7,"",98
"2016-01-02 00:45:00",8.2,7.9,0.2,0.0,0,1001.3,2,10,"",98
"2016-01-02 00:46:00",8.2,8.0,0.2,0.0,0,1001.4,3,10,"",99
"2016-01-02 00:47:00",8.3,8.0,0.2,0.0,0,1001.4,5,7,"",98
"2016-01-02 00:48:00",8.3,8.0,0.2,0.0,0,1001.4,3,5,"",98
"2016-01-02 00:49:00",8.3,8.0,0.2,0.0,0,1001.3,5,12,"",98
"2016-01-02 00:50:00",8.3,8.0,0.2,0.0,0,1001.5,7,8,"",98
"2016-01-02 00:51:00",8.3,8.0,0.2,0.0,0,1001.4,3,5,"",98
"2016-01-02 00:52:00",8.3,8.0,0.2,0.0,0,1001.3,2,7,"",98
"2016-01-02 00:53:00",8.3,8.0,0.2,0.0,0,1001.3,3,3,"",98
"2016-01-02 00:54:00",8.3,8.0,0.2,0.0,0,1001.3,1,8,"",98
"2016-01-02 00:55:00",8.3,8.0,0.2,0.0,0,1001.2,3,9,"",98
"2016-01-02 00:56:00",8.3,8.0,0.2,0.0,0,1001.3,5,8,"",98
"2016-01-02 00:57:00",8.3,8.0,0.2,0.0,0,1001.3,5,10,"",98
"2016-01-02 00:58:00",8.3,8.0,0.2,0.0,0,1001.2,5,10,"",98
"2016-01-02 00:59:00",8.3,8.0,0.2,0.0,0,1001.2,6,10,"",98
"2016-01-02 01:00:00",8.3,8.0,0.2,0.0,0,1001.2,6,9,"",98
"2016-01-02 01:01:00",8.3,8.0,0.2,0.0,0,1001.0,5,8,"",98
"2016-01-02 01:02:00",8.3,8.0,0.2,0.0,0,1001.0,5,12,"",98
"2016-01-02 01:03:00",8.3,8.0,0.2,0.0,0,1001.0,6,12,"",98
"2016-01-02 01:04:00",8.3,8.0,0.2,0.0,0,1001.1,5,12,"",98
"2016-01-02 01:05:00",8.3,8.0,0.2,0.0,0,1001.0,2,6,"",98
"2016-01-02 01:06:00",8.3,8.0,0.2,0.0,0,1001.0,3,8,"",98
"2016-01-02 01:07:00",8.3,8.0,0.2,0.0,0,1000.9,5,9,"",98
"2016-01-02 01:08:00",8.3,7.9,0.2,0.0,0,1001.0,7,12,"",97
"2016-01-02 01:09:00",8.3,7.9,0.2,0.0,0,1001.0,5,5,"",97
"2016-01-02 01:10:00",8.3,7.9,0.2,0.0,0,1000.9,3,7,"",97
"2016-01-02 01:11:00",8.3,7.9,0.2,0.0,0,1001.0,2,5,"",97
"2016-01-02 01:12:00",8.3,7.9,0.2,0.0,0,1000.9,3,7,"",97
"2016-01-02 01:13:00",8.3,7.9,0.2,0.0,0,1000.8,5,9,"",97
"2016-01-02 01:14:00",8.4,7.9,0.2,0.0,0,1000.8,6,9,"",97
"2016-01-02 01:15:00",8.4,7.9,0.2,0.0,0,1000.8,2,3,"",97
"2016-01-02 01:16:00",8.4,7.9,0.2,0.0,0,1000.8,2,6,"",97
"2016-01-02 01:17:00",8.4,7.9,0.2,0.0,0,1000.8,3,8,"",97
"2016-01-02 01:18:00",8.4,7.9,0.2,0.0,0,1000.8,3,3,"",97
"2016-01-02 01:19:00",8.4,7.9,0.2,0.0,0,1000.8,3,9,"",97
"2016-01-02 01:20:00",8.4,7.9,0.2,0.0,0,1000.7,3,6,"",97
"2016-01-02 01:21:00",8.4,7.9,0.2,0.0,0,1000.8,2,2,"",97
"2016-01-02 01:22:00",8.4,7.9,0.2,0.0,0,1000.8,2,5,"",97
"2016-01-02 01:23:00",8.4,7.9,0.2,0.0,0,1000.8,2,12,"",97
"2016-01-02 01:24:00",8.4,8.0,0.2,0.0,0,1000.7,7,10,"",97
"2016-01-02 01:25:00",8.4,8.0,0.2,0.0,0,1000.7,5,3,"",97
"2016-01-02 01:26:00",8.4,8.0,0.2,0.0,0,1000.6,2,3,"",97
"2016-01-02 01:27:00",8.4,8.0,0.2,0.0,0,1000.6,2,12,"",97
"2016-01-02 01:28:00",8.4,8.0,0.2,0.0,0,1000.6,5,9,"",97
"2016-01-02 01:29:00",8.4,8.0,0.2,0.0,0,1000.5,3,10,"",97
"2016-01-02 01:30:00",8.4,8.0,0.2,0.0,0,1000.5,5,9,"",97
"2016-01-02 01:31:00",8.4,8.0,0.2,0.0,0,1000.5,5,9,"",97
"2016-01-02 01:32:00",8.5,8.0,0.2,0.0,0,1000.4,5,12,"",97
"2016-01-02 01:33:00",8.5,8.0,0.2,0.0,0,1000.4,3,12,"",97
"2016-01-02 01:34:00",8.5,8.0,0.2,0.0,0,1000.4,5,10,"",97
"2016-01-02 01:35:00",8.5,8.0,0.2,0.0,0,1000.5,1,2,"",97
"2016-01-02 01:36:00",8.5,8.1,0.2,0.0,0,1000.4,1,5,"",97
"2016-01-02 01:37:00",8.5,8.1,0.2,0.0,0,1000.4,2,3,"",97
"2016-01-02 01:38:00",8.5,8.1,0.2,0.0,0,1000.3,2,3,"",97
"2016-01-02 01:39:00",8.5,8.1,0.2,0.0,0,1000.3,2,5,"",97
"2016-01-02 01:40:00",8.5,8.1,0.2,0.0,0,1000.3,3,8,"",97
"2016-01-02 01:41:00",8.5,8.1,0.2,0.0,0,1000.4,5,5,"",97
"2016-01-02 01:42:00",8.5,8.2,0.4,0.0,0,1000.4,2,5,"",98
"2016-01-02 01:43:00",8.5,8.2,0.4,0.0,0,1000.3,3,8,"",98
"2016-01-02 01:44:00",8.5,8.2,0.4,0.0,0,1000.3,3,5,"",98
"2016-01-02 01:45:00",8.6,8.3,0.4,0.0,0,1000.2,2,5,"",98
"2016-01-02 01:46:00",8.5,8.2,0.4,0.0,0,1000.2,2,5,"",98
"2016-01-02 01:47:00",8.5,8.2,0.4,0.0,0,1000.3,3,12,"",98
"2016-01-02 01:48:00",8.6,8.3,0.4,0.0,0,1000.2,5,7,"",98
"2016-01-02 01:49:00",8.6,8.3,0.4,0.0,0,1000.2,5,10,"",98
"2016-01-02 01:50:00",8.6,8.3,0.4,0.0,0,1000.3,5,10,"",98
"2016-01-02 01:51:00",8.6,8.3,0.4,0.0,0,1000.2,6,9,"",98
"2016-01-02 01:52:00",8.6,8.3,0.4,0.0,0,1000.2,5,8,"",98
"2016-01-02 01:53:00",8.6,8.3,0.4,0.0,0,1000.1,2,10,"",98
"2016-01-02 01:54:00",8.6,8.3,0.4,0.0,0,1000.1,3,5,"",98
"2016-01-02 01:55:00",8.6,8.3,0.4,0.0,0,1000.1,3,7,"",98
"2016-01-02 01:56:00",8.6,8.3,0.4,0.0,0,1000.0,3,6,"",98
"2016-01-02 01:57:00",8.6,8.3,0.4,0.0,0,1000.0,3,7,"",98
"2016-01-02 01:58:00",8.6,8.4,0.4,0.0,0,1000.0,3,3,"",99
"2016-01-02 01:59:00",8.7,8.4,0.4,0.0,0,1000.0,1,3,"",98
"2016-01-02 02:00:00",8.7,8.4,0.4,0.0,0,1000.0,1,3,"",98
"2016-01-02 02:01:00",8.7,8.4,0.4,0.0,0,1000.1,1,7,"",98
"2016-01-02 02:02:00",8.7,8.4,0.4,0.0,0,1000.1,3,6,"",98
"2016-01-02 02:03:00",8.7,8.4,0.4,0.0,0,1000.1,2,8,"",98
"2016-01-02 02:04:00",8.7,8.4,0.4,0.0,0,1000.1,3,8,"",98
"2016-01-02 02:05:00",8.7,8.4,0.4,0.0,0,1000.0,3,6,"",98
"2016-01-02 02:06:00",8.7,8.4,0.4,0.0,0,1000.0,3,5,"",98
"2016-01-02 02:07:00",8.7,8.4,0.4,0.0,0,1000.0,2,5,"",98
"2016-01-02 02:08:00",8.7,8.4,0.4,0.0,0,1000.0,2,3,"",98
"2016-01-02 02:09:00",8.7,8.2,0.4,0.0,0,999.9,2,3,"",97
"2016-01-02 02:10:00",8.7,8.2,0.4,0.0,0,1000.0,2,3,"",97
"2016-01-02 02:11:00",8.7,8.3,0.4,0.0,0,1000.0,2,7,"",97
"2016-01-02 02:12:00",8.7,8.3,0.4,0.0,0,1000.0,3,7,"",97
"2016-01-02 02:13:00",8.7,8.3,0.4,0.0,0,999.9,3,9,"",97
"2016-01-02 02:14:00",8.7,8.3,0.4,0.0,0,999.8,5,5,"",97
"2016-01-02 02:15:00",8.7,8.3,0.4,0.0,0,999.8,3,7,"",97
"2016-01-02 02:16:00",8.7,8.3,0.4,0.0,0,999.8,3,6,"",97
"2016-01-02 02:17:00",8.7,8.3,0.4,0.0,0,999.8,3,10,"",97
"2016-01-02 02:18:00",8.7,8.3,0.4,0.0,0,999.7,2,3,"",97
"2016-01-02 02:19:00",8.7,8.3,0.4,0.0,0,999.8,2,9,"",97
"2016-01-02 02:20:00",8.7,8.3,0.4,0.0,0,999.7,2,2,"",97
"2016-01-02 02:21:00",8.8,8.3,0.4,0.0,0,999.7,2,8,"",97
"2016-01-02 02:22:00",8.8,8.3,0.4,0.0,0,999.7,5,10,"",97
"2016-01-02 02:23:00",8.8,8.3,0.4,0.0,0,999.7,5,9,"",97
"2016-01-02 02:24:00",8.8,8.3,0.4,0.0,0,999.7,2,8,"",97
"2016-01-02 02:25:00",8.8,8.3,0.4,0.0,0,999.7,3,5,"",97
"2016-01-02 02:26:00",8.8,8.3,0.4,0.0,0,999.7,3,8,"",97
"2016-01-02 02:27:00",8.8,8.3,0.4,0.0,0,999.7,5,8,"",97
"2016-01-02 02:28:00",8.8,8.3,0.4,0.0,0,999.7,2,6,"",97
"2016-01-02 02:29:00",8.8,8.4,0.4,0.0,0,999.7,2,3,"",97
"2016-01-02 02:30:00",8.8,8.4,0.4,0.0,0,999.7,2,12,"",97
"2016-01-02 02:31:00",8.8,8.4,0.4,0.0,0,999.6,5,12,"",97
"2016-01-02 02:32:00",8.8,8.4,0.4,0.0,0,999.7,7,12,"",97
"2016-01-02 02:33:00",8.8,8.4,0.4,0.0,0,999.7,6,15,"",97
"2016-01-02 02:34:00",8.8,8.4,0.4,0.0,0,999.6,5,8,"",97
"2016-01-02 02:35:00",8.8,8.4,0.4,0.0,0,999.6,5,10,"",97
"2016-01-02 02:36:00",8.8,8.4,0.4,0.0,0,999.6,5,8,"",97
"2016-01-02 02:37:00",8.9,8.4,0.4,0.0,0,999.6,3,8,"",97
"2016-01-02 02:38:00",8.9,8.4,0.4,0.0,0,999.6,3,6,"",97
"2016-01-02 02:39:00",8.9,8.4,0.4,0.0,0,999.5,2,3,"",97
"2016-01-02 02:40:00",8.9,8.4,0.4,0.0,0,999.4,2,10,"",97
"2016-01-02 02:41:00",8.9,8.4,0.4,0.0,0,999.4,5,8,"",97
"2016-01-02 02:42:00",8.9,8.4,0.4,0.0,0,999.4,2,7,"",97
"2016-01-02 02:43:00",8.9,8.4,0.4,0.0,0,999.4,2,7,"",97
"2016-01-02 02:44:00",8.9,8.5,0.4,0.0,0,999.4,3,7,"",97
"2016-01-02 02:45:00",8.9,8.5,0.4,0.0,0,999.4,2,7,"",97
"2016-01-02 02:46:00",8.9,8.5,0.4,0.0,0,999.3,2,8,"",97
"2016-01-02 02:47:00",8.9,8.5,0.4,0.0,0,999.3,2,9,"",97
"2016-01-02 02:48:00",8.9,8.5,0.4,0.0,0,999.4,3,9,"",97
"2016-01-02 02:49:00",8.9,8.5,0.4,0.0,0,999.3,2,3,"",97
"2016-01-02 02:50:00",8.9,8.5,0.4,0.0,0,999.3,3,10,"",97
"2016-01-02 02:51:00",8.9,8.5,0.4,0.0,0,999.3,7,12,"",97
"2016-01-02 02:52:00",8.9,8.5,0.4,0.0,0,999.3,6,10,"",97
"2016-01-02 02:53:00",8.9,8.5,0.4,0.0,0,999.4,3,9,"",97
"2016-01-02 02:54:00",8.9,8.5,0.4,0.0,0,999.3,5,10,"",97
"2016-01-02 02:55:00",8.9,8.5,0.4,0.0,0,999.3,3,5,"",97
"2016-01-02 02:56:00",9.0,8.5,0.4,0.0,0,999.3,3,7,"",97
"2016-01-02 02:57:00",9.0,8.5,0.4,0.0,0,999.2,3,8,"",97
"2016-01-02 02:58:00",9.0,8.5,0.4,0.0,0,999.2,3,7,"",97
"2016-01-02 02:59:00",9.0,8.5,0.4,0.0,0,999.2,3,6,"",97
"2016-01-02 03:00:00",9.0,8.5,0.4,0.0,0,999.2,2,7,"",97
"2016-01-02 03:01:00",9.0,8.5,0.4,0.0,0,999.3,3,12,"",97
"2016-01-02 03:02:00",9.0,8.5,0.4,0.0,0,999.1,5,5,"",97
"2016-01-02 03:03:00",9.0,8.5,0.4,0.0,0,999.1,3,3,"",97
"2016-01-02 03:04:00",9.0,8.5,0.4,0.0,0,999.2,2,5,"",97
"2016-01-02 03:05:00",9.0,8.6,0.4,0.0,0,999.1,3,6,"",97
"2016-01-02 03:06:00",9.0,8.6,0.4,0.0,0,999.1,2,5,"",97
"2016-01-02 03:07:00",9.0,8.6,0.4,0.0,0,999.1,2,5,"",97
"2016-01-02 03:08:00",9.1,8.6,0.4,0.0,0,999.1,2,3,"",97
"2016-01-02 03:09:00",9.1,8.6,0.4,0.0,0,999.1,2,3,"",97
"2016-01-02 03:10:00",9.1,8.6,0.4,0.0,0,999.1,3,7,"",97
"2016-01-02 03:11:00",9.1,8.6,0.4,0.0,0,999.1,3,9,"",97
"2016-01-02 03:12:00",9.1,8.6,0.4,0.0,0,999.1,3,7,"",97
"2016-01-02 03:13:00",9.1,8.6,0.4,0.0,0,999.0,2,5,"",97
"2016-01-02 03:14:00",9.1,8.6,0.4,0.0,0,999.0,2,3,"",97
"2016-01-02 03:15:00",9.1,8.6,0.4,0.0,0,998.9,1,5,"",97
"2016-01-02 03:16:00",9.1,8.6,0.4,0.0,0,998.9,2,3,"",97
"2016-01-02 03:17:00",9.1,8.6,0.4,0.0,0,998.8,2,6,"",97
"2016-01-02 03:18:00",9.1,8.6,0.4,0.0,0,998.8,3,6,"",97
"2016-01-02 03:19:00",9.1,8.6,0.4,0.0,0,998.8,2,9,"",97
"2016-01-02 03:20:00",9.1,8.6,0.4,0.0,0,998.8,3,6,"",97
"2016-01-02 03:21:00",9.1,8.6,0.4,0.0,0,998.8,3,6,"",97
"2016-01-02 03:22:00",9.1,8.6,0.4,0.0,0,998.7,2,5,"",97
"2016-01-02 03:23:00",9.1,8.6,0.4,0.0,0,998.7,3,9,"",97
"2016-01-02 03:24:00",9.1,8.7,0.4,0.0,0,998.7,3,9,"",97
"2016-01-02 03:25:00",9.1,8.7,0.4,0.0,0,998.7,3,10,"",97
"2016-01-02 03:26:00",9.1,8.7,0.4,0.0,0,998.7,5,12,"",97
"2016-01-02 03:27:00",9.1,8.7,0.4,0.0,0,998.7,3,5,"",97
"2016-01-02 03:28:00",9.1,8.7,0.4,0.0,0,998.8,3,9,"",97
"2016-01-02 03:29:00",9.1,8.7,0.4,0.0,0,998.8,5,7,"",97
"2016-01-02 03:30:00",9.2,8.7,0.4,0.0,0,998.8,2,3,"",97
"2016-01-02 03:31:00",9.2,8.7,0.4,0.0,0,998.8,3,12,"",97
"2016-01-02 03:32:00",9.2,8.7,0.4,0.0,0,998.8,6,12,"",97
"2016-01-02 03:33:00",9.2,8.7,0.4,0.0,0,998.7,2,3,"",97
"2016-01-02 03:34:00",9.2,8.7,0.4,0.0,0,998.8,2,3,"",97
"2016-01-02 03:35:00",9.2,8.7,0.4,0.0,0,998.7,2,6,"",97
"2016-01-02 03:36:00",9.2,8.6,0.4,0.0,0,998.7,3,5,"",96
"2016-01-02 03:37:00",9.2,8.6,0.4,0.0,0,998.7,2,7,"",96
"2016-01-02 03:38:00",9.2,8.6,0.4,0.0,0,998.7,2,3,"",96
"2016-01-02 03:39:00",9.2,8.6,0.4,0.0,0,998.7,1,2,"",96
"2016-01-02 03:40:00",9.2,8.6,0.4,0.0,0,998.7,1,3,"",96
"2016-01-02 03:41:00",9.2,8.6,0.4,0.0,0,998.6,2,3,"",96
"2016-01-02 03:42:00",9.2,8.6,0.4,0.0,0,998.6,1,3,"",96
"2016-01-02 03:43:00",9.2,8.6,0.4,0.0,0,998.6,2,5,"",96
"2016-01-02 03:44:00",9.2,8.6,0.4,0.0,0,998.6,3,12,"",96
"2016-01-02 03:45:00",9.2,8.6,0.4,0.0,0,998.5,5,12,"",96
"2016-01-02 03:46:00",9.2,8.6,0.4,0.0,0,998.5,5,12,"",96
"2016-01-02 03:47:00",9.2,8.6,0.4,0.0,0,998.5,2,8,"",96
"2016-01-02 03:48:00",9.2,8.6,0.4,0.0,0,998.5,2,8,"",96
"2016-01-02 03:49:00",9.2,8.6,0.4,0.0,0,998.4,3,10,"",96
"2016-01-02 03:50:00",9.3,8.7,0.4,0.0,0,998.4,3,8,"",96
"2016-01-02 03:51:00",9.3,8.7,0.4,0.0,0,998.5,5,9,"",96
"2016-01-02 03:52:00",9.3,8.7,0.4,0.0,0,998.4,5,8,"",96
"2016-01-02 03:53:00",9.3,8.7,0.4,0.0,0,998.4,2,5,"",96
"2016-01-02 03:54:00",9.3,8.7,0.4,0.0,0,998.3,2,9,"",96
"2016-01-02 03:55:00",9.3,8.7,0.4,0.0,0,998.3,3,9,"",96
"2016-01-02 03:56:00",9.3,8.7,0.4,0.0,0,998.3,2,2,"",96
"2016-01-02 03:57:00",9.3,8.7,0.4,0.0,0,998.3,1,7,"",96
"2016-01-02 03:58:00",9.3,8.7,0.4,0.0,0,998.3,3,9,"",96
"2016-01-02 03:59:00",9.3,8.7,0.4,0.0,0,998.2,3,8,"",96
"2016-01-02 04:00:00",9.3,8.7,0.4,0.0,0,998.2,3,9,"",96
"2016-01-02 04:01:00",9.3,8.7,0.4,0.0,0,998.2,5,5,"",96
"2016-01-02 04:02:00",9.3,8.7,0.4,0.0,0,998.2,2,7,"",96
"2016-01-02 04:03:00",9.3,8.7,0.4,0.0,0,998.2,2,3,"",96
"2016-01-02 04:04:00",9.3,8.7,0.4,0.0,0,998.2,2,12,"",96
"2016-01-02 04:05:00",9.3,8.7,0.4,0.0,0,998.3,6,12,"",96
"2016-01-02 04:06:00",9.3,8.7,0.4,0.0,0,998.2,5,3,"",96
"2016-01-02 04:07:00",9.3,8.7,0.4,0.0,0,998.2,2,12,"",96
"2016-01-02 04:08:00",9.3,8.7,0.4,0.0,0,998.1,3,6,"",96
"2016-01-02 04:09:00",9.3,8.7,0.4,0.0,0,998.1,3,17,"",96
"2016-01-02 04:10:00",9.4,8.8,0.4,0.0,0,998.1,7,9,"",96
"2016-01-02 04:11:00",9.4,8.8,0.4,0.0,0,998.1,2,8,"",96
"2016-01-02 04:12:00",9.4,8.8,0.4,0.0,0,998.0,3,8,"",96
"2016-01-02 04:13:00",9.4,8.8,0.4,0.0,0,998.1,5,6,"",96
"2016-01-02 04:14:00",9.4,8.8,0.4,0.0,0,998.0,3,9,"",96
"2016-01-02 04:15:00",9.4,8.8,0.4,0.0,0,998.0,5,9,"",96
"2016-01-02 04:16:00",9.4,8.8,0.4,0.0,0,998.0,5,9,"",96
"2016-01-02 04:17:00",9.4,8.8,0.4,0.0,0,997.9,2,6,"",96
"2016-01-02 04:18:00",9.4,8.8,0.4,0.0,0,997.9,5,8,"",96
"2016-01-02 04:19:00",9.4,8.6,0.4,0.0,0,997.9,3,21,"",95
"2016-01-02 04:20:00",9.4,8.6,0.4,0.0,0,997.9,8,14,"",95
"2016-01-02 04:21:00",9.4,8.6,0.4,0.0,0,997.9,7,12,"",95
"2016-01-02 04:22:00",9.4,8.7,0.4,0.0,0,997.9,5,12,"",95
"2016-01-02 04:23:00",9.4,8.7,0.4,0.0,0,997.8,6,10,"",95
"2016-01-02 04:24:00",9.4,8.7,0.4,0.0,0,997.8,5,10,"",95
"2016-01-02 04:25:00",9.4,8.7,0.4,0.0,0,997.7,5,12,"",95
"2016-01-02 04:26:00",9.4,8.7,0.4,0.0,0,997.8,6,12,"",95
"2016-01-02 04:27:00",9.4,8.7,0.4,0.0,0,997.8,5,12,"",95
"2016-01-02 04:28:00",9.5,8.7,0.4,0.0,0,997.7,5,10,"",95
"2016-01-02 04:29:00",9.5,8.7,0.4,0.0,0,997.7,6,14,"",95
"2016-01-02 04:30:00",9.5,8.7,0.4,0.0,0,997.7,6,7,"",95
"2016-01-02 04:31:00",9.5,8.7,0.4,0.0,0,997.7,3,6,"",95
"2016-01-02 04:32:00",9.5,8.7,0.4,0.0,0,997.8,3,12,"",95
"2016-01-02 04:33:00",9.5,8.7,0.4,0.0,0,997.8,6,14,"",95
"2016-01-02 04:34:00",9.5,8.7,0.4,0.0,0,997.7,8,18,"",95
"2016-01-02 04:35:00",9.5,8.8,0.4,0.0,0,997.7,6,9,"",95
"2016-01-02 04:36:00",9.6,8.8,0.4,0.0,0,997.7,5,8,"",95
"2016-01-02 04:37:00",9.6,8.8,0.4,0.0,0,997.6,3,6,"",95
"2016-01-02 04:38:00",9.6,8.6,0.4,0.0,0,997.6,5,12,"",93
"2016-01-02 04:39:00",9.6,8.6,0.4,0.0,0,997.5,6,12,"",93
"2016-01-02 04:40:00",9.6,8.8,0.4,0.0,0,997.6,5,9,"",95
"2016-01-02 04:41:00",9.6,8.6,0.4,0.0,0,997.5,3,8,"",93
"2016-01-02 04:42:00",9.6,8.7,0.4,0.0,0,997.5,3,6,"",94
"2016-01-02 04:43:00",9.6,8.7,0.4,0.0,0,997.5,2,5,"",94
"2016-01-02 04:44:00",9.6,8.7,0.4,0.0,0,997.4,3,5,"",94
"2016-01-02 04:45:00",9.6,8.7,0.4,0.0,0,997.4,3,6,"",94
"2016-01-02 04:46:00",9.6,8.7,0.4,0.0,0,997.3,5,12,"",94
"2016-01-02 04:47:00",9.6,8.7,0.4,0.0,0,997.3,8,16,"",94
"2016-01-02 04:48:00",9.6,8.7,0.4,0.0,0,997.3,5,12,"",94
"2016-01-02 04:49:00",9.6,8.7,0.4,0.0,0,997.3,6,16,"",94
"2016-01-02 04:50:00",9.6,8.7,0.4,0.0,0,997.3,6,7,"",94
"2016-01-02 04:51:00",9.6,8.7,0.4,0.0,0,997.3,2,7,"",94
"2016-01-02 04:52:00",9.6,8.7,0.4,0.0,0,997.4,3,12,"",94
"2016-01-02 04:53:00",9.6,8.7,0.4,0.0,0,997.3,6,12,"",94
"2016-01-02 04:54:00",9.6,8.7,0.4,0.0,0,997.3,5,9,"",94
"2016-01-02 04:55:00",9.6,8.7,0.4,0.0,0,997.3,3,3,"",94
"2016-01-02 04:56:00",9.6,8.7,0.4,0.0,0,997.2,2,12,"",94
"2016-01-02 04:57:00",9.6,8.7,0.4,0.0,0,997.2,8,14,"",94
"2016-01-02 04:58:00",9.6,8.7,0.4,0.0,0,997.2,7,14,"",94
"2016-01-02 04:59:00",9.6,8.7,0.4,0.0,0,997.3,7,15,"",94
"2016-01-02 05:00:00",9.6,8.7,0.4,0.0,0,997.2,9,15,"",94
"2016-01-02 05:01:00",9.7,8.7,0.4,0.0,0,997.2,6,9,"",93
"2016-01-02 05:02:00",9.7,8.7,0.4,0.0,0,997.1,5,16,"",93
"2016-01-02 05:03:00",9.7,8.7,0.4,0.0,0,997.1,6,9,"",93
"2016-01-02 05:04:00",9.7,8.7,0.4,0.0,0,997.1,5,12,"",93
"2016-01-02 05:05:00",9.7,8.7,0.4,0.0,0,997.1,6,8,"",93
"2016-01-02 05:06:00",9.7,8.7,0.4,0.0,0,997.1,3,12,"",93
"2016-01-02 05:07:00",9.7,8.7,0.4,0.0,0,997.1,5,12,"",93
"2016-01-02 05:08:00",9.7,8.7,0.4,0.0,0,997.2,3,6,"",93
"2016-01-02 05:09:00",9.7,8.7,0.4,0.0,0,997.1,3,17,"",93
"2016-01-02 05:10:00",9.7,8.7,0.4,0.0,0,997.0,7,15,"",93
"2016-01-02 05:11:00",9.7,8.7,0.4,0.0,0,997.0,6,15,"",93
"2016-01-02 05:12:00",9.7,8.7,0.4,0.0,0,996.9,5,12,"",93
"2016-01-02 05:13:00",9.7,8.7,0.4,0.0,0,997.1,8,14,"",93
