"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-04-13 00:00:00",12.5,8.6,0.0,0.0,0,1013.9,3,5,"",77
"2020-04-13 00:01:00",12.6,8.7,0.0,0.0,0,1013.8,3,4,"",77
"2020-04-13 00:02:00",12.6,8.7,0.0,0.0,0,1013.9,3,4,"",77
"2020-04-13 00:03:00",12.6,8.7,0.0,0.0,0,1013.9,1,3,"",77
"2020-04-13 00:04:00",12.6,8.7,0.0,0.0,0,1013.9,2,3,"",77
"2020-04-13 00:05:00",12.6,8.7,0.0,0.0,0,1013.9,2,4,"",77
"2020-04-13 00:06:00",12.6,8.7,0.0,0.0,0,1013.9,3,4,"",77
"2020-04-13 00:07:00",12.6,8.7,0.0,0.0,0,1013.9,2,4,"",77
"2020-04-13 00:08:00",12.7,8.8,0.0,0.0,0,1014.0,2,4,"",77
"2020-04-13 00:09:00",12.7,8.8,0.0,0.0,0,1014.0,3,4,"",77
"2020-04-13 00:10:00",12.8,8.9,0.0,0.0,0,1014.1,3,4,"",77
"2020-04-13 00:11:00",12.9,9.2,0.0,0.0,0,1014.2,5,11,"",78
"2020-04-13 00:12:00",13.1,9.5,0.0,0.0,0,1014.2,2,5,"",79
"2020-04-13 00:13:00",13.2,9.4,0.0,0.0,0,1014.1,3,9,"",78
"2020-04-13 00:14:00",13.3,9.5,0.0,0.0,0,1014.1,4,10,"",78
"2020-04-13 00:15:00",13.4,9.8,0.0,0.0,0,1014.2,3,3,"",79
"2020-04-13 00:16:00",13.4,9.8,0.0,0.0,0,1014.3,2,4,"",79
"2020-04-13 00:17:00",13.4,9.8,0.0,0.0,0,1014.3,4,7,"",79
"2020-04-13 00:18:00",13.6,10.0,0.0,0.0,0,1014.3,2,5,"",79
"2020-04-13 00:19:00",13.6,10.0,0.0,0.0,0,1014.3,3,6,"",79
"2020-04-13 00:20:00",13.5,9.9,0.0,0.0,0,1014.4,4,6,"",79
"2020-04-13 00:21:00",13.5,9.7,0.0,0.0,0,1014.4,3,6,"",78
"2020-04-13 00:22:00",13.4,9.6,0.0,0.0,0,1014.4,5,12,"",78
"2020-04-13 00:23:00",13.4,9.6,0.0,0.0,0,1014.4,3,7,"",78
"2020-04-13 00:24:00",13.4,9.8,0.0,0.0,0,1014.4,3,7,"",79
"2020-04-13 00:25:00",13.3,9.5,0.0,0.0,0,1014.5,2,3,"",78
"2020-04-13 00:26:00",13.2,9.6,0.0,0.0,0,1014.5,1,2,"",79
"2020-04-13 00:27:00",13.1,9.5,0.0,0.0,0,1014.5,3,6,"",79
"2020-04-13 00:28:00",13.1,9.5,0.0,0.0,0,1014.5,4,8,"",79
"2020-04-13 00:29:00",13.1,9.5,0.0,0.0,0,1014.6,3,5,"",79
"2020-04-13 00:30:00",13.1,9.5,0.0,0.0,0,1014.6,4,8,"",79
"2020-04-13 00:31:00",13.1,9.5,0.0,0.0,0,1014.7,4,5,"",79
"2020-04-13 00:32:00",13.0,9.4,0.0,0.0,0,1014.7,2,4,"",79
"2020-04-13 00:33:00",13.0,9.4,0.0,0.0,0,1014.7,3,7,"",79
"2020-04-13 00:34:00",12.9,9.3,0.0,0.0,0,1014.6,4,8,"",79
"2020-04-13 00:35:00",12.9,9.3,0.0,0.0,0,1014.7,2,4,"",79
"2020-04-13 00:36:00",12.9,9.3,0.0,0.0,0,1014.7,2,5,"",79
"2020-04-13 00:37:00",12.9,9.3,0.0,0.0,0,1014.7,3,5,"",79
"2020-04-13 00:38:00",12.8,9.2,0.0,0.0,0,1014.8,4,9,"",79
"2020-04-13 00:39:00",12.8,9.2,0.0,0.0,0,1014.8,2,4,"",79
"2020-04-13 00:40:00",12.8,9.4,0.0,0.0,0,1014.8,2,3,"",80
"2020-04-13 00:41:00",12.8,9.4,0.0,0.0,0,1014.8,3,4,"",80
"2020-04-13 00:42:00",12.7,9.3,0.0,0.0,0,1014.9,4,6,"",80
"2020-04-13 00:43:00",12.7,9.3,0.0,0.0,0,1014.9,2,5,"",80
"2020-04-13 00:44:00",12.6,9.2,0.0,0.0,0,1014.9,2,4,"",80
"2020-04-13 00:45:00",12.6,9.2,0.0,0.0,0,1014.9,3,5,"",80
"2020-04-13 00:46:00",12.5,9.1,0.0,0.0,0,1014.9,2,3,"",80
"2020-04-13 00:47:00",12.5,9.1,0.0,0.0,0,1015.0,2,4,"",80
"2020-04-13 00:48:00",12.5,9.3,0.0,0.0,0,1015.1,4,6,"",81
"2020-04-13 00:49:00",12.4,9.0,0.0,0.0,0,1015.0,2,9,"",80
"2020-04-13 00:50:00",12.4,9.2,0.0,0.0,0,1015.0,3,10,"",81
"2020-04-13 00:51:00",12.4,9.2,0.0,0.0,0,1015.0,2,5,"",81
"2020-04-13 00:52:00",12.4,9.2,0.0,0.0,0,1015.1,3,8,"",81
"2020-04-13 00:53:00",12.4,9.2,0.0,0.0,0,1015.2,3,5,"",81
"2020-04-13 00:54:00",12.4,9.2,0.0,0.0,0,1015.2,3,5,"",81
"2020-04-13 00:55:00",12.4,9.2,0.0,0.0,0,1015.2,2,3,"",81
"2020-04-13 00:56:00",12.4,9.2,0.0,0.0,0,1015.2,2,3,"",81
"2020-04-13 00:57:00",12.3,9.1,0.0,0.0,0,1015.3,3,5,"",81
"2020-04-13 00:58:00",12.3,9.1,0.0,0.0,0,1015.3,2,3,"",81
"2020-04-13 00:59:00",12.3,9.1,0.0,0.0,0,1015.4,2,3,"",81
"2020-04-13 01:00:00",12.3,9.1,0.0,0.0,0,1015.4,2,4,"",81
"2020-04-13 01:01:00",12.2,9.0,0.0,0.0,0,1015.5,3,5,"",81
"2020-04-13 01:02:00",12.3,9.1,0.0,0.0,0,1015.4,3,5,"",81
"2020-04-13 01:03:00",12.3,9.1,0.0,0.0,0,1015.5,2,4,"",81
"2020-04-13 01:04:00",12.3,9.1,0.0,0.0,0,1015.5,3,6,"",81
"2020-04-13 01:05:00",12.2,9.0,0.0,0.0,0,1015.6,2,3,"",81
"2020-04-13 01:06:00",12.2,9.2,0.0,0.0,0,1015.6,3,4,"",82
"2020-04-13 01:07:00",12.3,9.3,0.0,0.0,0,1015.6,1,3,"",82
"2020-04-13 01:08:00",12.2,9.2,0.0,0.0,0,1015.6,2,3,"",82
"2020-04-13 01:09:00",12.2,9.2,0.0,0.0,0,1015.6,3,5,"",82
"2020-04-13 01:10:00",12.3,9.3,0.0,0.0,0,1015.6,3,5,"",82
"2020-04-13 01:11:00",12.3,9.3,0.0,0.0,0,1015.6,2,5,"",82
"2020-04-13 01:12:00",12.3,9.3,0.0,0.0,0,1015.6,2,3,"",82
"2020-04-13 01:13:00",12.3,9.3,0.0,0.0,0,1015.6,3,5,"",82
"2020-04-13 01:14:00",12.3,9.3,0.0,0.0,0,1015.6,2,4,"",82
"2020-04-13 01:15:00",12.3,9.3,0.0,0.0,0,1015.6,2,4,"",82
"2020-04-13 01:16:00",12.3,9.3,0.0,0.0,0,1015.7,2,3,"",82
"2020-04-13 01:17:00",12.3,9.3,0.0,0.0,0,1015.6,3,4,"",82
"2020-04-13 01:18:00",12.3,9.3,0.0,0.0,0,1015.6,3,4,"",82
"2020-04-13 01:19:00",12.3,9.3,0.0,0.0,0,1015.6,2,4,"",82
"2020-04-13 01:20:00",12.3,9.3,0.0,0.0,0,1015.6,2,3,"",82
"2020-04-13 01:21:00",12.3,9.3,0.0,0.0,0,1015.7,4,7,"",82
"2020-04-13 01:22:00",12.3,9.3,0.0,0.0,0,1015.7,3,5,"",82
"2020-04-13 01:23:00",12.3,9.3,0.0,0.0,0,1015.8,2,5,"",82
"2020-04-13 01:24:00",12.3,9.3,0.0,0.0,0,1015.7,2,4,"",82
"2020-04-13 01:25:00",12.3,9.3,0.0,0.0,0,1015.8,3,3,"",82
"2020-04-13 01:26:00",12.3,9.3,0.0,0.0,0,1015.8,2,4,"",82
"2020-04-13 01:27:00",12.3,9.3,0.0,0.0,0,1015.8,2,3,"",82
"2020-04-13 01:28:00",12.3,9.3,0.0,0.0,0,1015.8,2,5,"",82
"2020-04-13 01:29:00",12.3,9.3,0.0,0.0,0,1015.8,2,4,"",82
"2020-04-13 01:30:00",12.4,9.4,0.0,0.0,0,1015.9,2,3,"",82
"2020-04-13 01:31:00",12.4,9.4,0.0,0.0,0,1015.9,2,4,"",82
"2020-04-13 01:32:00",12.4,9.4,0.0,0.0,0,1015.8,2,4,"",82
"2020-04-13 01:33:00",12.4,9.4,0.0,0.0,0,1015.8,2,3,"",82
"2020-04-13 01:34:00",12.4,9.4,0.0,0.0,0,1015.9,3,5,"",82
"2020-04-13 01:35:00",12.4,9.4,0.0,0.0,0,1015.9,3,5,"",82
"2020-04-13 01:36:00",12.4,9.4,0.0,0.0,0,1015.9,2,3,"",82
"2020-04-13 01:37:00",12.4,9.4,0.0,0.0,0,1015.9,4,8,"",82
"2020-04-13 01:38:00",12.4,9.4,0.0,0.0,0,1016.0,5,8,"",82
"2020-04-13 01:39:00",12.4,9.6,0.0,0.0,0,1016.0,2,5,"",83
"2020-04-13 01:40:00",12.4,9.4,0.0,0.0,0,1016.0,2,4,"",82
"2020-04-13 01:41:00",12.4,9.4,0.0,0.0,0,1016.0,3,8,"",82
"2020-04-13 01:42:00",12.4,9.4,0.0,0.0,0,1016.0,4,6,"",82
"2020-04-13 01:43:00",12.4,9.4,0.0,0.0,0,1016.0,4,7,"",82
"2020-04-13 01:44:00",12.4,9.4,0.0,0.0,0,1016.0,1,2,"",82
"2020-04-13 01:45:00",12.5,9.5,0.0,0.0,0,1016.0,2,3,"",82
"2020-04-13 01:46:00",12.6,9.6,0.0,0.0,0,1016.0,2,4,"",82
"2020-04-13 01:47:00",12.5,9.5,0.0,0.0,0,1016.0,2,3,"",82
"2020-04-13 01:48:00",12.5,9.5,0.0,0.0,0,1016.0,4,11,"",82
"2020-04-13 01:49:00",12.5,9.5,0.0,0.0,0,1016.0,5,10,"",82
"2020-04-13 01:50:00",12.6,9.6,0.0,0.0,0,1016.0,3,5,"",82
"2020-04-13 01:51:00",12.6,9.6,0.0,0.0,0,1016.0,4,7,"",82
"2020-04-13 01:52:00",12.6,9.6,0.0,0.0,0,1016.0,3,4,"",82
"2020-04-13 01:53:00",12.6,9.6,0.0,0.0,0,1016.0,2,5,"",82
"2020-04-13 01:54:00",12.6,9.6,0.0,0.0,0,1016.0,3,6,"",82
"2020-04-13 01:55:00",12.6,9.6,0.0,0.0,0,1016.0,2,5,"",82
"2020-04-13 01:56:00",12.6,9.6,0.0,0.0,0,1016.0,2,6,"",82
"2020-04-13 01:57:00",12.6,9.6,0.0,0.0,0,1016.0,2,3,"",82
"2020-04-13 01:58:00",12.6,9.6,0.0,0.0,0,1016.1,3,4,"",82
"2020-04-13 01:59:00",12.6,9.6,0.0,0.0,0,1016.1,4,7,"",82
"2020-04-13 02:00:00",12.5,9.5,0.0,0.0,0,1016.1,3,8,"",82
"2020-04-13 02:01:00",12.5,9.5,0.0,0.0,0,1016.1,3,5,"",82
"2020-04-13 02:02:00",12.4,9.4,0.0,0.0,0,1016.2,3,6,"",82
"2020-04-13 02:03:00",12.4,9.4,0.0,0.0,0,1016.1,2,3,"",82
"2020-04-13 02:04:00",12.4,9.4,0.0,0.0,0,1016.1,3,6,"",82
"2020-04-13 02:05:00",12.4,9.4,0.0,0.0,0,1016.2,2,4,"",82
"2020-04-13 02:06:00",12.4,9.4,0.0,0.0,0,1016.1,3,6,"",82
"2020-04-13 02:07:00",12.3,9.3,0.0,0.0,0,1016.2,2,3,"",82
"2020-04-13 02:08:00",12.3,9.3,0.0,0.0,0,1016.2,3,7,"",82
"2020-04-13 02:09:00",12.3,9.3,0.0,0.0,0,1016.2,2,4,"",82
"2020-04-13 02:10:00",12.3,9.3,0.0,0.0,0,1016.2,3,4,"",82
"2020-04-13 02:11:00",12.2,9.2,0.0,0.0,0,1016.2,1,3,"",82
"2020-04-13 02:12:00",12.2,9.2,0.0,0.0,0,1016.3,2,5,"",82
"2020-04-13 02:13:00",12.2,9.2,0.0,0.0,0,1016.3,3,7,"",82
"2020-04-13 02:14:00",12.2,9.2,0.0,0.0,0,1016.3,2,3,"",82
"2020-04-13 02:15:00",12.1,9.1,0.0,0.0,0,1016.3,3,7,"",82
"2020-04-13 02:16:00",12.1,9.1,0.0,0.0,0,1016.3,3,7,"",82
"2020-04-13 02:17:00",12.1,9.1,0.0,0.0,0,1016.3,2,4,"",82
"2020-04-13 02:18:00",12.1,9.1,0.0,0.0,0,1016.3,1,2,"",82
"2020-04-13 02:19:00",12.0,9.0,0.0,0.0,0,1016.4,1,2,"",82
"2020-04-13 02:20:00",12.0,9.0,0.0,0.0,0,1016.4,2,3,"",82
"2020-04-13 02:21:00",12.0,9.0,0.0,0.0,0,1016.4,4,6,"",82
"2020-04-13 02:22:00",12.0,9.0,0.0,0.0,0,1016.5,4,9,"",82
"2020-04-13 02:23:00",12.0,8.8,0.0,0.0,0,1016.4,3,6,"",81
"2020-04-13 02:24:00",11.9,8.7,0.0,0.0,0,1016.4,2,3,"",81
"2020-04-13 02:25:00",11.9,8.7,0.0,0.0,0,1016.5,2,4,"",81
"2020-04-13 02:26:00",11.8,8.6,0.0,0.0,0,1016.5,3,7,"",81
"2020-04-13 02:27:00",11.8,8.6,0.0,0.0,0,1016.5,2,5,"",81
"2020-04-13 02:28:00",11.8,8.6,0.0,0.0,0,1016.5,4,5,"",81
"2020-04-13 02:29:00",11.7,8.5,0.0,0.0,0,1016.6,3,5,"",81
"2020-04-13 02:30:00",11.7,8.5,0.0,0.0,0,1016.6,2,4,"",81
"2020-04-13 02:31:00",11.7,8.4,0.0,0.0,0,1016.6,3,5,"",80
"2020-04-13 02:32:00",11.6,8.4,0.0,0.0,0,1016.6,2,3,"",81
"2020-04-13 02:33:00",11.6,8.4,0.0,0.0,0,1016.7,3,5,"",81
"2020-04-13 02:34:00",11.6,8.3,0.0,0.0,0,1016.7,4,7,"",80
"2020-04-13 02:35:00",11.6,8.3,0.0,0.0,0,1016.7,2,4,"",80
"2020-04-13 02:36:00",11.6,8.3,0.0,0.0,0,1016.7,4,6,"",80
"2020-04-13 02:37:00",11.6,8.3,0.0,0.0,0,1016.7,3,5,"",80
"2020-04-13 02:38:00",11.6,8.3,0.0,0.0,0,1016.7,4,10,"",80
"2020-04-13 02:39:00",11.6,8.1,0.0,0.0,0,1016.7,5,8,"",79
"2020-04-13 02:40:00",11.6,8.1,0.0,0.0,0,1016.7,5,8,"",79
"2020-04-13 02:41:00",11.5,8.0,0.0,0.0,0,1016.8,3,6,"",79
"2020-04-13 02:42:00",11.6,8.1,0.0,0.0,0,1016.8,3,4,"",79
"2020-04-13 02:43:00",11.5,8.0,0.0,0.0,0,1016.8,3,4,"",79
"2020-04-13 02:44:00",11.5,8.0,0.0,0.0,0,1016.8,3,5,"",79
"2020-04-13 02:45:00",11.4,7.9,0.0,0.0,0,1016.8,2,3,"",79
"2020-04-13 02:46:00",11.4,7.9,0.0,0.0,0,1016.9,3,5,"",79
"2020-04-13 02:47:00",11.4,7.9,0.0,0.0,0,1016.9,3,6,"",79
"2020-04-13 02:48:00",11.3,7.8,0.0,0.0,0,1016.9,2,4,"",79
"2020-04-13 02:49:00",11.3,7.6,0.0,0.0,0,1016.9,3,6,"",78
"2020-04-13 02:50:00",11.3,7.8,0.0,0.0,0,1016.9,3,5,"",79
"2020-04-13 02:51:00",11.3,7.8,0.0,0.0,0,1016.9,4,8,"",79
"2020-04-13 02:52:00",11.3,7.8,0.0,0.0,0,1016.9,3,8,"",79
"2020-04-13 02:53:00",11.3,7.8,0.0,0.0,0,1016.9,3,6,"",79
"2020-04-13 02:54:00",11.2,7.7,0.0,0.0,0,1016.9,3,7,"",79
"2020-04-13 02:55:00",11.2,7.7,0.0,0.0,0,1016.9,3,6,"",79
"2020-04-13 02:56:00",11.2,7.7,0.0,0.0,0,1016.9,3,6,"",79
"2020-04-13 02:57:00",11.2,7.7,0.0,0.0,0,1016.9,3,5,"",79
"2020-04-13 02:58:00",11.2,7.7,0.0,0.0,0,1016.9,3,5,"",79
"2020-04-13 02:59:00",11.2,7.7,0.0,0.0,0,1016.9,2,3,"",79
"2020-04-13 03:00:00",11.1,7.6,0.0,0.0,0,1016.9,4,7,"",79
"2020-04-13 03:01:00",11.1,7.6,0.0,0.0,0,1016.9,3,6,"",79
"2020-04-13 03:02:00",11.1,7.6,0.0,0.0,0,1016.9,2,3,"",79
"2020-04-13 03:03:00",11.1,7.6,0.0,0.0,0,1016.9,2,3,"",79
"2020-04-13 03:04:00",11.1,7.6,0.0,0.0,0,1016.9,2,3,"",79
"2020-04-13 03:05:00",11.0,7.5,0.0,0.0,0,1016.9,4,5,"",79
"2020-04-13 03:06:00",11.0,7.5,0.0,0.0,0,1016.9,2,3,"",79
"2020-04-13 03:07:00",11.0,7.5,0.0,0.0,0,1017.0,2,3,"",79
"2020-04-13 03:08:00",10.9,7.4,0.0,0.0,0,1016.9,3,5,"",79
"2020-04-13 03:09:00",10.9,7.4,0.0,0.0,0,1017.0,3,5,"",79
"2020-04-13 03:10:00",10.9,7.4,0.0,0.0,0,1017.1,5,9,"",79
"2020-04-13 03:11:00",10.9,7.4,0.0,0.0,0,1017.1,5,11,"",79
"2020-04-13 03:12:00",10.9,7.4,0.0,0.0,0,1017.0,4,8,"",79
"2020-04-13 03:13:00",10.9,7.4,0.0,0.0,0,1017.1,2,4,"",79
"2020-04-13 03:14:00",10.9,7.4,0.0,0.0,0,1017.1,2,4,"",79
"2020-04-13 03:15:00",10.9,7.4,0.0,0.0,0,1017.1,2,4,"",79
"2020-04-13 03:16:00",10.9,7.4,0.0,0.0,0,1017.1,2,5,"",79
"2020-04-13 03:17:00",10.9,7.4,0.0,0.0,0,1017.1,2,4,"",79
"2020-04-13 03:18:00",10.9,7.4,0.0,0.0,0,1017.2,3,5,"",79
"2020-04-13 03:19:00",10.9,7.4,0.0,0.0,0,1017.1,4,6,"",79
"2020-04-13 03:20:00",10.9,7.4,0.0,0.0,0,1017.1,3,7,"",79
"2020-04-13 03:21:00",10.9,7.4,0.0,0.0,0,1017.2,3,5,"",79
"2020-04-13 03:22:00",10.9,7.4,0.0,0.0,0,1017.2,5,11,"",79
"2020-04-13 03:23:00",10.9,7.4,0.0,0.0,0,1017.2,3,6,"",79
"2020-04-13 03:24:00",11.0,7.5,0.0,0.0,0,1017.2,4,7,"",79
"2020-04-13 03:25:00",11.0,7.5,0.0,0.0,0,1017.2,5,8,"",79
"2020-04-13 03:26:00",11.0,7.5,0.0,0.0,0,1017.3,5,9,"",79
"2020-04-13 03:27:00",11.0,7.5,0.0,0.0,0,1017.2,6,11,"",79
"2020-04-13 03:28:00",11.1,7.6,0.0,0.0,0,1017.4,6,13,"",79
"2020-04-13 03:29:00",11.1,7.6,0.0,0.0,0,1017.3,4,8,"",79
"2020-04-13 03:30:00",11.1,7.6,0.0,0.0,0,1017.3,5,8,"",79
"2020-04-13 03:31:00",11.1,7.6,0.0,0.0,0,1017.3,4,6,"",79
"2020-04-13 03:32:00",11.1,7.4,0.0,0.0,0,1017.3,4,7,"",78
"2020-04-13 03:33:00",11.1,7.6,0.0,0.0,0,1017.4,3,6,"",79
"2020-04-13 03:34:00",11.1,7.6,0.0,0.0,0,1017.4,3,7,"",79
"2020-04-13 03:35:00",11.1,7.6,0.0,0.0,0,1017.4,4,7,"",79
"2020-04-13 03:36:00",11.1,7.6,0.0,0.0,0,1017.4,3,5,"",79
"2020-04-13 03:37:00",11.1,7.6,0.0,0.0,0,1017.4,3,5,"",79
"2020-04-13 03:38:00",11.1,7.6,0.0,0.0,0,1017.4,4,9,"",79
"2020-04-13 03:39:00",11.1,7.6,0.0,0.0,0,1017.5,4,5,"",79
"2020-04-13 03:40:00",11.1,7.6,0.0,0.0,0,1017.3,4,10,"",79
"2020-04-13 03:41:00",11.1,7.6,0.0,0.0,0,1017.5,5,7,"",79
"2020-04-13 03:42:00",11.1,7.6,0.0,0.0,0,1017.4,4,7,"",79
"2020-04-13 03:43:00",11.1,7.6,0.0,0.0,0,1017.4,7,12,"",79
"2020-04-13 03:44:00",11.1,7.6,0.0,0.0,0,1017.4,3,6,"",79
"2020-04-13 03:45:00",11.1,7.8,0.0,0.0,0,1017.4,3,5,"",80
"2020-04-13 03:46:00",11.0,7.7,0.0,0.0,0,1017.5,3,4,"",80
"2020-04-13 03:48:00",10.9,7.6,0.0,0.0,0,1017.7,4,8,"",80
"2020-04-13 03:49:00",10.9,7.6,0.0,0.0,0,1017.6,4,6,"",80
"2020-04-13 03:50:00",10.8,7.5,0.0,0.0,0,1017.6,4,6,"",80
"2020-04-13 03:51:00",10.8,7.5,0.0,0.0,0,1017.7,2,4,"",80
"2020-04-13 03:52:00",10.8,7.5,0.0,0.0,0,1017.7,2,4,"",80
"2020-04-13 03:53:00",10.7,7.4,0.0,0.0,0,1017.7,3,4,"",80
"2020-04-13 03:54:00",10.7,7.4,0.0,0.0,0,1017.7,2,6,"",80
"2020-04-13 03:55:00",10.7,7.4,0.0,0.0,0,1017.7,5,9,"",80
"2020-04-13 03:56:00",10.7,7.4,0.0,0.0,0,1017.7,5,10,"",80
"2020-04-13 03:57:00",10.6,7.1,0.0,0.0,0,1017.9,5,7,"",79
"2020-04-13 03:58:00",10.4,6.9,0.0,0.0,0,1017.8,3,6,"",79
"2020-04-13 03:59:00",10.4,6.9,0.0,0.0,0,1017.8,3,5,"",79
"2020-04-13 04:00:00",10.3,6.8,0.0,0.0,0,1017.8,4,10,"",79
"2020-04-13 04:01:00",10.3,6.8,0.0,0.0,0,1017.8,2,4,"",79
"2020-04-13 04:02:00",10.3,7.0,0.0,0.0,0,1017.8,4,7,"",80
"2020-04-13 04:03:00",10.2,6.9,0.0,0.0,0,1017.9,6,10,"",80
"2020-04-13 04:04:00",10.2,6.9,0.0,0.0,0,1017.9,4,6,"",80
"2020-04-13 04:05:00",10.2,6.7,0.0,0.0,0,1017.9,2,4,"",79
"2020-04-13 04:06:00",10.2,6.7,0.0,0.0,0,1017.9,4,9,"",79
"2020-04-13 04:07:00",10.2,6.7,0.0,0.0,0,1017.9,8,12,"",79
"2020-04-13 04:08:00",10.1,6.6,0.0,0.0,0,1017.9,3,6,"",79
"2020-04-13 04:09:00",10.1,6.6,0.0,0.0,0,1018.0,5,9,"",79
"2020-04-13 04:10:00",10.1,6.6,0.0,0.0,0,1018.0,6,10,"",79
"2020-04-13 04:11:00",10.0,6.3,0.0,0.0,0,1018.1,5,10,8.7,78
"2020-04-13 04:12:00",10.0,6.3,0.0,0.0,0,1018.1,4,6,8.7,78
"2020-04-13 04:13:00",9.9,6.2,0.0,0.0,0,1018.1,3,6,8.6,78
"2020-04-13 04:14:00",9.9,6.2,0.0,0.0,0,1018.2,3,6,8.6,78
"2020-04-13 04:15:00",9.9,6.4,0.0,0.0,0,1018.0,4,11,7.5,79
"2020-04-13 04:16:00",9.9,6.4,0.0,0.0,0,1018.1,5,12,7.3,79
"2020-04-13 04:17:00",9.8,6.1,0.0,0.0,0,1018.1,6,13,7.2,78
"2020-04-13 04:18:00",9.8,6.1,0.0,0.0,0,1018.1,4,7,8.2,78
"2020-04-13 04:19:00",9.8,6.1,0.0,0.0,0,1018.2,4,8,7.9,78
"2020-04-13 04:20:00",9.8,6.1,0.0,0.0,0,1018.2,5,14,6.9,78
"2020-04-13 04:21:00",9.8,6.3,0.0,0.0,0,1018.2,3,6,8.5,79
"2020-04-13 04:22:00",9.8,6.1,0.0,0.0,0,1018.3,4,11,7.4,78
"2020-04-13 04:23:00",9.8,6.1,0.0,0.0,0,1018.3,4,8,7.8,78
"2020-04-13 04:24:00",9.8,6.1,0.0,0.0,0,1018.3,4,7,8.2,78
"2020-04-13 04:25:00",9.7,6.0,0.0,0.0,0,1018.2,6,15,6.8,78
"2020-04-13 04:26:00",9.7,6.0,0.0,0.0,0,1018.3,3,5,8.6,78
"2020-04-13 04:27:00",9.7,6.0,0.0,0.0,0,1018.4,3,4,9.0,78
"2020-04-13 04:28:00",9.7,6.0,0.0,0.0,0,1018.4,4,9,7.6,78
"2020-04-13 04:29:00",9.7,6.0,0.0,0.0,0,1018.4,2,4,9.0,78
"2020-04-13 04:30:00",9.7,6.0,0.0,0.0,0,1018.5,3,6,8.3,78
"2020-04-13 04:31:00",9.7,6.0,0.0,0.0,0,1018.5,2,6,8.3,78
"2020-04-13 04:32:00",9.7,6.0,0.0,0.0,0,1018.6,5,10,7.4,78
"2020-04-13 04:33:00",9.7,5.9,0.0,0.0,0,1018.6,4,7,8.1,77
"2020-04-13 04:34:00",9.6,5.8,0.0,0.0,0,1018.6,3,4,8.9,77
"2020-04-13 04:35:00",9.6,5.8,0.0,0.0,0,1018.6,2,3,"",77
"2020-04-13 04:36:00",9.7,6.0,0.0,0.0,0,1018.6,2,4,8.9,78
"2020-04-13 04:37:00",9.6,6.0,0.0,0.0,0,1018.7,2,4,9.0,78
"2020-04-13 04:38:00",9.7,6.0,0.0,0.0,0,1018.7,3,7,7.9,78
"2020-04-13 04:39:00",9.7,6.0,0.0,0.0,0,1018.6,3,5,8.6,78
"2020-04-13 04:40:00",9.6,5.8,0.0,0.0,0,1018.7,4,11,7.2,77
"2020-04-13 04:41:00",9.6,5.8,0.0,0.0,0,1018.6,3,6,8.2,77
"2020-04-13 04:42:00",9.6,5.8,0.0,0.0,0,1018.8,5,7,7.9,77
"2020-04-13 04:43:00",9.6,5.8,0.0,0.0,0,1018.7,5,8,7.7,77
"2020-04-13 04:44:00",9.6,5.8,0.0,0.0,0,1018.7,3,7,7.9,77
"2020-04-13 04:45:00",9.5,5.7,0.0,0.0,0,1018.8,3,7,7.9,77
"2020-04-13 04:46:00",9.5,5.7,0.0,0.0,0,1018.7,3,5,8.4,77
"2020-04-13 04:47:00",9.5,5.7,0.0,0.0,0,1018.8,3,4,8.8,77
"2020-04-13 04:48:00",9.4,5.6,0.0,0.0,0,1018.8,4,7,7.7,77
"2020-04-13 04:49:00",9.4,5.6,0.0,0.0,0,1018.8,4,8,7.5,77
"2020-04-13 04:50:00",9.4,5.6,0.0,0.0,0,1018.8,3,6,8.0,77
"2020-04-13 04:51:00",9.4,5.6,0.0,0.0,0,1018.8,2,4,8.7,77
"2020-04-13 04:52:00",9.3,5.5,0.0,0.0,0,1018.9,3,5,8.3,77
"2020-04-13 04:53:00",9.4,5.6,0.0,0.0,0,1018.9,1,3,"",77
"2020-04-13 04:54:00",9.4,5.6,0.0,0.0,0,1018.9,4,7,7.7,77
"2020-04-13 04:55:00",9.4,5.6,0.0,0.0,0,1018.9,3,6,7.9,77
"2020-04-13 04:56:00",9.3,5.5,0.0,0.0,0,1018.9,3,6,7.9,77
"2020-04-13 04:57:00",9.3,5.5,0.0,0.0,0,1018.9,2,4,8.6,77
"2020-04-13 04:58:00",9.3,5.5,0.0,0.0,0,1018.9,3,4,8.6,77
"2020-04-13 04:59:00",9.4,5.6,0.0,0.0,0,1018.9,3,5,8.2,77
"2020-04-13 05:00:00",9.3,5.5,0.0,0.0,0,1018.9,5,10,6.9,77
"2020-04-13 05:01:00",9.3,5.5,0.0,0.0,0,1018.9,5,9,7.1,77
"2020-04-13 05:02:00",9.3,5.5,0.0,0.0,0,1018.9,4,7,7.6,77
"2020-04-13 05:03:00",9.3,5.5,0.0,0.0,0,1018.9,3,4,8.6,77
"2020-04-13 05:04:00",9.3,5.5,0.0,0.0,0,1018.9,4,7,7.6,77
"2020-04-13 05:05:00",9.3,5.5,0.0,0.0,0,1019.0,6,9,7.1,77
"2020-04-13 05:06:00",9.3,5.5,0.0,0.0,0,1019.0,7,9,7.1,77
"2020-04-13 05:07:00",9.3,5.5,0.0,0.0,0,1018.9,4,6,7.9,77
