"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-18 00:00:00",8.4,7.2,0.0,0.0,0,1005.9,1,2,"",92
"2022-02-18 00:01:00",8.4,7.3,0.0,0.0,0,1005.8,0,1,"",93
"2022-02-18 00:02:00",8.4,7.2,0.0,0.0,0,1005.8,1,1,"",92
"2022-02-18 00:03:00",8.5,7.3,0.0,0.0,0,1005.8,0,1,"",92
"2022-02-18 00:04:00",8.4,7.2,0.0,0.0,0,1005.8,0,1,"",92
"2022-02-18 00:05:00",8.5,7.4,0.0,0.0,0,1005.6,1,2,"",93
"2022-02-18 00:06:00",8.5,7.4,0.0,0.0,0,1005.6,0,1,"",93
"2022-02-18 00:07:00",8.6,7.5,0.0,0.0,0,1005.6,2,3,"",93
"2022-02-18 00:08:00",8.5,7.4,0.0,0.0,0,1005.6,2,3,"",93
"2022-02-18 00:09:00",8.6,7.5,0.0,0.0,0,1005.6,1,2,"",93
"2022-02-18 00:10:00",8.6,7.5,0.0,0.0,0,1005.5,1,2,"",93
"2022-02-18 00:11:00",8.6,7.5,0.0,0.0,0,1005.5,1,3,"",93
"2022-02-18 00:12:00",8.6,7.5,0.0,0.0,0,1005.4,1,2,"",93
"2022-02-18 00:13:00",8.6,7.5,0.0,0.0,0,1005.3,2,3,"",93
"2022-02-18 00:14:00",8.6,7.5,0.0,0.0,0,1005.3,2,3,"",93
"2022-02-18 00:15:00",8.6,7.5,0.0,0.0,0,1005.2,1,2,"",93
"2022-02-18 00:16:00",8.6,7.5,0.0,0.0,0,1005.1,2,2,"",93
"2022-02-18 00:17:00",8.6,7.5,0.0,0.0,0,1005.1,2,6,7.0,93
"2022-02-18 00:18:00",8.6,7.5,0.0,0.0,0,1005.1,2,3,"",93
"2022-02-18 00:19:00",8.6,7.5,0.0,0.0,0,1005.0,2,3,"",93
"2022-02-18 00:20:00",8.6,7.5,0.0,0.0,0,1005.0,2,3,"",93
"2022-02-18 00:21:00",8.7,7.6,0.0,0.0,0,1005.0,2,4,7.7,93
"2022-02-18 00:22:00",8.7,7.6,0.0,0.0,0,1005.0,2,5,7.5,93
"2022-02-18 00:23:00",8.7,7.6,0.0,0.0,0,1005.0,2,3,"",93
"2022-02-18 00:24:00",8.7,7.6,0.0,0.0,0,1004.9,2,6,7.1,93
"2022-02-18 00:25:00",8.7,7.6,0.0,0.0,0,1005.0,2,4,7.9,93
"2022-02-18 00:26:00",8.7,7.6,0.0,0.0,0,1005.0,1,3,"",93
"2022-02-18 00:27:00",8.7,7.6,0.0,0.0,0,1005.0,1,2,"",93
"2022-02-18 00:28:00",8.7,7.6,0.0,0.0,0,1005.0,1,2,"",93
"2022-02-18 00:29:00",8.7,7.6,0.0,0.0,0,1005.0,2,3,"",93
"2022-02-18 00:30:00",8.7,7.6,0.0,0.0,0,1005.0,1,2,"",93
"2022-02-18 00:31:00",8.7,7.6,0.0,0.0,0,1005.0,1,3,"",93
"2022-02-18 00:32:00",8.8,7.7,0.0,0.0,0,1004.9,1,2,"",93
"2022-02-18 00:33:00",8.8,7.7,0.0,0.0,0,1004.9,3,4,7.9,93
"2022-02-18 00:34:00",8.8,7.7,0.0,0.0,0,1004.8,2,3,"",93
"2022-02-18 00:35:00",8.8,7.7,0.0,0.0,0,1004.7,1,2,"",93
"2022-02-18 00:36:00",8.8,7.7,0.0,0.0,0,1004.7,1,4,8.0,93
"2022-02-18 00:37:00",8.8,7.7,0.0,0.0,0,1004.5,2,4,8.0,93
"2022-02-18 00:38:00",8.8,7.7,0.0,0.0,0,1004.4,2,4,8.0,93
"2022-02-18 00:39:00",8.8,7.9,0.0,0.0,0,1004.4,2,4,8.0,94
"2022-02-18 00:40:00",8.8,7.7,0.0,0.0,0,1004.3,3,3,"",93
"2022-02-18 00:41:00",8.8,7.7,0.0,0.0,0,1004.4,3,5,7.6,93
"2022-02-18 00:42:00",8.8,7.7,0.0,0.0,0,1004.3,3,4,8.0,93
"2022-02-18 00:43:00",8.8,7.7,0.0,0.0,0,1004.3,1,2,"",93
"2022-02-18 00:44:00",8.8,7.7,0.0,0.0,0,1004.2,1,2,"",93
"2022-02-18 00:45:00",8.8,7.7,0.0,0.0,0,1004.2,0,1,"",93
"2022-02-18 00:46:00",8.8,7.7,0.0,0.0,0,1004.1,2,3,"",93
"2022-02-18 00:47:00",8.8,7.7,0.2,0.0,0,1004.1,1,2,"",93
"2022-02-18 00:48:00",8.8,7.7,0.2,0.0,0,1004.1,2,4,8.0,93
"2022-02-18 00:49:00",8.8,7.7,0.2,0.0,0,1004.0,1,2,"",93
"2022-02-18 00:50:00",8.8,7.7,0.2,0.0,0,1004.0,2,4,8.0,93
"2022-02-18 00:51:00",8.8,7.9,0.2,0.0,0,1003.9,0,1,"",94
"2022-02-18 00:52:00",8.9,8.0,0.2,0.0,0,1004.0,2,4,8.1,94
"2022-02-18 00:53:00",8.8,7.9,0.2,0.0,0,1003.9,2,3,"",94
"2022-02-18 00:54:00",8.8,7.7,0.2,0.0,0,1003.9,2,5,7.6,93
"2022-02-18 00:55:00",8.8,7.7,0.2,0.0,0,1003.9,3,5,7.6,93
"2022-02-18 00:56:00",8.9,8.0,0.2,0.0,0,1003.8,3,6,7.4,94
"2022-02-18 00:57:00",8.8,7.9,0.2,0.0,0,1003.8,2,3,"",94
"2022-02-18 00:58:00",8.8,7.9,0.2,0.0,0,1003.7,2,4,8.0,94
"2022-02-18 00:59:00",8.8,7.9,0.2,0.0,0,1003.7,4,6,7.3,94
"2022-02-18 01:00:00",8.9,8.0,0.2,0.0,0,1003.6,3,6,7.3,94
"2022-02-18 01:01:00",8.8,7.9,0.2,0.0,0,1003.5,1,3,"",94
"2022-02-18 01:02:00",8.8,7.9,0.2,0.0,0,1003.4,1,2,"",94
"2022-02-18 01:03:00",8.9,8.0,0.2,0.0,0,1003.5,1,2,"",94
"2022-02-18 01:04:00",8.9,8.0,0.2,0.0,0,1003.5,2,5,7.7,94
"2022-02-18 01:05:00",8.9,8.0,0.2,0.0,0,1003.4,4,8,6.8,94
"2022-02-18 01:06:00",8.9,8.0,0.2,0.0,0,1003.5,2,5,7.7,94
"2022-02-18 01:07:00",8.9,8.0,0.2,0.0,0,1003.4,4,6,7.3,94
"2022-02-18 01:08:00",8.9,8.0,0.2,0.0,0,1003.3,1,3,"",94
"2022-02-18 01:09:00",8.9,8.0,0.2,0.0,0,1003.3,2,3,"",94
"2022-02-18 01:10:00",8.9,8.0,0.2,0.0,0,1003.3,2,5,7.7,94
"2022-02-18 01:11:00",8.9,8.0,0.2,0.0,0,1003.2,3,5,7.7,94
"2022-02-18 01:12:00",8.9,8.0,0.2,0.0,0,1003.1,3,5,7.7,94
"2022-02-18 01:13:00",8.9,8.0,0.2,0.0,0,1003.0,2,4,8.1,94
"2022-02-18 01:14:00",8.9,8.0,0.2,0.0,0,1003.0,3,6,7.4,94
"2022-02-18 01:15:00",8.9,8.0,0.2,0.0,0,1003.0,2,4,8.1,94
"2022-02-18 01:16:00",8.9,8.0,0.2,0.0,0,1002.9,1,3,"",94
"2022-02-18 01:17:00",8.8,7.9,0.2,0.0,0,1003.0,3,6,7.3,94
"2022-02-18 01:18:00",8.8,7.9,0.2,0.0,0,1002.9,3,6,7.3,94
"2022-02-18 01:19:00",8.8,7.9,0.2,0.0,0,1002.8,3,7,7.0,94
"2022-02-18 01:20:00",8.8,7.9,0.2,0.0,0,1002.8,5,7,7.0,94
"2022-02-18 01:21:00",8.8,7.9,0.4,0.0,0,1002.8,4,5,7.6,94
"2022-02-18 01:22:00",8.8,7.9,0.4,0.0,0,1002.8,3,10,6.3,94
"2022-02-18 01:23:00",8.8,7.9,0.4,0.0,0,1002.7,3,6,7.3,94
"2022-02-18 01:24:00",8.8,7.9,0.4,0.0,0,1002.6,1,3,"",94
"2022-02-18 01:25:00",8.8,7.9,0.4,0.0,0,1002.6,3,4,8.0,94
"2022-02-18 01:26:00",8.8,7.9,0.4,0.0,0,1002.6,5,11,6.1,94
"2022-02-18 01:27:00",8.8,7.9,0.4,0.0,0,1002.5,4,8,6.7,94
"2022-02-18 01:28:00",8.8,7.9,0.4,0.0,0,1002.5,5,9,6.5,94
"2022-02-18 01:29:00",8.8,7.9,0.4,0.0,0,1002.4,4,10,6.3,94
"2022-02-18 01:30:00",8.8,7.9,0.4,0.0,0,1002.3,4,9,6.5,94
"2022-02-18 01:31:00",8.7,7.8,0.4,0.0,0,1002.3,4,9,6.4,94
"2022-02-18 01:32:00",8.7,7.8,0.4,0.0,0,1002.3,3,5,7.5,94
"2022-02-18 01:33:00",8.7,7.8,0.4,0.0,0,1002.3,4,9,6.4,94
"2022-02-18 01:34:00",8.7,7.6,0.4,0.0,0,1002.3,4,9,6.4,93
"2022-02-18 01:35:00",8.6,7.7,0.4,0.0,0,1002.2,2,5,7.5,94
"2022-02-18 01:36:00",8.7,7.8,0.4,0.0,0,1002.1,4,9,6.4,94
"2022-02-18 01:37:00",8.7,7.8,0.4,0.0,0,1001.9,4,8,6.6,94
"2022-02-18 01:38:00",8.6,7.7,0.4,0.0,0,1002.0,5,15,5.3,94
"2022-02-18 01:39:00",8.6,7.7,0.4,0.0,0,1001.9,3,9,6.3,94
"2022-02-18 01:40:00",8.6,7.7,0.4,0.0,0,1001.8,4,7,6.7,94
"2022-02-18 01:41:00",8.6,7.7,0.4,0.0,0,1001.9,8,13,5.5,94
"2022-02-18 01:42:00",8.6,7.7,0.4,0.0,0,1001.9,5,9,6.3,94
"2022-02-18 01:43:00",8.5,7.6,0.4,0.0,0,1001.9,4,7,6.7,94
"2022-02-18 01:44:00",8.6,7.7,0.4,0.0,0,1001.9,4,6,7.0,94
"2022-02-18 01:45:00",8.5,7.6,0.4,0.0,0,1001.8,5,8,6.4,94
"2022-02-18 01:46:00",8.5,7.6,0.4,0.0,0,1001.7,3,6,6.9,94
"2022-02-18 01:47:00",8.4,7.5,0.4,0.0,0,1001.7,4,7,6.6,94
"2022-02-18 01:48:00",8.4,7.5,0.4,0.0,0,1001.6,5,9,6.0,94
"2022-02-18 01:49:00",8.4,7.5,0.4,0.0,0,1001.7,5,9,6.0,94
"2022-02-18 01:50:00",8.4,7.5,0.4,0.0,0,1001.6,3,8,6.2,94
"2022-02-18 01:51:00",8.4,7.5,0.4,0.0,0,1001.6,4,7,6.5,94
"2022-02-18 01:52:00",8.4,7.5,0.4,0.0,0,1001.5,2,5,7.1,94
"2022-02-18 01:53:00",8.4,7.5,0.4,0.0,0,1001.5,3,6,6.8,94
"2022-02-18 01:54:00",8.4,7.5,0.4,0.0,0,1001.4,3,6,6.8,94
"2022-02-18 01:55:00",8.3,7.4,0.4,0.0,0,1001.5,5,10,5.7,94
"2022-02-18 01:56:00",8.3,7.4,0.4,0.0,0,1001.4,6,10,5.7,94
"2022-02-18 01:57:00",8.3,7.4,0.4,0.0,0,1001.3,2,8,6.1,94
"2022-02-18 01:58:00",8.3,7.4,0.4,0.0,0,1001.3,2,3,"",94
"2022-02-18 01:59:00",8.3,7.4,0.4,0.0,0,1001.3,1,2,"",94
"2022-02-18 02:00:00",8.3,7.4,0.4,0.0,0,1001.2,2,4,7.4,94
"2022-02-18 02:01:00",8.3,7.4,0.4,0.0,0,1001.2,2,6,6.7,94
"2022-02-18 02:02:00",8.3,7.4,0.4,0.0,0,1001.2,4,8,6.1,94
"2022-02-18 02:03:00",8.3,7.4,0.4,0.0,0,1001.1,3,6,6.7,94
"2022-02-18 02:04:00",8.3,7.4,0.6,0.0,0,1001.1,2,5,7.0,94
"2022-02-18 02:05:00",8.3,7.4,0.6,0.0,0,1001.1,2,5,7.0,94
"2022-02-18 02:06:00",8.3,7.4,0.6,0.0,0,1001.0,2,5,7.0,94
"2022-02-18 02:07:00",8.3,7.4,0.6,0.0,0,1000.9,3,8,6.1,94
"2022-02-18 02:08:00",8.3,7.4,0.6,0.0,0,1000.9,3,5,6.9,94
"2022-02-18 02:09:00",8.3,7.4,0.6,0.0,0,1000.8,1,2,"",94
"2022-02-18 02:10:00",8.3,7.4,0.6,0.0,0,1000.8,2,5,7.0,94
"2022-02-18 02:11:00",8.2,7.3,0.6,0.0,0,1000.6,3,6,6.7,94
"2022-02-18 02:12:00",8.3,7.4,0.6,0.0,0,1000.6,2,5,6.9,94
"2022-02-18 02:13:00",8.2,7.3,0.6,0.0,0,1000.5,2,3,"",94
"2022-02-18 02:14:00",8.2,7.3,0.6,0.0,0,1000.5,4,7,6.3,94
"2022-02-18 02:15:00",8.2,7.3,0.6,0.0,0,1000.3,3,6,6.5,94
"2022-02-18 02:16:00",8.2,7.3,0.6,0.0,0,1000.4,1,3,"",94
"2022-02-18 02:17:00",8.2,7.3,0.6,0.0,0,1000.3,2,3,"",94
"2022-02-18 02:18:00",8.2,7.3,0.6,0.0,0,1000.3,5,9,5.8,94
"2022-02-18 02:19:00",8.2,7.3,0.6,0.0,0,1000.2,2,5,6.9,94
"2022-02-18 02:20:00",8.2,7.3,0.6,0.0,0,1000.2,3,4,7.3,94
"2022-02-18 02:21:00",8.2,7.3,0.6,0.0,0,1000.0,4,10,5.6,94
"2022-02-18 02:22:00",8.2,7.3,0.6,0.0,0,1000.0,5,8,6.0,94
"2022-02-18 02:23:00",8.2,7.3,0.6,0.0,0,1000.0,3,5,6.9,94
"2022-02-18 02:24:00",8.2,7.4,0.6,0.0,0,1000.0,4,6,6.5,95
"2022-02-18 02:25:00",8.2,7.4,0.6,0.0,0,1000.1,2,5,6.9,95
"2022-02-18 02:26:00",8.2,7.4,0.6,0.0,0,1000.1,3,6,6.5,95
"2022-02-18 02:27:00",8.2,7.4,0.6,0.0,0,1000.0,2,3,"",95
"2022-02-18 02:28:00",8.3,7.5,0.6,0.0,0,1000.0,4,8,6.1,95
"2022-02-18 02:29:00",8.3,7.5,0.6,0.0,0,999.7,3,6,6.7,95
"2022-02-18 02:30:00",8.3,7.5,0.6,0.0,0,999.6,4,8,6.0,95
"2022-02-18 02:31:00",8.3,7.5,0.6,0.0,0,999.6,3,4,7.4,95
"2022-02-18 02:32:00",8.3,7.5,0.6,0.0,0,999.6,4,6,6.7,95
"2022-02-18 02:33:00",8.3,7.5,0.6,0.0,0,999.5,2,3,"",95
"2022-02-18 02:34:00",8.3,7.5,0.8,0.0,0,999.3,4,10,5.7,95
"2022-02-18 02:35:00",8.3,7.5,0.8,0.0,0,999.3,3,7,6.4,95
"2022-02-18 02:36:00",8.3,7.5,0.8,0.0,0,999.1,2,5,7.0,95
"2022-02-18 02:37:00",8.3,7.5,0.8,0.0,0,999.2,4,10,5.7,95
"2022-02-18 02:38:00",8.3,7.5,0.8,0.0,0,999.0,5,7,6.4,95
"2022-02-18 02:39:00",8.4,7.6,0.8,0.0,0,999.1,4,8,6.1,95
"2022-02-18 02:40:00",8.4,7.6,0.8,0.0,0,999.0,4,7,6.5,95
"2022-02-18 02:41:00",8.4,7.6,0.8,0.0,0,999.1,5,10,5.8,95
"2022-02-18 02:42:00",8.4,7.6,0.8,0.0,0,999.0,3,7,6.5,95
"2022-02-18 02:43:00",8.4,7.6,0.8,0.0,0,998.9,6,9,6.0,95
"2022-02-18 02:44:00",8.4,7.6,0.8,0.0,0,998.9,3,6,6.8,95
"2022-02-18 02:45:00",8.5,7.7,0.8,0.0,0,998.8,3,6,6.8,95
"2022-02-18 02:46:00",8.5,7.7,0.8,0.0,0,998.7,3,7,6.6,95
"2022-02-18 02:47:00",8.5,7.7,0.8,0.0,0,998.6,2,4,7.6,95
"2022-02-18 02:48:00",8.6,7.8,0.8,0.0,0,998.5,6,12,5.7,95
"2022-02-18 02:49:00",8.6,8.0,0.8,0.0,0,998.5,4,6,7.0,96
"2022-02-18 02:50:00",8.6,8.0,0.8,0.0,0,998.6,2,6,7.0,96
"2022-02-18 02:51:00",8.6,7.8,0.8,0.0,0,998.7,4,5,7.4,95
"2022-02-18 02:52:00",8.7,8.1,0.8,0.0,0,998.5,2,4,7.9,96
"2022-02-18 02:53:00",8.7,8.1,0.8,0.0,0,998.5,5,8,6.6,96
"2022-02-18 02:54:00",8.7,8.1,0.8,0.0,0,998.3,4,9,6.4,96
"2022-02-18 02:55:00",8.7,8.1,0.8,0.0,0,998.4,3,4,7.9,96
"2022-02-18 02:56:00",8.7,8.1,0.8,0.0,0,998.3,2,4,7.9,96
"2022-02-18 02:57:00",8.7,8.1,0.8,0.0,0,998.2,2,6,7.1,96
"2022-02-18 02:58:00",8.7,8.1,0.8,0.0,0,998.2,5,14,5.6,96
"2022-02-18 02:59:00",8.8,8.2,0.8,0.0,0,998.2,3,5,7.5,96
"2022-02-18 03:00:00",8.8,8.2,0.8,0.0,0,998.2,4,10,6.3,96
"2022-02-18 03:01:00",8.8,8.2,0.8,0.0,0,998.2,4,7,7.0,96
"2022-02-18 03:02:00",8.8,8.2,0.8,0.0,0,998.1,5,10,6.3,96
"2022-02-18 03:03:00",8.8,8.2,0.8,0.0,0,998.1,4,9,6.5,96
"2022-02-18 03:04:00",8.8,8.2,0.8,0.0,0,998.1,3,5,7.6,96
"2022-02-18 03:05:00",8.9,8.3,0.8,0.0,0,998.1,6,12,6.1,96
"2022-02-18 03:06:00",8.9,8.3,0.8,0.0,0,997.9,4,7,7.1,96
"2022-02-18 03:07:00",8.9,8.3,0.8,0.0,0,997.9,5,9,6.6,96
"2022-02-18 03:08:00",8.9,8.3,0.8,0.0,0,998.0,5,10,6.4,96
"2022-02-18 03:09:00",9.0,8.4,0.8,0.0,0,997.9,3,8,6.8,96
"2022-02-18 03:10:00",9.0,8.4,0.8,0.0,0,997.9,1,4,8.2,96
"2022-02-18 03:11:00",9.1,8.5,0.8,0.0,0,997.9,3,5,7.8,96
"2022-02-18 03:12:00",9.0,8.4,0.8,0.0,0,997.8,2,4,8.2,96
"2022-02-18 03:13:00",9.1,8.5,0.8,0.0,0,997.8,5,9,6.9,96
"2022-02-18 03:14:00",9.1,8.5,0.8,0.0,0,997.7,5,11,6.5,96
"2022-02-18 03:15:00",9.1,8.5,0.8,0.0,0,997.7,5,11,6.5,96
"2022-02-18 03:16:00",9.1,8.5,1.0,0.0,0,997.6,5,8,7.2,96
"2022-02-18 03:17:00",9.2,8.6,1.0,0.0,0,997.5,3,9,6.9,96
"2022-02-18 03:18:00",9.2,8.6,1.0,0.0,0,997.6,3,4,8.3,96
"2022-02-18 03:19:00",9.2,8.6,1.0,0.0,0,997.5,3,6,7.7,96
"2022-02-18 03:20:00",9.2,8.6,1.0,0.0,0,997.5,8,14,6.1,96
"2022-02-18 03:21:00",9.3,8.7,1.0,0.0,0,997.4,4,8,7.3,96
"2022-02-18 03:22:00",9.3,8.7,1.0,0.0,0,997.4,4,13,6.3,96
"2022-02-18 03:23:00",9.3,8.7,1.0,0.0,0,997.3,5,10,6.9,96
"2022-02-18 03:24:00",9.3,8.7,1.0,0.0,0,997.3,5,10,6.9,96
"2022-02-18 03:25:00",9.3,8.7,1.0,0.0,0,997.2,3,6,7.9,96
"2022-02-18 03:26:00",9.3,8.7,1.0,0.0,0,997.1,6,11,6.7,96
"2022-02-18 03:27:00",9.4,8.8,1.0,0.0,0,997.1,4,10,7.0,96
"2022-02-18 03:28:00",9.4,8.8,1.0,0.0,0,997.0,2,4,8.7,96
"2022-02-18 03:29:00",9.4,8.8,1.0,0.0,0,997.1,3,5,8.3,96
"2022-02-18 03:30:00",9.4,8.8,1.0,0.0,0,997.0,3,6,8.0,96
"2022-02-18 03:31:00",9.4,8.8,1.0,0.0,0,996.9,3,7,7.7,96
"2022-02-18 03:32:00",9.4,8.8,1.0,0.0,0,996.9,3,7,7.8,96
"2022-02-18 03:33:00",9.4,8.8,1.0,0.0,0,996.9,3,5,8.4,96
"2022-02-18 03:34:00",9.5,8.9,1.0,0.0,0,996.8,5,9,7.4,96
"2022-02-18 03:35:00",9.5,8.9,1.0,0.0,0,996.8,5,7,7.7,96
"2022-02-18 03:36:00",9.6,9.0,1.0,0.0,0,996.8,6,13,6.7,96
"2022-02-18 03:37:00",9.6,9.0,1.0,0.0,0,996.8,5,11,7.1,96
"2022-02-18 03:38:00",9.6,9.0,1.0,0.0,0,996.6,4,7,7.9,96
"2022-02-18 03:39:00",9.6,9.0,1.0,0.0,0,996.5,2,4,8.9,96
"2022-02-18 03:40:00",9.6,9.0,1.0,0.0,0,996.5,4,8,7.7,96
"2022-02-18 03:41:00",9.7,9.2,1.0,0.0,0,996.5,4,6,8.2,97
"2022-02-18 03:42:00",9.7,9.2,1.0,0.0,0,996.5,2,4,8.9,97
"2022-02-18 03:43:00",9.7,9.1,1.0,0.0,0,996.5,6,12,7.1,96
"2022-02-18 03:44:00",9.8,9.3,1.0,0.0,0,996.5,4,8,7.8,97
"2022-02-18 03:45:00",9.8,9.3,1.0,0.0,0,996.5,4,6,8.5,97
"2022-02-18 03:46:00",9.8,9.3,1.0,0.0,0,996.5,3,5,8.8,97
"2022-02-18 03:47:00",9.8,9.2,1.0,0.0,0,996.4,3,5,8.8,96
"2022-02-18 03:48:00",9.8,9.2,1.0,0.0,0,996.5,5,8,7.9,96
"2022-02-18 03:49:00",9.8,9.3,1.0,0.0,0,996.4,3,6,8.5,97
"2022-02-18 03:50:00",9.8,9.2,1.0,0.0,0,996.4,6,13,7.0,96
"2022-02-18 03:51:00",9.9,9.3,1.0,0.0,0,996.4,6,11,7.5,96
"2022-02-18 03:52:00",9.9,9.3,1.0,0.0,0,996.3,3,6,8.6,96
"2022-02-18 03:53:00",9.9,9.3,1.0,0.0,0,996.1,3,7,8.3,96
"2022-02-18 03:54:00",9.9,9.3,1.0,0.0,0,996.1,2,5,8.9,96
"2022-02-18 03:55:00",9.9,9.3,1.0,0.0,0,996.2,5,9,7.9,96
"2022-02-18 03:56:00",9.9,9.3,1.0,0.0,0,996.2,5,7,8.3,96
"2022-02-18 03:57:00",10.0,9.4,1.2,0.0,0,996.1,4,7,8.4,96
"2022-02-18 03:58:00",10.0,9.4,1.2,0.0,0,995.9,5,12,7.4,96
"2022-02-18 03:59:00",10.1,9.6,1.2,0.0,0,996.1,5,9,8.0,97
"2022-02-18 04:00:00",10.1,9.6,1.2,0.0,0,995.9,4,8,"",97
"2022-02-18 04:01:00",10.1,9.6,1.2,0.0,0,995.8,4,7,"",97
"2022-02-18 04:02:00",10.1,9.6,1.2,0.0,0,995.9,4,6,"",97
"2022-02-18 04:03:00",10.1,9.6,1.2,0.0,0,995.8,7,11,"",97
"2022-02-18 04:04:00",10.2,9.7,1.2,0.0,0,995.7,5,8,"",97
"2022-02-18 04:05:00",10.2,9.7,1.2,0.0,0,995.8,6,14,"",97
"2022-02-18 04:06:00",10.2,9.7,1.2,0.0,0,995.7,5,9,"",97
"2022-02-18 04:07:00",10.2,9.7,1.2,0.0,0,995.7,6,14,"",97
"2022-02-18 04:08:00",10.3,9.8,1.2,0.0,0,995.7,6,13,"",97
"2022-02-18 04:09:00",10.3,9.8,1.2,0.0,0,995.7,3,6,"",97
"2022-02-18 04:10:00",10.3,9.8,1.2,0.0,0,995.6,6,13,"",97
"2022-02-18 04:11:00",10.3,9.8,1.2,0.0,0,995.5,6,11,"",97
"2022-02-18 04:12:00",10.3,9.8,1.2,0.0,0,995.6,4,8,"",97
"2022-02-18 04:13:00",10.4,9.9,1.2,0.0,0,995.4,4,6,"",97
"2022-02-18 04:14:00",10.4,9.9,1.2,0.0,0,995.4,4,6,"",97
"2022-02-18 04:15:00",10.4,9.9,1.2,0.0,0,995.4,7,12,"",97
"2022-02-18 04:16:00",10.4,9.9,1.2,0.0,0,995.5,5,9,"",97
"2022-02-18 04:17:00",10.4,9.9,1.2,0.0,0,995.2,5,8,"",97
"2022-02-18 04:18:00",10.4,9.9,1.2,0.0,0,995.4,4,10,"",97
"2022-02-18 04:19:00",10.5,10.0,1.2,0.0,0,995.4,4,7,"",97
"2022-02-18 04:20:00",10.4,9.9,1.2,0.0,0,995.2,4,8,"",97
"2022-02-18 04:21:00",10.5,10.0,1.2,0.0,0,995.2,5,7,"",97
"2022-02-18 04:22:00",10.5,10.0,1.2,0.0,0,995.2,4,7,"",97
"2022-02-18 04:23:00",10.5,10.0,1.2,0.0,0,995.1,4,7,"",97
"2022-02-18 04:24:00",10.6,10.1,1.2,0.0,0,995.2,3,6,"",97
"2022-02-18 04:25:00",10.6,10.1,1.2,0.0,0,995.1,4,6,"",97
"2022-02-18 04:26:00",10.6,10.1,1.2,0.0,0,995.2,3,9,"",97
"2022-02-18 04:27:00",10.6,10.1,1.2,0.0,0,995.1,4,10,"",97
"2022-02-18 04:28:00",10.6,10.1,1.2,0.0,0,995.1,3,5,"",97
"2022-02-18 04:29:00",10.6,10.1,1.2,0.0,0,995.0,5,10,"",97
"2022-02-18 04:30:00",10.6,10.1,1.2,0.0,0,995.1,6,13,"",97
"2022-02-18 04:31:00",10.6,10.1,1.2,0.0,0,995.1,4,6,"",97
"2022-02-18 04:32:00",10.6,10.1,1.2,0.0,0,995.1,7,13,"",97
"2022-02-18 04:33:00",10.7,10.2,1.2,0.0,0,995.0,5,8,"",97
"2022-02-18 04:34:00",10.7,10.2,1.2,0.0,0,995.0,4,8,"",97
"2022-02-18 04:35:00",10.7,10.2,1.2,0.0,0,994.8,6,11,"",97
"2022-02-18 04:36:00",10.7,10.2,1.2,0.0,0,994.9,6,8,"",97
"2022-02-18 04:37:00",10.7,10.2,1.2,0.0,0,995.0,4,7,"",97
"2022-02-18 04:38:00",10.7,10.2,1.2,0.0,0,995.0,4,11,"",97
"2022-02-18 04:39:00",10.7,10.2,1.2,0.0,0,995.0,4,7,"",97
"2022-02-18 04:40:00",10.7,10.2,1.2,0.0,0,995.0,4,7,"",97
"2022-02-18 04:41:00",10.8,10.3,1.2,0.0,0,994.8,7,12,"",97
"2022-02-18 04:42:00",10.8,10.3,1.2,0.0,0,994.8,4,8,"",97
"2022-02-18 04:43:00",10.8,10.3,1.2,0.0,0,994.9,5,11,"",97
"2022-02-18 04:44:00",10.8,10.3,1.2,0.0,0,994.8,7,14,"",97
"2022-02-18 04:45:00",10.8,10.3,1.2,0.0,0,994.8,5,15,"",97
"2022-02-18 04:46:00",10.8,10.3,1.2,0.0,0,994.8,7,11,"",97
"2022-02-18 04:47:00",10.8,10.3,1.2,0.0,0,994.8,5,7,"",97
"2022-02-18 04:48:00",10.8,10.3,1.2,0.0,0,994.9,7,16,"",97
"2022-02-18 04:49:00",10.8,10.3,1.2,0.0,0,994.8,4,12,"",97
"2022-02-18 04:50:00",10.8,10.3,1.2,0.0,0,994.7,6,10,"",97
"2022-02-18 04:51:00",10.9,10.4,1.2,0.0,0,994.7,5,9,"",97
"2022-02-18 04:52:00",10.9,10.4,1.2,0.0,0,994.7,5,10,"",97
"2022-02-18 04:53:00",10.9,10.4,1.2,0.0,0,994.5,3,8,"",97
"2022-02-18 04:54:00",10.9,10.4,1.2,0.0,0,994.6,4,6,"",97
"2022-02-18 04:55:00",10.9,10.4,1.4,0.0,0,994.6,6,10,"",97
"2022-02-18 04:56:00",10.9,10.4,1.4,0.0,0,994.6,5,14,"",97
"2022-02-18 04:57:00",10.9,10.4,1.4,0.0,0,994.6,5,9,"",97
"2022-02-18 04:58:00",10.9,10.4,1.4,0.0,0,994.6,5,9,"",97
"2022-02-18 04:59:00",10.9,10.4,1.4,0.0,0,994.5,4,11,"",97
"2022-02-18 05:00:00",10.9,10.4,1.4,0.0,0,994.4,6,11,"",97
"2022-02-18 05:01:00",10.9,10.4,1.4,0.0,0,994.6,3,7,"",97
"2022-02-18 05:02:00",10.9,10.4,1.4,0.0,0,994.5,4,10,"",97
"2022-02-18 05:03:00",10.9,10.4,1.4,0.0,0,994.6,5,10,"",97
"2022-02-18 05:04:00",10.9,10.4,1.4,0.0,0,994.4,2,5,"",97
