"datetime","temp","dp","rain_mm","uv","mb"
"2018-04-11 00:00:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:01:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:02:00",10.7,9.6,0.0,0.0,1004.8
"2018-04-11 00:03:00",10.7,9.6,0.0,0.0,1004.8
"2018-04-11 00:04:00",10.7,9.6,0.0,0.0,1004.8
"2018-04-11 00:05:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:06:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:07:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:08:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:09:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:10:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:11:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:12:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:13:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:14:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:15:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:16:00",10.7,9.6,0.0,0.0,1005.0
"2018-04-11 00:17:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:18:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:19:00",10.7,9.6,0.0,0.0,1005.0
"2018-04-11 00:20:00",10.7,9.6,0.0,0.0,1004.9
"2018-04-11 00:21:00",10.7,9.6,0.0,0.0,1005.0
"2018-04-11 00:22:00",10.7,9.6,0.0,0.0,1005.0
"2018-04-11 00:23:00",10.7,9.6,0.0,0.0,1005.0
"2018-04-11 00:24:00",10.6,9.5,0.0,0.0,1005.0
"2018-04-11 00:25:00",10.6,9.5,0.0,0.0,1005.0
"2018-04-11 00:26:00",10.6,9.5,0.0,0.0,1005.0
"2018-04-11 00:27:00",10.6,9.5,0.0,0.0,1005.1
"2018-04-11 00:28:00",10.6,9.5,0.0,0.0,1005.1
"2018-04-11 00:29:00",10.6,9.5,0.0,0.0,1005.1
"2018-04-11 00:30:00",10.6,9.5,0.0,0.0,1005.1
"2018-04-11 00:31:00",10.6,9.5,0.0,0.0,1005.1
"2018-04-11 00:32:00",10.6,9.5,0.0,0.0,1005.1
"2018-04-11 00:33:00",10.6,9.5,0.2,0.0,1005.1
"2018-04-11 00:34:00",10.6,9.5,0.2,0.0,1005.0
"2018-04-11 00:35:00",10.6,9.5,0.2,0.0,1005.0
"2018-04-11 00:36:00",10.6,9.5,0.2,0.0,1005.0
"2018-04-11 00:37:00",10.6,9.5,0.2,0.0,1004.9
"2018-04-11 00:38:00",10.6,9.5,0.4,0.0,1004.9
"2018-04-11 00:39:00",10.6,9.5,0.4,0.0,1004.8
"2018-04-11 00:40:00",10.6,9.5,0.4,0.0,1004.9
"2018-04-11 00:41:00",10.6,9.5,0.4,0.0,1004.9
"2018-04-11 00:42:00",10.6,9.5,0.4,0.0,1004.9
"2018-04-11 00:43:00",10.6,9.5,0.4,0.0,1004.9
"2018-04-11 00:44:00",10.6,9.5,0.4,0.0,1004.9
"2018-04-11 00:45:00",10.6,9.5,0.4,0.0,1004.9
"2018-04-11 00:46:00",10.6,9.7,0.6,0.0,1005.0
"2018-04-11 00:47:00",10.6,9.5,0.6,0.0,1005.0
"2018-04-11 00:48:00",10.6,9.7,0.6,0.0,1004.9
"2018-04-11 00:49:00",10.6,9.7,0.6,0.0,1004.8
"2018-04-11 00:50:00",10.6,9.7,0.6,0.0,1004.8
"2018-04-11 00:51:00",10.6,9.7,0.8,0.0,1004.8
"2018-04-11 00:52:00",10.6,9.7,0.8,0.0,1004.8
"2018-04-11 00:53:00",10.5,9.6,0.8,0.0,1004.8
"2018-04-11 00:54:00",10.6,9.7,0.8,0.0,1004.8
"2018-04-11 00:55:00",10.5,9.6,0.8,0.0,1004.7
"2018-04-11 00:56:00",10.5,9.6,0.8,0.0,1004.7
"2018-04-11 00:57:00",10.5,9.6,0.8,0.0,1004.7
"2018-04-11 00:58:00",10.5,9.6,1.0,0.0,1004.6
"2018-04-11 00:59:00",10.5,9.6,1.0,0.0,1004.6
"2018-04-11 01:00:00",10.5,9.6,1.0,0.0,1004.5
"2018-04-11 01:01:00",10.5,9.6,1.0,0.0,1004.5
"2018-04-11 01:02:00",10.5,9.6,1.0,0.0,1004.5
"2018-04-11 01:03:00",10.5,9.6,1.2,0.0,1004.5
"2018-04-11 01:04:00",10.5,9.6,1.2,0.0,1004.4
"2018-04-11 01:05:00",10.5,9.6,1.2,0.0,1004.4
"2018-04-11 01:06:00",10.5,9.6,1.2,0.0,1004.3
"2018-04-11 01:07:00",10.5,9.6,1.2,0.0,1004.3
"2018-04-11 01:08:00",10.5,9.6,1.2,0.0,1004.3
"2018-04-11 01:09:00",10.5,9.6,1.2,0.0,1004.3
"2018-04-11 01:10:00",10.5,9.6,1.2,0.0,1004.3
"2018-04-11 01:11:00",10.5,9.6,1.2,0.0,1004.2
"2018-04-11 01:12:00",10.5,9.6,1.4,0.0,1004.2
"2018-04-11 01:13:00",10.5,9.6,1.4,0.0,1004.3
"2018-04-11 01:14:00",10.5,9.6,1.4,0.0,1004.3
"2018-04-11 01:15:00",10.5,9.6,1.4,0.0,1004.3
"2018-04-11 01:16:00",10.5,9.6,1.4,0.0,1004.4
"2018-04-11 01:17:00",10.5,9.6,1.4,0.0,1004.4
"2018-04-11 01:18:00",10.5,9.6,1.4,0.0,1004.4
"2018-04-11 01:19:00",10.5,9.6,1.4,0.0,1004.4
"2018-04-11 01:20:00",10.5,9.6,1.4,0.0,1004.4
"2018-04-11 01:21:00",10.5,9.6,1.4,0.0,1004.4
"2018-04-11 01:22:00",10.5,9.6,1.6,0.0,1004.4
"2018-04-11 01:23:00",10.5,9.6,1.6,0.0,1004.3
"2018-04-11 01:24:00",10.4,9.5,1.6,0.0,1004.3
"2018-04-11 01:25:00",10.4,9.5,1.6,0.0,1004.3
"2018-04-11 01:26:00",10.4,9.5,1.6,0.0,1004.2
"2018-04-11 01:27:00",10.4,9.5,1.6,0.0,1004.2
"2018-04-11 01:28:00",10.4,9.5,1.6,0.0,1004.2
"2018-04-11 01:29:00",10.4,9.5,1.6,0.0,1004.2
"2018-04-11 01:30:00",10.4,9.5,1.6,0.0,1004.2
"2018-04-11 01:31:00",10.4,9.5,1.6,0.0,1004.2
"2018-04-11 01:32:00",10.4,9.5,1.6,0.0,1004.1
"2018-04-11 01:33:00",10.4,9.5,1.6,0.0,1004.1
"2018-04-11 01:34:00",10.4,9.3,1.6,0.0,1004.1
"2018-04-11 01:35:00",10.4,9.3,1.6,0.0,1004.2
"2018-04-11 01:36:00",10.4,9.3,1.6,0.0,1004.2
"2018-04-11 01:37:00",10.4,9.3,1.6,0.0,1004.3
"2018-04-11 01:38:00",10.4,9.3,1.6,0.0,1004.3
"2018-04-11 01:39:00",10.4,9.3,1.6,0.0,1004.3
"2018-04-11 01:40:00",10.4,9.3,1.6,0.0,1004.4
"2018-04-11 01:41:00",10.4,9.3,1.6,0.0,1004.4
"2018-04-11 01:42:00",10.4,9.3,1.6,0.0,1004.4
"2018-04-11 01:43:00",10.3,9.2,1.6,0.0,1004.4
"2018-04-11 01:44:00",10.3,9.2,1.6,0.0,1004.4
"2018-04-11 01:45:00",10.3,9.2,1.6,0.0,1004.4
"2018-04-11 01:46:00",10.3,9.2,1.6,0.0,1004.4
"2018-04-11 01:47:00",10.3,9.2,1.8,0.0,1004.3
"2018-04-11 01:48:00",10.3,9.2,1.8,0.0,1004.3
"2018-04-11 01:49:00",10.3,9.2,1.8,0.0,1004.2
"2018-04-11 01:50:00",10.3,9.2,1.8,0.0,1004.2
"2018-04-11 01:51:00",10.3,9.2,1.8,0.0,1004.2
"2018-04-11 01:52:00",10.3,9.2,1.8,0.0,1004.2
"2018-04-11 01:53:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 01:54:00",10.3,9.2,1.8,0.0,1004.1
"2018-04-11 01:55:00",10.3,9.2,1.8,0.0,1004.1
"2018-04-11 01:56:00",10.3,9.4,1.8,0.0,1004.2
"2018-04-11 01:57:00",10.3,9.2,1.8,0.0,1004.2
"2018-04-11 01:58:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 01:59:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 02:00:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 02:01:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 02:02:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 02:03:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 02:04:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 02:05:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 02:06:00",10.3,9.4,1.8,0.0,1004.0
"2018-04-11 02:07:00",10.3,9.4,1.8,0.0,1004.0
"2018-04-11 02:08:00",10.3,9.4,1.8,0.0,1004.0
"2018-04-11 02:09:00",10.3,9.4,1.8,0.0,1004.0
"2018-04-11 02:10:00",10.3,9.4,1.8,0.0,1004.0
"2018-04-11 02:11:00",10.3,9.4,1.8,0.0,1004.0
"2018-04-11 02:12:00",10.3,9.4,1.8,0.0,1004.0
"2018-04-11 02:13:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 02:14:00",10.3,9.4,1.8,0.0,1004.1
"2018-04-11 02:15:00",10.3,9.4,1.8,0.0,1004.2
"2018-04-11 02:16:00",10.3,9.4,1.8,0.0,1004.3
"2018-04-11 02:17:00",10.3,9.4,1.8,0.0,1004.4
"2018-04-11 02:18:00",10.3,9.4,2.0,0.0,1004.5
"2018-04-11 02:19:00",10.3,9.4,2.0,0.0,1004.6
"2018-04-11 02:20:00",10.3,9.4,2.2,0.0,1004.6
"2018-04-11 02:21:00",10.3,9.4,2.2,0.0,1004.6
"2018-04-11 02:22:00",10.3,9.4,2.2,0.0,1004.5
"2018-04-11 02:23:00",10.3,9.4,2.4,0.0,1004.4
"2018-04-11 02:24:00",10.3,9.4,2.4,0.0,1004.5
"2018-04-11 02:25:00",10.3,9.4,2.4,0.0,1004.4
"2018-04-11 02:26:00",10.3,9.4,2.6,0.0,1004.3
"2018-04-11 02:27:00",10.3,9.4,2.6,0.0,1004.3
"2018-04-11 02:28:00",10.3,9.4,2.6,0.0,1004.3
"2018-04-11 02:29:00",10.3,9.4,2.8,0.0,1004.2
"2018-04-11 02:30:00",10.3,9.4,2.8,0.0,1004.3
"2018-04-11 02:31:00",10.3,9.4,2.8,0.0,1004.2
"2018-04-11 02:32:00",10.3,9.4,3.0,0.0,1004.2
"2018-04-11 02:33:00",10.3,9.4,3.0,0.0,1004.3
"2018-04-11 02:34:00",10.3,9.4,3.0,0.0,1004.3
"2018-04-11 02:35:00",10.3,9.4,3.2,0.0,1004.3
"2018-04-11 02:36:00",10.3,9.4,3.2,0.0,1004.4
"2018-04-11 02:37:00",10.3,9.4,3.2,0.0,1004.4
"2018-04-11 02:38:00",10.3,9.4,3.2,0.0,1004.4
"2018-04-11 02:39:00",10.3,9.4,3.2,0.0,1004.3
"2018-04-11 02:40:00",10.3,9.4,3.2,0.0,1004.4
"2018-04-11 02:41:00",10.3,9.4,3.2,0.0,1004.3
"2018-04-11 02:42:00",10.3,9.4,3.4,0.0,1004.4
"2018-04-11 02:43:00",10.3,9.4,3.4,0.0,1004.4
"2018-04-11 02:44:00",10.3,9.4,3.4,0.0,1004.5
"2018-04-11 02:45:00",10.3,9.4,3.4,0.0,1004.6
"2018-04-11 02:46:00",10.3,9.4,3.4,0.0,1004.6
"2018-04-11 02:47:00",10.3,9.4,3.4,0.0,1004.7
"2018-04-11 02:48:00",10.3,9.4,3.4,0.0,1004.7
"2018-04-11 02:49:00",10.3,9.4,3.6,0.0,1004.8
"2018-04-11 02:50:00",10.3,9.4,3.6,0.0,1004.8
"2018-04-11 02:51:00",10.3,9.4,3.8,0.0,1004.8
"2018-04-11 02:52:00",10.3,9.4,4.0,0.0,1004.8
"2018-04-11 02:53:00",10.3,9.4,4.0,0.0,1004.9
"2018-04-11 02:54:00",10.3,9.4,4.2,0.0,1004.8
"2018-04-11 02:55:00",10.3,9.4,4.4,0.0,1004.8
"2018-04-11 02:56:00",10.3,9.4,4.4,0.0,1004.8
"2018-04-11 02:57:00",10.3,9.4,4.4,0.0,1004.8
"2018-04-11 02:58:00",10.3,9.4,4.6,0.0,1004.8
"2018-04-11 02:59:00",10.3,9.4,4.6,0.0,1004.8
"2018-04-11 03:00:00",10.3,9.4,4.6,0.0,1004.8
"2018-04-11 09:00:00",9.0,8.1,10.8,0.0,1005.6
"2018-04-11 09:01:00",9.0,8.1,10.8,0.0,1005.7
"2018-04-11 09:02:00",9.0,8.1,10.8,0.0,1005.7
"2018-04-11 09:03:00",9.0,8.1,10.8,0.0,1005.7
"2018-04-11 09:04:00",8.9,8.0,10.8,0.0,1005.7
"2018-04-11 09:05:00",8.9,8.0,10.8,0.0,1005.7
"2018-04-11 09:06:00",8.9,8.0,10.8,0.0,1005.7
"2018-04-11 09:07:00",8.9,8.0,10.8,0.0,1005.7
"2018-04-11 09:08:00",8.9,8.0,10.8,0.0,1005.7
"2018-04-11 09:09:00",8.9,8.0,10.8,0.0,1005.7
"2018-04-11 09:10:00",8.9,8.0,10.8,0.0,1005.7
"2018-04-11 09:11:00",8.9,8.0,10.8,0.0,1005.7
"2018-04-11 09:12:00",8.9,8.0,10.8,0.0,1005.7
"2018-04-11 09:13:00",8.9,8.0,10.8,0.0,1005.8
"2018-04-11 09:14:00",8.9,8.0,10.8,0.0,1005.8
"2018-04-11 09:15:00",8.9,8.0,10.8,0.0,1005.8
"2018-04-11 09:16:00",8.9,8.0,10.8,0.0,1005.8
"2018-04-11 09:17:00",8.8,7.9,10.8,0.0,1005.8
"2018-04-11 09:18:00",8.8,7.9,10.8,0.0,1005.8
"2018-04-11 09:19:00",8.7,7.8,10.8,0.0,1005.9
"2018-04-11 09:20:00",8.7,7.8,10.8,0.0,1005.9
"2018-04-11 09:21:00",8.7,7.8,10.8,0.0,1005.9
"2018-04-11 09:22:00",8.7,7.8,10.8,0.0,1005.9
"2018-04-11 09:23:00",8.7,7.8,10.8,0.0,1005.9
"2018-04-11 09:24:00",8.7,7.8,10.8,0.0,1006.0
"2018-04-11 09:25:00",8.7,7.8,10.8,0.0,1006.0
"2018-04-11 09:26:00",8.7,7.8,10.8,0.0,1006.0
"2018-04-11 09:27:00",8.7,7.8,10.8,0.0,1006.0
"2018-04-11 09:28:00",8.7,7.8,10.8,0.0,1006.0
"2018-04-11 09:29:00",8.7,7.8,10.8,0.0,1006.0
"2018-04-11 09:30:00",8.7,7.8,10.8,0.0,1006.0
"2018-04-11 09:31:00",8.7,7.8,10.8,0.0,1006.1
"2018-04-11 09:32:00",8.7,7.8,10.8,0.0,1006.1
"2018-04-11 09:33:00",8.7,7.8,10.8,0.0,1006.1
"2018-04-11 09:34:00",8.7,7.8,10.8,0.0,1006.1
"2018-04-11 09:35:00",8.6,7.7,10.8,0.0,1006.2
"2018-04-11 09:36:00",8.6,7.7,10.8,0.0,1006.2
"2018-04-11 09:37:00",8.6,7.7,10.8,0.0,1006.1
"2018-04-11 09:38:00",8.6,7.7,10.8,0.0,1006.1
"2018-04-11 09:39:00",8.6,7.7,10.8,0.0,1006.1
"2018-04-11 09:40:00",8.6,7.7,10.8,0.0,1006.2
"2018-04-11 09:41:00",8.6,7.7,10.8,0.0,1006.1
"2018-04-11 09:42:00",8.6,7.7,10.8,0.0,1006.2
"2018-04-11 09:43:00",8.6,7.7,10.8,0.0,1006.2
"2018-04-11 09:44:00",8.6,7.7,10.8,0.0,1006.2
"2018-04-11 09:45:00",8.5,7.6,10.8,0.0,1006.2
"2018-04-11 09:46:00",8.5,7.6,10.8,0.0,1006.2
"2018-04-11 09:47:00",8.5,7.6,10.8,0.0,1006.3
"2018-04-11 09:48:00",8.5,7.6,10.8,0.0,1006.2
"2018-04-11 09:49:00",8.5,7.6,10.8,0.0,1006.2
"2018-04-11 09:50:00",8.4,7.5,10.8,0.0,1006.2
"2018-04-11 09:51:00",8.4,7.5,10.8,0.0,1006.2
"2018-04-11 09:52:00",8.4,7.5,10.8,0.0,1006.3
"2018-04-11 09:53:00",8.4,7.5,10.8,0.0,1006.3
"2018-04-11 09:54:00",8.4,7.5,10.8,0.0,1006.2
"2018-04-11 09:55:00",8.4,7.5,10.8,0.0,1006.3
"2018-04-11 09:56:00",8.4,7.5,10.8,0.0,1006.2
"2018-04-11 09:57:00",8.3,7.4,10.8,0.0,1006.2
"2018-04-11 09:58:00",8.4,7.5,10.8,0.0,1006.3
"2018-04-11 09:59:00",8.3,7.4,10.8,0.0,1006.3
"2018-04-11 10:00:00",8.3,7.4,10.8,0.0,1006.2
"2018-04-11 10:01:00",8.3,7.4,10.8,0.0,1006.2
"2018-04-11 10:02:00",8.3,7.4,10.8,0.0,1006.2
"2018-04-11 10:03:00",8.3,7.4,10.8,0.0,1006.2
"2018-04-11 10:04:00",8.3,7.4,10.8,0.0,1006.1
"2018-04-11 10:05:00",8.3,7.4,10.8,0.0,1006.2
"2018-04-11 10:06:00",8.3,7.4,10.8,0.0,1006.1
"2018-04-11 10:07:00",8.3,7.4,10.8,0.0,1006.1
"2018-04-11 10:08:00",8.3,7.4,10.8,0.0,1006.2
"2018-04-11 10:09:00",8.2,7.3,10.8,0.0,1006.1
"2018-04-11 10:10:00",8.2,7.3,10.8,0.0,1006.1
"2018-04-11 10:11:00",8.1,7.2,10.8,0.0,1006.2
"2018-04-11 10:12:00",8.1,7.2,10.8,0.0,1006.2
"2018-04-11 10:13:00",8.2,7.3,10.8,0.0,1006.2
"2018-04-11 10:14:00",8.2,7.3,10.8,0.0,1006.2
"2018-04-11 10:15:00",8.2,7.3,10.8,0.0,1006.1
"2018-04-11 10:16:00",8.2,7.3,10.8,0.0,1006.2
"2018-04-11 10:17:00",8.2,7.3,10.8,0.0,1006.2
"2018-04-11 10:18:00",8.2,7.3,10.8,0.0,1006.2
"2018-04-11 10:19:00",8.2,7.3,10.8,0.0,1006.2
"2018-04-11 10:20:00",8.2,7.3,10.8,0.0,1006.3
"2018-04-11 10:21:00",8.2,7.3,10.8,0.0,1006.3
"2018-04-11 10:22:00",8.1,7.2,10.8,0.0,1006.3
"2018-04-11 10:23:00",8.1,7.2,10.8,0.0,1006.3
"2018-04-11 10:24:00",8.1,7.2,10.8,0.0,1006.3
"2018-04-11 10:25:00",8.1,7.2,10.8,0.0,1006.3
"2018-04-11 10:26:00",8.1,7.2,10.8,0.0,1006.3
"2018-04-11 10:27:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:28:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:29:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:30:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:31:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:32:00",8.0,7.1,10.8,0.0,1006.4
"2018-04-11 10:33:00",8.0,7.1,10.8,0.0,1006.4
"2018-04-11 10:34:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:35:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:36:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:37:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:38:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:39:00",8.1,7.2,10.8,0.0,1006.5
"2018-04-11 10:40:00",8.1,7.2,10.8,0.0,1006.4
"2018-04-11 10:41:00",8.1,7.2,10.8,0.0,1006.5
"2018-04-11 10:42:00",8.1,7.2,10.8,0.0,1006.5
"2018-04-11 10:43:00",8.1,7.2,10.8,0.0,1006.5
"2018-04-11 10:44:00",8.1,7.2,10.8,0.0,1006.5
"2018-04-11 10:45:00",8.1,7.2,10.8,0.0,1006.5
"2018-04-11 10:46:00",8.1,7.2,10.8,0.0,1006.5
"2018-04-11 10:47:00",8.1,7.2,10.8,0.0,1006.5
"2018-04-11 10:48:00",8.0,7.1,10.8,0.0,1006.5
"2018-04-11 10:49:00",7.9,7.0,10.8,0.0,1006.5
"2018-04-11 10:50:00",7.9,7.0,10.8,0.0,1006.5
"2018-04-11 10:51:00",7.9,7.0,10.8,0.0,1006.5
"2018-04-11 10:52:00",7.9,7.0,10.8,0.0,1006.6
"2018-04-11 10:53:00",7.9,7.0,10.8,0.0,1006.6
"2018-04-11 10:54:00",8.0,7.1,10.8,0.0,1006.5
"2018-04-11 10:55:00",7.9,7.0,10.8,0.0,1006.5
"2018-04-11 10:56:00",8.0,7.1,10.8,0.0,1006.5
"2018-04-11 10:57:00",8.0,7.1,10.8,0.0,1006.5
"2018-04-11 10:58:00",7.9,7.0,10.8,0.0,1006.5
"2018-04-11 10:59:00",7.9,7.0,10.8,0.0,1006.5
"2018-04-11 11:00:00",7.9,7.0,10.8,0.5,1006.6
"2018-04-11 11:01:00",7.9,7.0,10.8,0.5,1006.5
"2018-04-11 11:02:00",7.9,7.0,10.8,0.0,1006.5
"2018-04-11 11:03:00",7.9,7.0,10.8,0.0,1006.5
"2018-04-11 11:04:00",7.9,7.0,10.8,0.0,1006.5
"2018-04-11 11:05:00",7.9,7.0,10.8,0.5,1006.5
"2018-04-11 11:06:00",7.8,6.9,10.8,0.0,1006.5
"2018-04-11 11:07:00",7.8,6.9,10.8,0.0,1006.5
"2018-04-11 11:08:00",7.8,6.9,10.8,0.5,1006.5
"2018-04-11 11:09:00",7.8,6.9,10.8,0.0,1006.6
"2018-04-11 11:10:00",7.9,7.0,10.8,0.5,1006.6
"2018-04-11 11:11:00",7.8,6.9,10.8,0.5,1006.6
"2018-04-11 11:12:00",7.8,6.9,10.8,0.5,1006.6
"2018-04-11 11:13:00",7.8,6.9,10.8,0.0,1006.6
"2018-04-11 11:14:00",7.8,6.9,10.8,0.0,1006.7
"2018-04-11 11:15:00",7.8,6.9,10.8,0.0,1006.6
"2018-04-11 11:16:00",7.8,6.9,10.8,0.0,1006.6
"2018-04-11 11:17:00",7.7,6.8,10.8,0.0,1006.7
"2018-04-11 11:18:00",7.7,6.8,10.8,0.0,1006.7
"2018-04-11 11:19:00",7.7,6.8,10.8,0.0,1006.6
"2018-04-11 11:20:00",7.7,6.8,10.8,0.0,1006.6
"2018-04-11 11:21:00",7.7,6.8,10.8,0.0,1006.6
"2018-04-11 11:22:00",7.7,6.8,10.8,0.0,1006.6
"2018-04-11 11:23:00",7.7,6.8,10.8,0.0,1006.6
"2018-04-11 11:24:00",7.7,6.8,10.8,0.0,1006.6
"2018-04-11 11:25:00",7.7,6.8,10.8,0.0,1006.6
"2018-04-11 11:26:00",7.7,6.8,10.8,0.0,1006.6
"2018-04-11 11:27:00",7.7,6.8,10.8,0.5,1006.7
"2018-04-11 11:28:00",7.7,6.8,10.8,0.5,1006.7
"2018-04-11 11:29:00",7.7,6.8,10.8,0.5,1006.7
"2018-04-11 11:30:00",7.7,6.8,10.8,0.5,1006.6
"2018-04-11 11:31:00",7.7,6.8,10.8,0.5,1006.6
"2018-04-11 11:32:00",7.7,6.8,10.8,0.6,1006.7
"2018-04-11 11:33:00",7.7,6.8,10.8,0.6,1006.7
"2018-04-11 11:34:00",7.7,6.8,10.8,0.6,1006.7
"2018-04-11 11:35:00",7.7,6.8,10.8,0.6,1006.7
"2018-04-11 11:36:00",7.8,6.9,10.8,0.7,1006.6
"2018-04-11 11:37:00",7.8,6.9,10.8,0.6,1006.6
"2018-04-11 11:38:00",7.8,6.9,10.8,0.6,1006.6
"2018-04-11 11:39:00",7.8,6.9,10.8,0.6,1006.6
"2018-04-11 11:40:00",7.9,7.0,10.8,0.7,1006.6
"2018-04-11 11:41:00",7.9,7.0,10.8,0.7,1006.6
"2018-04-11 11:42:00",7.9,7.0,10.8,0.8,1006.6
"2018-04-11 11:43:00",7.9,7.0,10.8,0.8,1006.6
"2018-04-11 11:44:00",7.9,7.0,10.8,0.7,1006.6
"2018-04-11 11:45:00",7.9,7.0,10.8,0.7,1006.6
"2018-04-11 11:46:00",7.8,6.9,10.8,0.6,1006.6
"2018-04-11 11:47:00",7.8,6.9,10.8,0.6,1006.6
"2018-04-11 11:48:00",7.8,6.9,10.8,0.5,1006.6
"2018-04-11 11:49:00",7.9,7.0,10.8,0.6,1006.6
"2018-04-11 11:50:00",7.9,7.0,10.8,0.8,1006.6
"2018-04-11 11:51:00",7.8,6.9,10.8,0.8,1006.6
"2018-04-11 11:52:00",7.8,6.9,10.8,0.9,1006.6
"2018-04-11 11:53:00",7.9,7.0,10.8,0.8,1006.6
"2018-04-11 11:54:00",8.0,7.1,10.8,0.7,1006.6
"2018-04-11 11:55:00",8.1,7.2,10.8,0.6,1006.6
"2018-04-11 11:56:00",8.1,7.2,10.8,0.6,1006.6
"2018-04-11 11:57:00",8.1,7.2,10.8,0.6,1006.6
"2018-04-11 11:58:00",8.1,7.2,10.8,0.6,1006.6
"2018-04-11 11:59:00",8.1,7.2,10.8,0.6,1006.6
"2018-04-11 12:00:00",8.1,7.2,10.8,0.6,1006.7
"2018-04-11 12:01:00",8.1,7.2,10.8,0.7,1006.7
"2018-04-11 12:02:00",8.1,7.2,10.8,0.7,1006.6
"2018-04-11 12:03:00",8.1,7.2,10.8,0.7,1006.7
"2018-04-11 12:04:00",8.1,7.2,10.8,0.8,1006.7
"2018-04-11 12:05:00",8.0,7.1,10.8,0.7,1006.6
"2018-04-11 12:06:00",7.9,7.0,10.8,0.7,1006.7
"2018-04-11 12:07:00",8.0,7.1,10.8,0.7,1006.7
"2018-04-11 12:08:00",7.9,7.0,10.8,0.6,1006.7
"2018-04-11 12:09:00",7.9,7.0,10.8,0.6,1006.7
"2018-04-11 12:10:00",7.9,7.0,10.8,0.6,1006.6
"2018-04-11 12:11:00",8.0,7.1,10.8,0.6,1006.6
"2018-04-11 12:12:00",8.1,7.2,10.8,0.6,1006.6
"2018-04-11 12:13:00",8.1,7.2,10.8,0.5,1006.6
"2018-04-11 12:14:00",8.1,7.2,10.8,0.5,1006.6
"2018-04-11 12:15:00",8.1,7.2,10.8,0.5,1006.6
"2018-04-11 12:16:00",8.1,7.2,10.8,0.0,1006.7
"2018-04-11 12:17:00",8.1,7.2,10.8,0.0,1006.7
"2018-04-11 12:18:00",8.1,7.2,10.8,0.0,1006.7
"2018-04-11 12:19:00",8.1,7.2,10.8,0.0,1006.7
"2018-04-11 12:20:00",8.0,7.1,10.8,0.0,1006.7
"2018-04-11 12:21:00",8.0,7.1,10.8,0.5,1006.7
"2018-04-11 12:22:00",8.0,7.1,10.8,0.5,1006.8
"2018-04-11 12:23:00",8.1,7.2,10.8,0.6,1006.8
"2018-04-11 12:24:00",8.1,7.2,10.8,0.6,1006.7
"2018-04-11 12:25:00",8.1,7.2,10.8,0.6,1006.7
"2018-04-11 12:26:00",8.1,7.2,10.8,0.6,1006.7
"2018-04-11 12:27:00",8.1,7.2,10.8,0.6,1006.7
"2018-04-11 12:28:00",8.2,7.3,10.8,0.6,1006.8
"2018-04-11 12:29:00",8.2,7.3,10.8,0.6,1006.8
"2018-04-11 12:30:00",8.2,7.3,10.8,0.6,1006.7
"2018-04-11 12:31:00",8.2,7.3,10.8,0.6,1006.8
"2018-04-11 12:32:00",8.2,7.3,10.8,0.6,1006.8
"2018-04-11 12:33:00",8.2,7.3,10.8,0.6,1006.7
"2018-04-11 12:34:00",8.1,7.2,10.8,0.7,1006.7
"2018-04-11 12:35:00",8.1,7.2,10.8,0.8,1006.7
"2018-04-11 12:36:00",8.2,7.3,10.8,0.9,1006.7
"2018-04-11 12:37:00",8.2,7.3,10.8,0.9,1006.7
