"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-03-16 00:00:00",7.8,6.7,0.0,0.0,0,989.9,1,4,6.8,93
"2018-03-16 00:01:00",7.8,6.7,0.0,0.0,0,989.9,1,3,"",93
"2018-03-16 00:02:00",7.8,6.7,0.0,0.0,0,989.9,1,3,"",93
"2018-03-16 00:03:00",7.8,6.7,0.0,0.0,0,989.9,1,2,"",93
"2018-03-16 00:04:00",7.8,6.7,0.0,0.0,0,989.9,1,2,"",93
"2018-03-16 00:05:00",7.8,6.7,0.0,0.0,0,989.9,2,3,"",93
"2018-03-16 00:06:00",7.8,6.7,0.0,0.0,0,989.9,2,3,"",93
"2018-03-16 00:07:00",7.8,6.7,0.0,0.0,0,989.9,0,1,"",93
"2018-03-16 00:08:00",7.8,6.7,0.0,0.0,0,989.9,1,2,"",93
"2018-03-16 00:09:00",7.8,6.7,0.0,0.0,0,989.9,2,5,6.4,93
"2018-03-16 00:10:00",7.8,6.7,0.0,0.0,0,989.9,4,5,6.4,93
"2018-03-16 00:11:00",7.8,6.7,0.0,0.0,0,989.9,3,7,5.8,93
"2018-03-16 00:12:00",7.8,6.7,0.0,0.0,0,989.9,1,3,"",93
"2018-03-16 00:13:00",7.8,6.7,0.0,0.0,0,989.8,1,2,"",93
"2018-03-16 00:14:00",7.8,6.7,0.0,0.0,0,989.9,1,2,"",93
"2018-03-16 00:15:00",7.8,6.7,0.0,0.0,0,989.9,1,2,"",93
"2018-03-16 00:16:00",7.8,6.7,0.0,0.0,0,989.9,1,2,"",93
"2018-03-16 00:17:00",7.8,6.7,0.0,0.0,0,989.9,1,2,"",93
"2018-03-16 00:18:00",7.8,6.7,0.0,0.0,0,989.9,2,3,"",93
"2018-03-16 00:19:00",7.8,6.7,0.0,0.0,0,989.9,2,3,"",93
"2018-03-16 00:20:00",7.8,6.7,0.0,0.0,0,989.9,1,3,"",93
"2018-03-16 00:21:00",7.8,6.7,0.0,0.0,0,989.9,1,3,"",93
"2018-03-16 00:22:00",7.8,6.7,0.0,0.0,0,989.9,3,5,6.4,93
"2018-03-16 00:23:00",7.8,6.7,0.0,0.0,0,989.9,2,3,"",93
"2018-03-16 00:24:00",7.8,6.7,0.0,0.0,0,989.9,3,5,6.4,93
"2018-03-16 00:25:00",7.8,6.7,0.0,0.0,0,989.9,3,7,5.8,93
"2018-03-16 00:26:00",7.8,6.7,0.0,0.0,0,989.9,4,9,5.3,93
"2018-03-16 00:27:00",7.8,6.7,0.0,0.0,0,989.9,2,3,"",93
"2018-03-16 00:28:00",7.8,6.7,0.0,0.0,0,989.9,2,4,6.8,93
"2018-03-16 00:29:00",7.8,6.7,0.0,0.0,0,989.9,1,2,"",93
"2018-03-16 00:30:00",7.8,6.7,0.0,0.0,0,989.9,2,3,"",93
"2018-03-16 00:31:00",7.8,6.7,0.0,0.0,0,989.9,2,3,"",93
"2018-03-16 00:32:00",7.8,6.7,0.0,0.0,0,990.0,3,8,5.5,93
"2018-03-16 00:33:00",7.8,6.7,0.0,0.0,0,990.0,1,3,"",93
"2018-03-16 00:34:00",7.8,6.7,0.0,0.0,0,989.9,0,1,"",93
"2018-03-16 00:35:00",7.8,6.7,0.0,0.0,0,990.0,3,5,6.4,93
"2018-03-16 00:36:00",7.8,6.7,0.0,0.0,0,990.0,2,4,6.8,93
"2018-03-16 00:37:00",7.8,6.7,0.0,0.0,0,990.0,1,3,"",93
"2018-03-16 00:38:00",7.9,6.8,0.0,0.0,0,990.1,3,4,6.8,93
"2018-03-16 00:39:00",7.8,6.7,0.0,0.0,0,990.1,3,5,6.4,93
"2018-03-16 00:40:00",7.9,6.8,0.0,0.0,0,990.1,3,6,6.2,93
"2018-03-16 00:41:00",7.9,6.8,0.0,0.0,0,990.1,2,5,6.5,93
"2018-03-16 00:42:00",7.9,6.8,0.0,0.0,0,990.0,2,6,6.2,93
"2018-03-16 00:43:00",7.9,6.8,0.0,0.0,0,990.1,1,3,"",93
"2018-03-16 00:44:00",7.9,6.8,0.0,0.0,0,990.1,2,4,6.9,93
"2018-03-16 00:45:00",7.9,6.8,0.0,0.0,0,990.1,3,4,6.9,93
"2018-03-16 00:46:00",7.9,6.8,0.0,0.0,0,990.1,3,6,6.2,93
"2018-03-16 00:47:00",7.9,6.8,0.0,0.0,0,990.1,1,2,"",93
"2018-03-16 00:48:00",7.9,6.8,0.0,0.0,0,990.1,3,6,6.2,93
"2018-03-16 00:49:00",7.9,6.8,0.0,0.0,0,990.1,1,3,"",93
"2018-03-16 00:50:00",7.9,6.8,0.0,0.0,0,990.1,4,6,6.2,93
"2018-03-16 00:51:00",7.9,6.8,0.0,0.0,0,990.1,1,3,"",93
"2018-03-16 00:52:00",7.9,6.8,0.0,0.0,0,990.1,3,8,5.6,93
"2018-03-16 00:53:00",7.9,6.8,0.0,0.0,0,990.1,4,7,5.9,93
"2018-03-16 00:54:00",7.9,6.8,0.2,0.0,0,990.1,3,4,6.9,93
"2018-03-16 00:55:00",7.9,6.8,0.2,0.0,0,990.1,2,4,6.9,93
"2018-03-16 00:56:00",7.9,6.8,0.2,0.0,0,990.1,4,5,6.5,93
"2018-03-16 00:57:00",7.9,6.8,0.2,0.0,0,990.1,4,6,6.2,93
"2018-03-16 00:58:00",7.9,6.8,0.2,0.0,0,990.2,6,10,5.2,93
"2018-03-16 00:59:00",7.9,6.8,0.2,0.0,0,990.2,3,5,6.5,93
"2018-03-16 01:00:00",7.9,6.8,0.2,0.0,0,990.2,6,11,5.0,93
"2018-03-16 01:01:00",7.9,6.8,0.2,0.0,0,990.2,3,6,6.2,93
"2018-03-16 01:02:00",7.9,6.8,0.2,0.0,0,990.2,3,7,5.9,93
"2018-03-16 01:03:00",7.9,6.8,0.2,0.0,0,990.2,4,7,5.9,93
"2018-03-16 01:04:00",7.9,6.8,0.2,0.0,0,990.2,2,5,6.5,93
"2018-03-16 01:05:00",7.9,6.8,0.2,0.0,0,990.2,4,8,5.6,93
"2018-03-16 01:06:00",7.9,6.8,0.2,0.0,0,990.2,5,8,5.6,93
"2018-03-16 01:07:00",7.9,6.8,0.2,0.0,0,990.2,2,4,6.9,93
"2018-03-16 01:08:00",7.9,6.8,0.2,0.0,0,990.2,3,10,5.2,93
"2018-03-16 01:09:00",7.9,6.8,0.2,0.0,0,990.3,2,6,6.2,93
"2018-03-16 01:10:00",7.9,6.8,0.2,0.0,0,990.2,2,5,6.5,93
"2018-03-16 01:11:00",7.9,6.8,0.2,0.0,0,990.3,2,5,6.5,93
"2018-03-16 01:12:00",7.9,6.8,0.2,0.0,0,990.2,1,3,"",93
"2018-03-16 01:13:00",7.9,6.8,0.2,0.0,0,990.2,2,4,6.9,93
"2018-03-16 01:14:00",7.9,6.8,0.2,0.0,0,990.3,3,6,6.2,93
"2018-03-16 01:15:00",7.9,6.8,0.2,0.0,0,990.3,4,7,5.9,93
"2018-03-16 01:16:00",7.9,6.8,0.2,0.0,0,990.3,2,3,"",93
"2018-03-16 01:17:00",7.8,6.7,0.2,0.0,0,990.3,2,4,6.9,93
"2018-03-16 01:18:00",7.8,6.7,0.2,0.0,0,990.3,3,7,5.8,93
"2018-03-16 01:19:00",7.8,6.7,0.2,0.0,0,990.3,4,8,5.5,93
"2018-03-16 01:20:00",7.8,6.7,0.2,0.0,0,990.3,1,4,6.8,93
"2018-03-16 01:21:00",7.8,6.7,0.2,0.0,0,990.3,1,2,"",93
"2018-03-16 01:22:00",7.8,6.7,0.2,0.0,0,990.2,5,10,5.1,93
"2018-03-16 01:23:00",7.8,6.7,0.2,0.0,0,990.3,2,5,6.4,93
"2018-03-16 01:24:00",7.8,6.7,0.2,0.0,0,990.3,1,4,6.8,93
"2018-03-16 01:25:00",7.8,6.7,0.2,0.0,0,990.3,2,5,6.4,93
"2018-03-16 01:26:00",7.8,6.7,0.2,0.0,0,990.3,2,4,6.8,93
"2018-03-16 01:27:00",7.8,6.7,0.2,0.0,0,990.3,2,3,"",93
"2018-03-16 01:28:00",7.8,6.7,0.2,0.0,0,990.3,2,3,"",93
"2018-03-16 01:29:00",7.8,6.7,0.2,0.0,0,990.4,3,6,6.1,93
"2018-03-16 01:30:00",7.8,6.7,0.2,0.0,0,990.4,2,4,6.8,93
"2018-03-16 01:31:00",7.8,6.7,0.2,0.0,0,990.4,2,3,"",93
"2018-03-16 01:32:00",7.8,6.7,0.2,0.0,0,990.4,2,3,"",93
"2018-03-16 01:33:00",7.8,6.7,0.2,0.0,0,990.4,3,5,6.4,93
"2018-03-16 01:34:00",7.8,6.7,0.2,0.0,0,990.4,2,4,6.8,93
"2018-03-16 01:35:00",7.8,6.7,0.2,0.0,0,990.4,3,8,5.5,93
"2018-03-16 01:36:00",7.8,6.7,0.2,0.0,0,990.4,3,5,6.4,93
"2018-03-16 01:37:00",7.8,6.7,0.2,0.0,0,990.4,2,3,"",93
"2018-03-16 01:38:00",7.8,6.7,0.2,0.0,0,990.4,1,2,"",93
"2018-03-16 01:39:00",7.8,6.7,0.2,0.0,0,990.4,4,11,4.9,93
"2018-03-16 01:40:00",7.8,6.7,0.2,0.0,0,990.4,6,11,4.9,93
"2018-03-16 01:41:00",7.8,6.7,0.2,0.0,0,990.4,1,4,6.8,93
"2018-03-16 01:42:00",7.8,6.7,0.2,0.0,0,990.4,4,7,5.8,93
"2018-03-16 01:43:00",7.8,6.7,0.2,0.0,0,990.4,4,6,6.1,93
"2018-03-16 01:44:00",7.8,6.7,0.2,0.0,0,990.4,3,7,5.8,93
"2018-03-16 01:45:00",7.8,6.7,0.2,0.0,0,990.4,3,4,6.8,93
"2018-03-16 01:46:00",7.8,6.7,0.2,0.0,0,990.4,2,3,"",93
"2018-03-16 01:47:00",7.8,6.7,0.2,0.0,0,990.5,6,8,5.5,93
"2018-03-16 01:48:00",7.8,6.7,0.2,0.0,0,990.5,1,4,6.8,93
"2018-03-16 01:49:00",7.7,6.6,0.2,0.0,0,990.4,2,5,6.3,93
"2018-03-16 01:50:00",7.7,6.6,0.2,0.0,0,990.5,4,7,5.7,93
"2018-03-16 01:51:00",7.7,6.6,0.2,0.0,0,990.5,4,7,5.7,93
"2018-03-16 01:52:00",7.7,6.6,0.2,0.0,0,990.5,3,4,6.8,93
"2018-03-16 01:53:00",7.7,6.6,0.2,0.0,0,990.5,4,8,5.4,93
"2018-03-16 01:54:00",7.7,6.6,0.2,0.0,0,990.5,5,9,5.1,93
"2018-03-16 01:55:00",7.7,6.6,0.2,0.0,0,990.5,4,11,4.7,93
"2018-03-16 01:56:00",7.7,6.6,0.2,0.0,0,990.5,2,4,6.7,93
"2018-03-16 01:57:00",7.7,6.6,0.2,0.0,0,990.5,3,5,6.3,93
"2018-03-16 01:58:00",7.7,6.6,0.2,0.0,0,990.5,3,5,6.3,93
"2018-03-16 01:59:00",7.7,6.6,0.2,0.0,0,990.6,3,8,5.4,93
"2018-03-16 02:00:00",7.7,6.6,0.2,0.0,0,990.5,2,3,"",93
"2018-03-16 02:01:00",7.7,6.6,0.2,0.0,0,990.6,2,5,6.3,93
"2018-03-16 02:02:00",7.7,6.6,0.2,0.0,0,990.6,2,4,6.7,93
"2018-03-16 02:03:00",7.7,6.6,0.2,0.0,0,990.6,2,10,4.9,93
"2018-03-16 02:04:00",7.7,6.6,0.2,0.0,0,990.6,4,8,5.4,93
"2018-03-16 02:05:00",7.7,6.6,0.2,0.0,0,990.7,2,3,"",93
"2018-03-16 02:06:00",7.7,6.6,0.2,0.0,0,990.6,2,3,"",93
"2018-03-16 02:07:00",7.7,6.6,0.2,0.0,0,990.7,3,6,6.0,93
"2018-03-16 02:08:00",7.7,6.6,0.2,0.0,0,990.8,5,8,5.4,93
"2018-03-16 02:09:00",7.7,6.6,0.2,0.0,0,990.7,2,4,6.7,93
"2018-03-16 02:10:00",7.7,6.6,0.2,0.0,0,990.7,3,5,6.3,93
"2018-03-16 02:11:00",7.7,6.6,0.2,0.0,0,990.7,4,10,4.9,93
"2018-03-16 02:12:00",7.7,6.6,0.2,0.0,0,990.7,2,4,6.7,93
"2018-03-16 02:13:00",7.7,6.6,0.2,0.0,0,990.7,2,4,6.7,93
"2018-03-16 02:14:00",7.7,6.6,0.2,0.0,0,990.8,3,12,4.5,93
"2018-03-16 02:15:00",7.7,6.6,0.2,0.0,0,990.7,6,11,4.7,93
"2018-03-16 02:16:00",7.7,6.6,0.2,0.0,0,990.7,4,8,5.4,93
"2018-03-16 02:17:00",7.7,6.6,0.2,0.0,0,990.8,2,3,"",93
"2018-03-16 02:18:00",7.7,6.6,0.2,0.0,0,990.8,6,8,5.4,93
"2018-03-16 02:19:00",7.7,6.6,0.2,0.0,0,990.8,3,5,6.3,93
"2018-03-16 02:20:00",7.7,6.6,0.2,0.0,0,990.8,4,7,5.7,93
"2018-03-16 02:21:00",7.7,6.6,0.2,0.0,0,990.8,4,7,5.7,93
"2018-03-16 02:22:00",7.7,6.6,0.2,0.0,0,990.8,3,6,6.0,93
"2018-03-16 02:23:00",7.7,6.6,0.2,0.0,0,990.8,2,4,6.7,93
"2018-03-16 02:24:00",7.6,6.5,0.2,0.0,0,990.9,2,3,"",93
"2018-03-16 02:25:00",7.6,6.5,0.2,0.0,0,990.9,2,3,"",93
"2018-03-16 02:26:00",7.6,6.5,0.2,0.0,0,990.9,3,4,6.6,93
"2018-03-16 02:27:00",7.6,6.5,0.2,0.0,0,990.9,2,3,"",93
"2018-03-16 02:28:00",7.6,6.5,0.2,0.0,0,990.9,5,9,5.0,93
"2018-03-16 02:29:00",7.6,6.5,0.2,0.0,0,990.9,2,3,"",93
"2018-03-16 02:30:00",7.6,6.5,0.2,0.0,0,991.0,3,6,5.8,93
"2018-03-16 02:31:00",7.6,6.5,0.2,0.0,0,990.9,3,6,5.8,93
"2018-03-16 02:32:00",7.6,6.5,0.2,0.0,0,991.0,5,8,5.3,93
"2018-03-16 02:33:00",7.6,6.5,0.2,0.0,0,991.0,4,6,5.8,93
"2018-03-16 02:34:00",7.6,6.5,0.2,0.0,0,991.0,2,4,6.6,93
"2018-03-16 02:35:00",7.6,6.5,0.2,0.0,0,991.0,4,9,5.0,93
"2018-03-16 02:36:00",7.6,6.5,0.2,0.0,0,991.0,6,10,4.8,93
"2018-03-16 02:37:00",7.6,6.5,0.2,0.0,0,991.1,4,9,5.0,93
"2018-03-16 02:38:00",7.6,6.5,0.2,0.0,0,991.0,3,5,6.2,93
"2018-03-16 02:39:00",7.5,6.4,0.2,0.0,0,991.1,1,2,"",93
"2018-03-16 02:40:00",7.5,6.4,0.2,0.0,0,991.2,4,7,5.4,93
"2018-03-16 02:41:00",7.5,6.4,0.2,0.0,0,991.1,4,7,5.4,93
"2018-03-16 02:42:00",7.5,6.4,0.2,0.0,0,991.2,5,8,5.1,93
"2018-03-16 02:43:00",7.5,6.4,0.2,0.0,0,991.2,2,3,"",93
"2018-03-16 02:44:00",7.4,6.3,0.2,0.0,0,991.2,3,4,6.4,93
"2018-03-16 02:45:00",7.4,6.3,0.2,0.0,0,991.1,4,9,4.8,93
"2018-03-16 02:46:00",7.4,6.3,0.2,0.0,0,991.2,3,7,5.3,93
"2018-03-16 02:47:00",7.4,6.3,0.2,0.0,0,991.2,4,9,4.8,93
"2018-03-16 02:48:00",7.4,6.3,0.2,0.0,0,991.2,3,4,6.4,93
"2018-03-16 02:49:00",7.4,6.3,0.2,0.0,0,991.2,4,6,5.6,93
"2018-03-16 02:50:00",7.4,6.3,0.2,0.0,0,991.3,3,6,5.6,93
"2018-03-16 02:51:00",7.3,6.2,0.2,0.0,0,991.2,3,5,5.8,93
"2018-03-16 02:52:00",7.3,6.2,0.2,0.0,0,991.3,3,4,6.2,93
"2018-03-16 02:53:00",7.3,6.2,0.2,0.0,0,991.3,4,9,4.7,93
"2018-03-16 02:54:00",7.3,6.2,0.2,0.0,0,991.3,4,9,4.7,93
"2018-03-16 02:55:00",7.3,6.2,0.2,0.0,0,991.3,3,4,6.2,93
"2018-03-16 02:56:00",7.3,6.2,0.2,0.0,0,991.3,3,4,6.2,93
"2018-03-16 02:57:00",7.3,6.2,0.2,0.0,0,991.4,4,7,5.2,93
"2018-03-16 02:58:00",7.3,6.2,0.2,0.0,0,991.4,3,5,5.8,93
"2018-03-16 02:59:00",7.3,6.2,0.2,0.0,0,991.4,3,6,5.5,93
"2018-03-16 03:00:00",7.3,6.2,0.2,0.0,0,991.5,4,6,5.4,93
"2018-03-16 03:01:00",7.2,6.1,0.2,0.0,0,991.5,2,3,"",93
"2018-03-16 03:02:00",7.2,6.1,0.2,0.0,0,991.5,3,9,4.5,93
"2018-03-16 03:03:00",7.2,6.1,0.2,0.0,0,991.5,3,6,5.4,93
"2018-03-16 03:04:00",7.2,6.1,0.2,0.0,0,991.5,4,6,5.4,93
"2018-03-16 03:05:00",7.2,6.1,0.2,0.0,0,991.5,5,7,5.0,93
"2018-03-16 03:06:00",7.2,6.1,0.2,0.0,0,991.6,5,11,4.1,93
"2018-03-16 03:07:00",7.2,6.1,0.2,0.0,0,991.5,6,11,4.1,93
"2018-03-16 03:08:00",7.2,6.1,0.2,0.0,0,991.6,4,7,5.0,93
"2018-03-16 03:09:00",7.2,6.1,0.2,0.0,0,991.6,3,5,5.7,93
"2018-03-16 03:10:00",7.2,6.1,0.2,0.0,0,991.6,3,6,5.4,93
"2018-03-16 03:11:00",7.2,6.1,0.2,0.0,0,991.6,2,6,5.4,93
"2018-03-16 03:12:00",7.2,6.1,0.2,0.0,0,991.7,4,6,5.4,93
"2018-03-16 03:13:00",7.2,6.1,0.2,0.0,0,991.7,3,6,5.4,93
"2018-03-16 03:14:00",7.2,6.1,0.2,0.0,0,991.6,4,8,4.8,93
"2018-03-16 03:15:00",7.2,6.1,0.2,0.0,0,991.7,2,4,6.1,93
"2018-03-16 03:16:00",7.2,6.1,0.2,0.0,0,991.7,3,7,5.0,93
"2018-03-16 03:17:00",7.2,6.1,0.2,0.0,0,991.7,4,9,4.5,93
"2018-03-16 03:18:00",7.2,6.1,0.2,0.0,0,991.7,3,4,6.1,93
"2018-03-16 03:19:00",7.2,6.1,0.2,0.0,0,991.8,3,6,5.4,93
"2018-03-16 03:20:00",7.2,6.1,0.2,0.0,0,991.8,3,4,6.1,93
"2018-03-16 03:21:00",7.2,6.1,0.2,0.0,0,991.8,2,4,6.1,93
"2018-03-16 03:22:00",7.2,6.1,0.2,0.0,0,991.7,2,3,"",93
"2018-03-16 03:23:00",7.2,6.1,0.2,0.0,0,991.8,3,5,5.7,93
"2018-03-16 03:24:00",7.2,6.1,0.2,0.0,0,991.7,3,8,4.8,93
"2018-03-16 03:25:00",7.2,6.1,0.2,0.0,0,991.8,1,3,"",93
"2018-03-16 03:26:00",7.2,6.1,0.2,0.0,0,991.8,2,4,6.1,93
"2018-03-16 03:27:00",7.2,6.1,0.2,0.0,0,991.8,2,3,"",93
"2018-03-16 03:28:00",7.2,6.1,0.2,0.0,0,991.9,2,3,"",93
"2018-03-16 03:29:00",7.2,6.1,0.2,0.0,0,991.9,2,4,6.1,93
"2018-03-16 03:30:00",7.2,6.1,0.2,0.0,0,991.9,2,4,6.1,93
"2018-03-16 03:31:00",7.2,6.1,0.2,0.0,0,991.9,1,2,"",93
"2018-03-16 03:32:00",7.2,6.1,0.2,0.0,0,991.9,4,8,4.8,93
"2018-03-16 03:33:00",7.2,6.1,0.2,0.0,0,991.9,3,5,5.7,93
"2018-03-16 03:34:00",7.2,6.1,0.2,0.0,0,992.0,2,3,"",93
"2018-03-16 03:35:00",7.2,6.1,0.2,0.0,0,992.0,3,7,5.0,93
"2018-03-16 03:36:00",7.2,6.1,0.2,0.0,0,992.1,1,2,"",93
"2018-03-16 03:37:00",7.2,6.1,0.2,0.0,0,992.1,2,4,6.1,93
"2018-03-16 03:38:00",7.2,6.1,0.2,0.0,0,992.1,1,2,"",93
"2018-03-16 03:39:00",7.2,6.1,0.2,0.0,0,992.1,2,4,6.1,93
"2018-03-16 03:40:00",7.2,6.1,0.2,0.0,0,992.2,2,4,6.1,93
"2018-03-16 03:41:00",7.2,6.1,0.2,0.0,0,992.1,1,2,"",93
"2018-03-16 03:42:00",7.2,6.1,0.2,0.0,0,992.1,1,1,"",93
"2018-03-16 03:43:00",7.2,6.1,0.2,0.0,0,992.2,1,2,"",93
"2018-03-16 03:44:00",7.2,6.1,0.2,0.0,0,992.2,1,3,"",93
"2018-03-16 03:45:00",7.2,6.1,0.2,0.0,0,992.2,0,1,"",93
"2018-03-16 03:46:00",7.2,6.1,0.2,0.0,0,992.2,2,5,5.7,93
"2018-03-16 03:47:00",7.2,6.1,0.2,0.0,0,992.2,1,2,"",93
"2018-03-16 03:48:00",7.2,6.1,0.2,0.0,0,992.3,2,3,"",93
"2018-03-16 03:49:00",7.2,6.1,0.2,0.0,0,992.3,1,2,"",93
"2018-03-16 03:50:00",7.2,6.1,0.2,0.0,0,992.3,2,3,"",93
"2018-03-16 03:51:00",7.2,6.1,0.2,0.0,0,992.3,3,5,5.7,93
"2018-03-16 03:52:00",7.2,6.1,0.2,0.0,0,992.3,3,4,6.1,93
"2018-03-16 03:53:00",7.2,6.1,0.4,0.0,0,992.4,2,4,6.1,93
"2018-03-16 03:54:00",7.2,6.1,0.4,0.0,0,992.4,1,2,"",93
"2018-03-16 03:55:00",7.2,6.1,0.4,0.0,0,992.4,2,3,"",93
"2018-03-16 03:56:00",7.2,6.1,0.4,0.0,0,992.4,1,2,"",93
"2018-03-16 03:57:00",7.2,6.1,0.4,0.0,0,992.4,0,1,"",93
"2018-03-16 03:58:00",7.2,6.1,0.4,0.0,0,992.4,0,0,"",93
"2018-03-16 03:59:00",7.2,6.1,0.4,0.0,0,992.5,0,0,"",93
"2018-03-16 04:00:00",7.2,6.1,0.4,0.0,0,992.5,0,0,"",93
"2018-03-16 04:01:00",7.2,6.1,0.4,0.0,0,992.5,0,0,"",93
"2018-03-16 04:02:00",7.2,6.1,0.4,0.0,0,992.5,0,0,"",93
"2018-03-16 04:03:00",7.2,6.1,0.4,0.0,0,992.5,0,0,"",93
"2018-03-16 04:04:00",7.2,6.1,0.4,0.0,0,992.5,0,0,"",93
"2018-03-16 04:05:00",7.2,6.1,0.4,0.0,0,992.5,0,0,"",93
"2018-03-16 04:06:00",7.2,6.1,0.4,0.0,0,992.5,0,0,"",93
"2018-03-16 04:07:00",7.2,6.1,0.4,0.0,0,992.6,0,0,"",93
"2018-03-16 04:08:00",7.2,6.1,0.4,0.0,0,992.6,0,0,"",93
"2018-03-16 04:09:00",7.2,6.1,0.4,0.0,0,992.6,0,0,"",93
"2018-03-16 04:10:00",7.2,6.1,0.4,0.0,0,992.6,0,0,"",93
"2018-03-16 04:11:00",7.2,6.1,0.4,0.0,0,992.6,0,0,"",93
"2018-03-16 04:12:00",7.2,6.1,0.4,0.0,0,992.6,0,0,"",93
"2018-03-16 04:13:00",7.2,6.1,0.4,0.0,0,992.6,0,0,"",93
"2018-03-16 04:14:00",7.2,6.1,0.4,0.0,0,992.6,0,0,"",93
"2018-03-16 04:15:00",7.2,6.1,0.4,0.0,0,992.7,1,2,"",93
"2018-03-16 04:16:00",7.2,6.1,0.4,0.0,0,992.7,3,4,6.1,93
"2018-03-16 04:17:00",7.2,6.1,0.4,0.0,0,992.7,2,3,"",93
"2018-03-16 04:18:00",7.2,6.1,0.4,0.0,0,992.7,1,2,"",93
"2018-03-16 04:19:00",7.2,6.1,0.4,0.0,0,992.7,2,3,"",93
"2018-03-16 04:20:00",7.2,6.1,0.4,0.0,0,992.7,1,2,"",93
"2018-03-16 04:21:00",7.2,6.1,0.6,0.0,0,992.8,0,2,"",93
"2018-03-16 04:22:00",7.2,6.1,0.6,0.0,0,992.8,0,1,"",93
"2018-03-16 04:23:00",7.2,6.1,0.6,0.0,0,992.8,1,1,"",93
"2018-03-16 04:24:00",7.2,6.1,0.6,0.0,0,992.8,0,2,"",93
"2018-03-16 04:25:00",7.2,6.1,0.6,0.0,0,992.8,1,2,"",93
"2018-03-16 04:26:00",7.2,6.1,0.8,0.0,0,992.8,1,2,"",93
"2018-03-16 04:27:00",7.2,6.1,0.8,0.0,0,992.8,1,2,"",93
"2018-03-16 04:28:00",7.2,6.1,0.8,0.0,0,992.9,1,3,"",93
"2018-03-16 04:29:00",7.2,6.1,0.8,0.0,0,992.9,0,2,"",93
"2018-03-16 04:30:00",7.2,6.1,0.8,0.0,0,992.9,1,2,"",93
"2018-03-16 04:31:00",7.2,6.1,0.8,0.0,0,992.9,1,1,"",93
"2018-03-16 04:32:00",7.2,6.1,0.8,0.0,0,992.9,0,1,"",93
"2018-03-16 04:33:00",7.2,6.1,0.8,0.0,0,992.9,1,2,"",93
"2018-03-16 04:34:00",7.2,6.1,0.8,0.0,0,992.9,0,1,"",93
"2018-03-16 04:35:00",7.3,6.2,0.8,0.0,0,992.9,0,1,"",93
"2018-03-16 04:36:00",7.2,6.1,0.8,0.0,0,993.0,0,1,"",93
"2018-03-16 04:37:00",7.2,6.1,1.0,0.0,0,993.0,0,1,"",93
"2018-03-16 04:38:00",7.2,6.1,1.0,0.0,0,993.0,0,1,"",93
"2018-03-16 04:39:00",7.3,6.2,1.0,0.0,0,993.0,0,1,"",93
"2018-03-16 04:40:00",7.2,6.1,1.0,0.0,0,993.0,1,1,"",93
"2018-03-16 04:41:00",7.2,6.1,1.0,0.0,0,993.0,2,3,"",93
"2018-03-16 04:42:00",7.3,6.2,1.0,0.0,0,993.0,1,2,"",93
"2018-03-16 04:43:00",7.3,6.2,1.0,0.0,0,993.0,1,3,"",93
"2018-03-16 04:44:00",7.2,6.1,1.0,0.0,0,993.1,3,4,6.1,93
"2018-03-16 04:45:00",7.2,6.1,1.0,0.0,0,993.1,1,2,"",93
"2018-03-16 04:46:00",7.2,6.1,1.0,0.0,0,993.1,0,1,"",93
"2018-03-16 04:47:00",7.2,6.1,1.0,0.0,0,993.1,0,1,"",93
"2018-03-16 04:48:00",7.2,6.1,1.0,0.0,0,993.1,1,2,"",93
"2018-03-16 04:49:00",7.2,6.1,1.0,0.0,0,993.1,1,2,"",93
"2018-03-16 04:50:00",7.2,6.1,1.0,0.0,0,993.1,1,3,"",93
"2018-03-16 04:51:00",7.2,6.1,1.0,0.0,0,993.1,2,4,6.1,93
"2018-03-16 04:52:00",7.2,6.1,1.0,0.0,0,993.1,3,5,5.7,93
"2018-03-16 04:53:00",7.2,6.1,1.0,0.0,0,993.1,1,3,"",93
"2018-03-16 04:54:00",7.2,6.1,1.0,0.0,0,993.2,2,4,6.1,93
"2018-03-16 04:55:00",7.2,6.1,1.0,0.0,0,993.1,2,3,"",93
"2018-03-16 04:56:00",7.2,6.1,1.0,0.0,0,993.2,1,2,"",93
"2018-03-16 04:57:00",7.2,6.1,1.0,0.0,0,993.2,2,3,"",93
"2018-03-16 04:58:00",7.2,6.1,1.0,0.0,0,993.2,3,6,5.4,93
"2018-03-16 04:59:00",7.2,6.1,1.0,0.0,0,993.2,1,2,"",93
"2018-03-16 05:00:00",7.2,6.1,1.0,0.0,0,993.2,2,3,"",93
"2018-03-16 05:01:00",7.2,6.1,1.0,0.0,0,993.3,2,4,6.1,93
"2018-03-16 05:02:00",7.2,6.1,1.0,0.0,0,993.3,2,6,5.4,93
"2018-03-16 05:03:00",7.2,6.1,1.0,0.0,0,993.3,1,2,"",93
"2018-03-16 05:04:00",7.2,6.1,1.0,0.0,0,993.3,1,2,"",93
"2018-03-16 05:05:00",7.2,6.1,1.0,0.0,0,993.3,1,2,"",93
"2018-03-16 05:06:00",7.2,6.1,1.0,0.0,0,993.4,1,2,"",93
"2018-03-16 05:07:00",7.2,6.1,1.0,0.0,0,993.4,2,5,5.7,93
"2018-03-16 05:08:00",7.2,6.1,1.0,0.0,0,993.4,3,4,6.1,93
