"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-06-15 00:00:00",19.3,16.0,0.0,0.0,0,1019.6,0,0,"",81
"2021-06-15 00:01:00",19.2,15.9,0.0,0.0,0,1019.5,0,0,"",81
"2021-06-15 00:02:00",19.2,15.9,0.0,0.0,0,1019.5,0,1,"",81
"2021-06-15 00:03:00",19.2,16.1,0.0,0.0,0,1019.5,0,2,"",82
"2021-06-15 00:04:00",19.2,15.9,0.0,0.0,0,1019.5,0,1,"",81
"2021-06-15 00:05:00",19.2,16.1,0.0,0.0,0,1019.5,0,0,"",82
"2021-06-15 00:06:00",19.2,16.1,0.0,0.0,0,1019.5,0,0,"",82
"2021-06-15 00:07:00",19.2,16.1,0.0,0.0,0,1019.5,0,0,"",82
"2021-06-15 00:08:00",19.2,15.9,0.0,0.0,0,1019.5,0,1,"",81
"2021-06-15 00:09:00",19.2,15.9,0.0,0.0,0,1019.5,0,1,"",81
"2021-06-15 00:10:00",19.2,15.9,0.0,0.0,0,1019.5,0,1,"",81
"2021-06-15 00:11:00",19.2,15.9,0.0,0.0,0,1019.5,0,0,"",81
"2021-06-15 00:12:00",19.2,15.9,0.0,0.0,0,1019.5,0,0,"",81
"2021-06-15 00:13:00",19.1,16.0,0.0,0.0,0,1019.5,0,0,"",82
"2021-06-15 00:14:00",19.1,16.0,0.0,0.0,0,1019.5,0,1,"",82
"2021-06-15 00:15:00",19.1,16.0,0.0,0.0,0,1019.5,0,0,"",82
"2021-06-15 00:16:00",19.1,16.0,0.0,0.0,0,1019.5,0,0,"",82
"2021-06-15 00:17:00",19.1,16.0,0.0,0.0,0,1019.5,0,0,"",82
"2021-06-15 00:18:00",19.0,15.9,0.0,0.0,0,1019.5,0,0,"",82
"2021-06-15 00:19:00",18.9,15.8,0.0,0.0,0,1019.5,0,0,"",82
"2021-06-15 00:20:00",19.0,15.9,0.0,0.0,0,1019.5,0,1,"",82
"2021-06-15 00:21:00",19.0,15.9,0.0,0.0,0,1019.6,0,1,"",82
"2021-06-15 00:22:00",19.0,15.9,0.0,0.0,0,1019.6,0,1,"",82
"2021-06-15 00:23:00",19.0,15.9,0.0,0.0,0,1019.6,0,1,"",82
"2021-06-15 00:24:00",19.0,15.7,0.0,0.0,0,1019.6,0,1,"",81
"2021-06-15 00:25:00",19.0,15.7,0.0,0.0,0,1019.6,0,1,"",81
"2021-06-15 00:26:00",18.9,15.6,0.0,0.0,0,1019.6,0,1,"",81
"2021-06-15 00:27:00",19.0,15.7,0.0,0.0,0,1019.5,0,1,"",81
"2021-06-15 00:28:00",19.0,15.7,0.0,0.0,0,1019.5,0,1,"",81
"2021-06-15 00:29:00",18.9,15.6,0.0,0.0,0,1019.6,0,1,"",81
"2021-06-15 00:30:00",19.0,15.7,0.0,0.0,0,1019.5,0,1,"",81
"2021-06-15 00:31:00",19.0,15.7,0.0,0.0,0,1019.5,0,1,"",81
"2021-06-15 00:32:00",19.0,15.7,0.0,0.0,0,1019.5,0,1,"",81
"2021-06-15 00:33:00",18.9,15.8,0.0,0.0,0,1019.5,0,1,"",82
"2021-06-15 00:34:00",18.9,15.6,0.0,0.0,0,1019.6,0,1,"",81
"2021-06-15 00:35:00",18.9,15.6,0.0,0.0,0,1019.6,1,2,"",81
"2021-06-15 00:36:00",19.0,15.5,0.0,0.0,0,1019.6,1,2,"",80
"2021-06-15 00:37:00",19.1,15.6,0.0,0.0,0,1019.6,0,1,"",80
"2021-06-15 00:38:00",19.1,15.8,0.0,0.0,0,1019.6,1,2,"",81
"2021-06-15 00:39:00",19.1,15.6,0.0,0.0,0,1019.6,1,4,"",80
"2021-06-15 00:40:00",19.2,15.5,0.0,0.0,0,1019.6,1,2,"",79
"2021-06-15 00:41:00",19.3,15.6,0.0,0.0,0,1019.6,0,1,"",79
"2021-06-15 00:42:00",19.3,15.8,0.0,0.0,0,1019.6,0,2,"",80
"2021-06-15 00:43:00",19.3,15.6,0.0,0.0,0,1019.6,1,2,"",79
"2021-06-15 00:44:00",19.3,15.6,0.0,0.0,0,1019.6,2,5,"",79
"2021-06-15 00:45:00",19.3,15.4,0.0,0.0,0,1019.6,1,4,"",78
"2021-06-15 00:46:00",19.3,15.4,0.0,0.0,0,1019.6,1,2,"",78
"2021-06-15 00:47:00",19.4,15.5,0.0,0.0,0,1019.6,0,1,"",78
"2021-06-15 00:48:00",19.4,15.5,0.0,0.0,0,1019.5,0,1,"",78
"2021-06-15 00:49:00",19.4,15.5,0.0,0.0,0,1019.5,1,2,"",78
"2021-06-15 00:50:00",19.4,15.5,0.0,0.0,0,1019.5,0,0,"",78
"2021-06-15 00:51:00",19.4,15.5,0.0,0.0,0,1019.5,2,5,"",78
"2021-06-15 00:52:00",19.4,15.5,0.0,0.0,0,1019.6,0,1,"",78
"2021-06-15 00:53:00",19.4,15.5,0.0,0.0,0,1019.6,0,1,"",78
"2021-06-15 00:54:00",19.4,15.5,0.0,0.0,0,1019.6,1,2,"",78
"2021-06-15 00:55:00",19.4,15.5,0.0,0.0,0,1019.6,0,2,"",78
"2021-06-15 00:56:00",19.4,15.5,0.0,0.0,0,1019.6,1,2,"",78
"2021-06-15 00:57:00",19.4,15.3,0.0,0.0,0,1019.6,0,2,"",77
"2021-06-15 00:58:00",19.4,15.3,0.0,0.0,0,1019.6,1,1,"",77
"2021-06-15 00:59:00",19.4,15.3,0.0,0.0,0,1019.6,0,1,"",77
"2021-06-15 01:00:00",19.4,15.3,0.0,0.0,0,1019.6,1,2,"",77
"2021-06-15 01:01:00",19.4,15.3,0.0,0.0,0,1019.6,0,1,"",77
"2021-06-15 01:02:00",19.4,15.5,0.0,0.0,0,1019.5,0,2,"",78
"2021-06-15 01:03:00",19.3,15.4,0.0,0.0,0,1019.5,0,1,"",78
"2021-06-15 01:04:00",19.3,15.4,0.0,0.0,0,1019.5,0,1,"",78
"2021-06-15 01:05:00",19.3,15.4,0.0,0.0,0,1019.5,1,2,"",78
"2021-06-15 01:06:00",19.3,15.2,0.0,0.0,0,1019.5,1,1,"",77
"2021-06-15 01:07:00",19.3,15.2,0.0,0.0,0,1019.5,1,2,"",77
"2021-06-15 01:08:00",19.3,15.2,0.0,0.0,0,1019.5,0,1,"",77
"2021-06-15 01:09:00",19.2,15.3,0.0,0.0,0,1019.5,0,1,"",78
"2021-06-15 01:10:00",19.2,15.1,0.0,0.0,0,1019.5,0,1,"",77
"2021-06-15 01:11:00",19.2,15.1,0.0,0.0,0,1019.5,0,1,"",77
"2021-06-15 01:12:00",19.2,15.1,0.0,0.0,0,1019.5,0,1,"",77
"2021-06-15 01:13:00",19.2,15.1,0.0,0.0,0,1019.5,1,2,"",77
"2021-06-15 01:14:00",19.2,15.1,0.0,0.0,0,1019.5,1,2,"",77
"2021-06-15 01:15:00",19.2,15.1,0.0,0.0,0,1019.5,1,1,"",77
"2021-06-15 01:16:00",19.2,15.1,0.0,0.0,0,1019.5,1,1,"",77
"2021-06-15 01:17:00",19.2,14.9,0.0,0.0,0,1019.6,1,2,"",76
"2021-06-15 01:18:00",19.3,15.2,0.0,0.0,0,1019.5,2,4,"",77
"2021-06-15 01:19:00",19.3,15.0,0.0,0.0,0,1019.5,1,2,"",76
"2021-06-15 01:20:00",19.3,15.0,0.0,0.0,0,1019.5,1,2,"",76
"2021-06-15 01:21:00",19.3,15.0,0.0,0.0,0,1019.5,0,1,"",76
"2021-06-15 01:22:00",19.3,15.2,0.0,0.0,0,1019.5,0,1,"",77
"2021-06-15 01:23:00",19.2,15.1,0.0,0.0,0,1019.6,1,3,"",77
"2021-06-15 01:24:00",19.2,15.1,0.0,0.0,0,1019.6,1,2,"",77
"2021-06-15 01:25:00",19.2,15.1,0.0,0.0,0,1019.5,1,2,"",77
"2021-06-15 01:26:00",19.2,14.9,0.0,0.0,0,1019.6,1,3,"",76
"2021-06-15 01:27:00",19.2,14.9,0.0,0.0,0,1019.6,0,1,"",76
"2021-06-15 01:28:00",19.2,14.9,0.0,0.0,0,1019.6,1,3,"",76
"2021-06-15 01:29:00",19.2,14.9,0.0,0.0,0,1019.5,1,2,"",76
"2021-06-15 01:30:00",19.2,14.9,0.0,0.0,0,1019.5,1,3,"",76
"2021-06-15 01:31:00",19.2,14.9,0.0,0.0,0,1019.6,1,2,"",76
"2021-06-15 01:32:00",19.2,14.9,0.0,0.0,0,1019.6,1,1,"",76
"2021-06-15 01:33:00",19.2,14.7,0.0,0.0,0,1019.6,2,3,"",75
"2021-06-15 01:34:00",19.2,14.7,0.0,0.0,0,1019.6,0,2,"",75
"2021-06-15 01:35:00",19.2,14.7,0.0,0.0,0,1019.6,1,2,"",75
"2021-06-15 01:36:00",19.2,14.5,0.0,0.0,0,1019.6,1,4,"",74
"2021-06-15 01:37:00",19.2,14.5,0.0,0.0,0,1019.6,2,4,"",74
"2021-06-15 01:38:00",19.1,14.6,0.0,0.0,0,1019.5,1,1,"",75
"2021-06-15 01:39:00",19.1,14.6,0.0,0.0,0,1019.6,1,4,"",75
"2021-06-15 01:40:00",19.1,14.6,0.0,0.0,0,1019.5,1,1,"",75
"2021-06-15 01:41:00",19.1,14.4,0.0,0.0,0,1019.5,0,1,"",74
"2021-06-15 01:42:00",19.1,14.6,0.0,0.0,0,1019.6,1,2,"",75
"2021-06-15 01:43:00",19.1,14.4,0.0,0.0,0,1019.6,1,2,"",74
"2021-06-15 01:44:00",19.0,14.5,0.0,0.0,0,1019.5,1,2,"",75
"2021-06-15 01:45:00",18.9,14.4,0.0,0.0,0,1019.5,1,2,"",75
"2021-06-15 01:46:00",18.9,14.4,0.0,0.0,0,1019.6,2,3,"",75
"2021-06-15 01:47:00",18.9,14.4,0.0,0.0,0,1019.6,2,5,"",75
"2021-06-15 01:48:00",18.9,14.2,0.0,0.0,0,1019.6,2,6,"",74
"2021-06-15 01:49:00",18.9,14.2,0.0,0.0,0,1019.5,1,2,"",74
"2021-06-15 01:50:00",18.9,14.2,0.0,0.0,0,1019.5,0,1,"",74
"2021-06-15 01:51:00",18.9,14.2,0.0,0.0,0,1019.5,2,4,"",74
"2021-06-15 01:52:00",18.9,14.2,0.0,0.0,0,1019.6,1,2,"",74
"2021-06-15 01:53:00",18.8,13.9,0.0,0.0,0,1019.6,1,2,"",73
"2021-06-15 01:54:00",18.8,13.9,0.0,0.0,0,1019.6,1,4,"",73
"2021-06-15 01:55:00",18.8,13.6,0.0,0.0,0,1019.7,1,5,"",72
"2021-06-15 01:56:00",18.8,13.6,0.0,0.0,0,1019.6,2,5,"",72
"2021-06-15 01:57:00",18.8,13.6,0.0,0.0,0,1019.7,1,3,"",72
"2021-06-15 01:58:00",18.7,13.3,0.0,0.0,0,1019.6,1,2,"",71
"2021-06-15 01:59:00",18.7,13.3,0.0,0.0,0,1019.7,1,3,"",71
"2021-06-15 02:00:00",18.7,13.3,0.0,0.0,0,1019.7,1,3,"",71
"2021-06-15 02:01:00",18.6,12.6,0.0,0.0,0,1019.6,1,2,"",68
"2021-06-15 02:02:00",18.6,12.1,0.0,0.0,0,1019.6,1,2,"",66
"2021-06-15 02:03:00",18.6,12.1,0.0,0.0,0,1019.6,0,1,"",66
"2021-06-15 02:04:00",18.6,12.1,0.0,0.0,0,1019.7,1,2,"",66
"2021-06-15 02:05:00",18.5,12.0,0.0,0.0,0,1019.6,2,4,"",66
"2021-06-15 02:06:00",18.5,12.3,0.0,0.0,0,1019.7,3,6,"",67
"2021-06-15 02:07:00",18.4,11.9,0.0,0.0,0,1019.6,1,2,"",66
"2021-06-15 02:08:00",18.4,11.7,0.0,0.0,0,1019.7,2,6,"",65
"2021-06-15 02:09:00",18.4,11.2,0.0,0.0,0,1019.7,1,3,"",63
"2021-06-15 02:10:00",18.4,10.5,0.0,0.0,0,1019.7,2,4,"",60
"2021-06-15 02:11:00",18.3,10.6,0.0,0.0,0,1019.6,1,5,"",61
"2021-06-15 02:12:00",18.3,10.6,0.0,0.0,0,1019.7,2,6,"",61
"2021-06-15 02:13:00",18.3,10.9,0.0,0.0,0,1019.6,0,2,"",62
"2021-06-15 02:14:00",18.2,10.8,0.0,0.0,0,1019.7,1,1,"",62
"2021-06-15 02:15:00",18.2,10.6,0.0,0.0,0,1019.7,2,5,"",61
"2021-06-15 02:16:00",18.2,10.6,0.0,0.0,0,1019.7,2,3,"",61
"2021-06-15 02:17:00",18.1,10.5,0.0,0.0,0,1019.7,1,4,"",61
"2021-06-15 02:18:00",18.1,10.2,0.0,0.0,0,1019.7,2,4,"",60
"2021-06-15 02:19:00",18.1,10.5,0.0,0.0,0,1019.7,2,3,"",61
"2021-06-15 02:20:00",18.1,10.7,0.0,0.0,0,1019.7,1,2,"",62
"2021-06-15 02:21:00",18.1,10.7,0.0,0.0,0,1019.7,1,3,"",62
"2021-06-15 02:22:00",18.0,10.6,0.0,0.0,0,1019.7,0,1,"",62
"2021-06-15 02:23:00",18.0,10.9,0.0,0.0,0,1019.7,0,1,"",63
"2021-06-15 02:24:00",17.9,11.0,0.0,0.0,0,1019.7,0,0,"",64
"2021-06-15 02:25:00",17.9,11.0,0.0,0.0,0,1019.7,1,2,"",64
"2021-06-15 02:26:00",17.8,10.7,0.0,0.0,0,1019.7,2,2,"",63
"2021-06-15 02:27:00",17.8,10.7,0.0,0.0,0,1019.7,1,2,"",63
"2021-06-15 02:28:00",17.8,10.7,0.0,0.0,0,1019.7,1,2,"",63
"2021-06-15 02:29:00",17.8,10.7,0.0,0.0,0,1019.7,1,1,"",63
"2021-06-15 02:30:00",17.8,11.1,0.0,0.0,0,1019.7,1,2,"",65
"2021-06-15 02:31:00",17.8,10.9,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 02:32:00",17.8,10.9,0.0,0.0,0,1019.7,1,2,"",64
"2021-06-15 02:33:00",17.8,10.9,0.0,0.0,0,1019.7,1,3,"",64
"2021-06-15 02:34:00",17.8,10.7,0.0,0.0,0,1019.7,1,1,"",63
"2021-06-15 02:35:00",17.7,10.8,0.0,0.0,0,1019.8,1,2,"",64
"2021-06-15 02:36:00",17.7,10.8,0.0,0.0,0,1019.8,1,3,"",64
"2021-06-15 02:37:00",17.7,10.6,0.0,0.0,0,1019.8,0,2,"",63
"2021-06-15 02:38:00",17.7,10.6,0.0,0.0,0,1019.8,1,2,"",63
"2021-06-15 02:39:00",17.7,10.3,0.0,0.0,0,1019.7,0,1,"",62
"2021-06-15 02:40:00",17.7,10.3,0.0,0.0,0,1019.8,0,1,"",62
"2021-06-15 02:41:00",17.7,9.8,0.0,0.0,0,1019.7,0,1,"",60
"2021-06-15 02:42:00",17.7,10.1,0.0,0.0,0,1019.7,2,7,"",61
"2021-06-15 02:43:00",17.7,10.1,0.0,0.0,0,1019.7,1,3,"",61
"2021-06-15 02:44:00",17.7,9.8,0.0,0.0,0,1019.7,1,4,"",60
"2021-06-15 02:45:00",17.7,9.8,0.0,0.0,0,1019.8,1,2,"",60
"2021-06-15 02:46:00",17.7,9.8,0.0,0.0,0,1019.7,1,2,"",60
"2021-06-15 02:47:00",17.6,9.7,0.0,0.0,0,1019.7,1,3,"",60
"2021-06-15 02:48:00",17.6,9.7,0.0,0.0,0,1019.8,2,3,"",60
"2021-06-15 02:49:00",17.6,10.0,0.0,0.0,0,1019.7,0,1,"",61
"2021-06-15 02:50:00",17.6,10.2,0.0,0.0,0,1019.8,0,1,"",62
"2021-06-15 02:51:00",17.5,10.1,0.0,0.0,0,1019.8,0,1,"",62
"2021-06-15 02:52:00",17.5,10.4,0.0,0.0,0,1019.8,0,1,"",63
"2021-06-15 02:53:00",17.4,9.8,0.0,0.0,0,1019.8,1,4,"",61
"2021-06-15 02:54:00",17.4,10.0,0.0,0.0,0,1019.8,1,2,"",62
"2021-06-15 02:55:00",17.4,10.0,0.0,0.0,0,1019.8,1,4,"",62
"2021-06-15 02:56:00",17.4,9.8,0.0,0.0,0,1019.7,1,3,"",61
"2021-06-15 02:57:00",17.4,10.3,0.0,0.0,0,1019.7,0,1,"",63
"2021-06-15 02:58:00",17.4,10.0,0.0,0.0,0,1019.7,0,1,"",62
"2021-06-15 02:59:00",17.3,10.4,0.0,0.0,0,1019.7,0,2,"",64
"2021-06-15 03:00:00",17.3,10.2,0.0,0.0,0,1019.7,0,1,"",63
"2021-06-15 03:01:00",17.3,10.4,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 03:02:00",17.3,10.2,0.0,0.0,0,1019.7,0,1,"",63
"2021-06-15 03:03:00",17.3,10.2,0.0,0.0,0,1019.8,0,1,"",63
"2021-06-15 03:04:00",17.3,10.4,0.0,0.0,0,1019.8,0,1,"",64
"2021-06-15 03:05:00",17.3,10.4,0.0,0.0,0,1019.8,0,2,"",64
"2021-06-15 03:06:00",17.3,10.4,0.0,0.0,0,1019.7,1,2,"",64
"2021-06-15 03:07:00",17.3,10.2,0.0,0.0,0,1019.8,1,2,"",63
"2021-06-15 03:08:00",17.3,10.2,0.0,0.0,0,1019.8,0,1,"",63
"2021-06-15 03:09:00",17.3,10.4,0.0,0.0,0,1019.8,0,1,"",64
"2021-06-15 03:10:00",17.2,10.3,0.0,0.0,0,1019.8,1,2,"",64
"2021-06-15 03:11:00",17.2,10.3,0.0,0.0,0,1019.8,1,2,"",64
"2021-06-15 03:12:00",17.2,10.3,0.0,0.0,0,1019.8,1,2,"",64
"2021-06-15 03:13:00",17.2,10.3,0.0,0.0,0,1019.8,1,2,"",64
"2021-06-15 03:14:00",17.2,10.6,0.0,0.0,0,1019.9,0,1,"",65
"2021-06-15 03:15:00",17.2,10.1,0.0,0.0,0,1019.9,1,3,"",63
"2021-06-15 03:16:00",17.2,10.1,0.0,0.0,0,1019.9,0,1,"",63
"2021-06-15 03:17:00",17.1,10.0,0.0,0.0,0,1019.9,0,1,"",63
"2021-06-15 03:18:00",17.1,10.0,0.0,0.0,0,1019.9,1,4,"",63
"2021-06-15 03:19:00",17.1,10.0,0.0,0.0,0,1020.0,0,1,"",63
"2021-06-15 03:20:00",17.1,10.0,0.0,0.0,0,1019.9,0,1,"",63
"2021-06-15 03:21:00",17.1,10.2,0.0,0.0,0,1019.9,0,2,"",64
"2021-06-15 03:22:00",17.1,9.8,0.0,0.0,0,1019.9,1,3,"",62
"2021-06-15 03:23:00",17.1,10.0,0.0,0.0,0,1020.0,0,1,"",63
"2021-06-15 03:24:00",17.1,10.0,0.0,0.0,0,1020.0,0,1,"",63
"2021-06-15 03:25:00",17.0,9.7,0.0,0.0,0,1019.9,1,3,"",62
"2021-06-15 03:26:00",17.0,9.4,0.0,0.0,0,1019.9,2,5,"",61
"2021-06-15 03:27:00",17.0,9.4,0.0,0.0,0,1019.9,1,2,"",61
"2021-06-15 03:28:00",17.0,9.7,0.0,0.0,0,1019.9,1,2,"",62
"2021-06-15 03:29:00",17.0,9.7,0.0,0.0,0,1019.8,1,2,"",62
"2021-06-15 03:30:00",17.0,9.7,0.0,0.0,0,1019.8,1,2,"",62
"2021-06-15 03:31:00",17.0,9.4,0.0,0.0,0,1019.8,1,2,"",61
"2021-06-15 03:32:00",17.0,9.7,0.0,0.0,0,1019.9,1,3,"",62
"2021-06-15 03:33:00",17.0,9.7,0.0,0.0,0,1019.9,0,1,"",62
"2021-06-15 03:34:00",16.9,9.6,0.0,0.0,0,1019.9,1,2,"",62
"2021-06-15 03:35:00",16.9,9.6,0.0,0.0,0,1019.9,0,1,"",62
"2021-06-15 03:36:00",16.9,9.6,0.0,0.0,0,1019.9,0,1,"",62
"2021-06-15 03:37:00",16.9,9.6,0.0,0.0,0,1020.0,1,2,"",62
"2021-06-15 03:38:00",16.9,9.6,0.0,0.0,0,1020.0,1,2,"",62
"2021-06-15 03:39:00",16.9,9.8,0.0,0.0,0,1019.9,1,1,"",63
"2021-06-15 03:40:00",16.9,9.8,0.0,0.0,0,1019.9,1,3,"",63
"2021-06-15 03:41:00",16.9,9.6,0.0,0.0,0,1019.9,1,2,"",62
"2021-06-15 03:42:00",16.9,9.6,0.0,0.0,0,1019.9,0,1,"",62
"2021-06-15 03:43:00",16.9,9.6,0.0,0.0,0,1019.9,0,1,"",62
"2021-06-15 03:44:00",16.9,9.3,0.0,0.0,0,1019.9,1,2,"",61
"2021-06-15 03:45:00",16.8,9.5,0.0,0.0,0,1019.8,1,1,"",62
"2021-06-15 03:46:00",16.8,9.2,0.0,0.0,0,1019.8,0,1,"",61
"2021-06-15 03:47:00",16.8,9.2,0.0,0.0,0,1019.8,1,2,"",61
"2021-06-15 03:48:00",16.8,9.5,0.0,0.0,0,1019.8,1,2,"",62
"2021-06-15 03:49:00",16.8,9.5,0.0,0.0,0,1019.8,1,2,"",62
"2021-06-15 03:50:00",16.8,9.2,0.0,0.0,0,1019.7,1,2,"",61
"2021-06-15 03:51:00",16.8,9.2,0.0,0.0,0,1019.7,1,2,"",61
"2021-06-15 03:52:00",16.7,9.4,0.0,0.0,0,1019.8,1,2,"",62
"2021-06-15 03:53:00",16.7,9.1,0.0,0.0,0,1019.8,1,2,"",61
"2021-06-15 03:54:00",16.7,9.6,0.0,0.0,0,1019.8,1,3,"",63
"2021-06-15 03:55:00",16.6,9.5,0.0,0.0,0,1019.8,1,4,"",63
"2021-06-15 03:56:00",16.6,9.3,0.0,0.0,0,1019.8,1,3,"",62
"2021-06-15 03:57:00",16.6,9.5,0.0,0.0,0,1019.8,0,1,"",63
"2021-06-15 03:58:00",16.6,9.5,0.0,0.0,0,1019.7,0,1,"",63
"2021-06-15 03:59:00",16.6,9.5,0.0,0.0,0,1019.8,0,1,"",63
"2021-06-15 04:00:00",16.5,9.4,0.0,0.0,0,1019.8,1,1,"",63
"2021-06-15 04:01:00",16.4,9.3,0.0,0.0,0,1019.8,0,1,"",63
"2021-06-15 04:02:00",16.4,9.3,0.0,0.0,0,1019.7,0,1,"",63
"2021-06-15 04:03:00",16.4,9.6,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 04:04:00",16.4,9.6,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 04:05:00",16.3,9.7,0.0,0.0,0,1019.7,0,2,"",65
"2021-06-15 04:06:00",16.3,9.5,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 04:07:00",16.3,9.5,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 04:08:00",16.3,9.5,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 04:09:00",16.3,9.5,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 04:10:00",16.3,9.5,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 04:11:00",16.3,9.5,0.0,0.0,0,1019.7,0,0,"",64
"2021-06-15 04:12:00",16.2,9.4,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 04:13:00",16.2,9.4,0.0,0.0,0,1019.7,0,1,"",64
"2021-06-15 04:14:00",16.2,9.6,0.0,0.0,0,1019.7,1,2,"",65
"2021-06-15 04:15:00",16.2,9.8,0.0,0.0,0,1019.7,0,1,"",66
"2021-06-15 04:16:00",16.2,9.6,0.0,0.0,0,1019.7,0,1,"",65
"2021-06-15 04:17:00",16.2,9.6,0.0,0.0,0,1019.8,0,1,"",65
"2021-06-15 04:18:00",16.2,9.8,0.0,0.0,0,1019.8,0,1,"",66
"2021-06-15 04:19:00",16.2,9.8,0.0,0.0,0,1019.8,1,1,"",66
"2021-06-15 04:20:00",16.2,9.8,0.0,0.0,0,1019.8,1,2,"",66
"2021-06-15 04:21:00",16.2,9.8,0.0,0.0,0,1019.8,0,1,"",66
"2021-06-15 04:22:00",16.2,9.8,0.0,0.0,0,1019.8,0,1,"",66
"2021-06-15 04:23:00",16.2,9.6,0.0,0.0,0,1019.8,1,2,"",65
"2021-06-15 04:24:00",16.3,9.9,0.0,0.0,0,1019.7,1,2,"",66
"2021-06-15 04:25:00",16.3,10.2,0.0,0.0,0,1019.7,1,2,"",67
"2021-06-15 04:26:00",16.3,9.9,0.0,0.0,0,1019.7,1,1,"",66
"2021-06-15 04:27:00",16.3,9.9,0.0,0.0,0,1019.7,1,1,"",66
"2021-06-15 04:28:00",16.2,9.8,0.0,0.0,0,1019.7,0,3,"",66
"2021-06-15 04:29:00",16.2,10.1,0.0,0.0,0,1019.7,0,1,"",67
"2021-06-15 04:30:00",16.2,9.8,0.0,0.0,0,1019.8,1,2,"",66
"2021-06-15 04:31:00",16.2,9.8,0.0,0.0,0,1019.8,0,1,"",66
"2021-06-15 04:32:00",16.2,9.8,0.0,0.0,0,1019.8,1,2,"",66
"2021-06-15 04:33:00",16.2,9.6,0.0,0.0,0,1019.8,1,2,"",65
"2021-06-15 04:34:00",16.2,9.6,0.0,0.0,0,1019.7,2,3,"",65
"2021-06-15 04:35:00",16.2,9.6,0.0,0.0,0,1019.7,1,3,"",65
"2021-06-15 04:36:00",16.3,9.7,0.0,0.0,0,1019.7,1,5,"",65
"2021-06-15 04:37:00",16.3,9.7,0.0,0.0,0,1019.8,0,1,"",65
"2021-06-15 04:38:00",16.2,9.8,0.0,0.0,0,1019.8,0,1,"",66
"2021-06-15 04:39:00",16.2,9.6,0.0,0.0,0,1019.8,1,3,"",65
"2021-06-15 04:40:00",16.2,9.4,0.0,0.0,0,1019.9,1,3,"",64
"2021-06-15 04:41:00",16.2,9.8,0.0,0.0,0,1019.9,1,2,"",66
"2021-06-15 04:42:00",16.2,9.6,0.0,0.0,0,1019.9,2,7,"",65
"2021-06-15 04:43:00",16.1,9.3,0.0,0.0,0,1019.9,1,4,"",64
"2021-06-15 04:44:00",16.2,9.6,0.0,0.0,0,1019.8,1,2,"",65
"2021-06-15 04:45:00",16.1,9.7,0.0,0.0,0,1019.9,1,2,"",66
"2021-06-15 04:46:00",16.1,9.5,0.0,0.0,0,1019.8,0,1,"",65
"2021-06-15 04:47:00",16.1,9.5,0.0,0.0,0,1019.9,0,2,"",65
"2021-06-15 04:48:00",16.1,9.3,0.0,0.0,0,1019.8,0,1,"",64
"2021-06-15 04:49:00",16.1,9.7,0.0,0.0,0,1019.8,0,1,"",66
"2021-06-15 04:50:00",16.1,9.3,0.0,0.0,0,1019.9,2,7,"",64
"2021-06-15 04:51:00",16.1,9.5,0.0,0.0,0,1019.9,1,3,"",65
"2021-06-15 04:52:00",16.1,9.3,0.0,0.0,0,1019.9,1,3,"",64
"2021-06-15 04:53:00",16.1,9.5,0.0,0.0,0,1019.8,1,2,"",65
"2021-06-15 04:54:00",16.1,9.3,0.0,0.0,0,1019.8,1,2,"",64
"2021-06-15 04:55:00",16.1,9.3,0.0,0.0,0,1019.8,3,7,"",64
"2021-06-15 04:56:00",16.1,9.3,0.0,0.0,0,1019.8,2,3,"",64
"2021-06-15 04:57:00",16.1,9.3,0.0,0.0,0,1019.8,2,6,"",64
"2021-06-15 04:58:00",16.1,9.3,0.0,0.0,0,1019.8,2,6,"",64
"2021-06-15 04:59:00",16.0,9.2,0.0,0.0,0,1019.8,1,3,"",64
"2021-06-15 05:00:00",16.0,9.4,0.0,0.0,0,1019.8,0,1,"",65
"2021-06-15 05:01:00",15.9,9.6,0.0,0.0,0,1019.8,1,2,"",66
"2021-06-15 05:02:00",15.9,9.3,0.0,0.0,0,1019.8,1,3,"",65
"2021-06-15 05:03:00",15.9,9.3,0.0,0.0,0,1019.8,1,2,"",65
"2021-06-15 05:04:00",15.9,9.6,0.0,0.0,0,1019.9,0,2,"",66
"2021-06-15 05:05:00",15.9,9.3,0.0,0.0,0,1019.9,1,1,"",65
"2021-06-15 05:06:00",15.9,9.3,0.0,0.0,0,1019.9,1,2,"",65
"2021-06-15 05:07:00",15.9,9.6,0.0,0.0,0,1019.9,0,1,"",66
"2021-06-15 05:08:00",15.9,9.3,0.0,0.0,0,1019.9,0,0,"",65
"2021-06-15 05:09:00",15.9,9.6,0.0,0.0,0,1019.9,1,5,"",66
