"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-09 00:00:00",6.0,3.2,0.0,0.0,0,978.8,2,14,"",82
"2014-02-09 00:01:00",6.0,3.2,0.0,0.0,0,978.8,5,14,"",82
"2014-02-09 00:02:00",6.0,3.0,0.0,0.0,0,978.9,3,5,"",81
"2014-02-09 00:03:00",6.0,3.1,0.0,0.0,0,978.9,5,8,"",82
"2014-02-09 00:04:00",5.9,3.1,0.0,0.0,0,978.9,3,7,"",82
"2014-02-09 00:05:00",5.9,3.1,0.0,0.0,0,978.9,2,7,"",82
"2014-02-09 00:06:00",5.9,3.1,0.0,0.0,0,978.9,2,5,"",82
"2014-02-09 00:07:00",5.9,3.1,0.0,0.0,0,979.0,1,3,"",82
"2014-02-09 00:08:00",5.9,3.1,0.0,0.0,0,979.0,2,5,"",82
"2014-02-09 00:09:00",5.9,3.1,0.0,0.0,0,978.9,2,3,"",82
"2014-02-09 00:10:00",5.9,3.0,0.0,0.0,0,978.9,5,16,"",82
"2014-02-09 00:11:00",5.9,3.0,0.0,0.0,0,979.0,3,3,"",82
"2014-02-09 00:12:00",5.9,3.0,0.0,0.0,0,979.0,1,3,"",82
"2014-02-09 00:13:00",5.9,3.0,0.0,0.0,0,979.0,1,3,"",82
"2014-02-09 00:14:00",5.9,3.0,0.0,0.0,0,979.0,1,3,"",82
"2014-02-09 00:15:00",5.9,3.0,0.0,0.0,0,978.9,1,7,"",82
"2014-02-09 00:16:00",5.9,3.0,0.0,0.0,0,978.8,2,7,"",82
"2014-02-09 00:17:00",5.9,3.0,0.0,0.0,0,979.0,2,3,"",82
"2014-02-09 00:18:00",5.9,3.0,0.0,0.0,0,979.0,2,3,"",82
"2014-02-09 00:19:00",5.9,3.0,0.0,0.0,0,979.0,1,3,"",82
"2014-02-09 00:20:00",5.9,3.0,0.0,0.0,0,978.9,2,7,"",82
"2014-02-09 00:21:00",5.9,3.0,0.0,0.0,0,979.0,3,7,"",82
"2014-02-09 00:22:00",5.9,3.0,0.0,0.0,0,979.0,5,7,"",82
"2014-02-09 00:23:00",5.9,3.0,0.0,0.0,0,979.0,2,7,"",82
"2014-02-09 00:24:00",5.9,3.1,0.0,0.0,0,979.0,3,7,"",82
"2014-02-09 00:25:00",5.9,3.1,0.0,0.0,0,979.0,2,1,"",82
"2014-02-09 00:26:00",5.9,3.1,0.0,0.0,0,979.1,1,3,"",82
"2014-02-09 00:27:00",5.9,3.3,0.0,0.0,0,979.1,1,7,"",83
"2014-02-09 00:28:00",5.9,3.3,0.0,0.0,0,979.0,3,8,"",83
"2014-02-09 00:29:00",5.9,3.3,0.0,0.0,0,979.1,2,5,"",83
"2014-02-09 00:30:00",6.0,3.3,0.0,0.0,0,979.0,2,5,"",83
"2014-02-09 00:31:00",6.0,3.3,0.0,0.0,0,979.1,2,14,"",83
"2014-02-09 00:32:00",6.0,3.2,0.0,0.0,0,979.0,5,7,"",82
"2014-02-09 00:33:00",6.0,3.2,0.0,0.0,0,979.1,3,5,"",82
"2014-02-09 00:34:00",6.0,3.3,0.0,0.0,0,979.1,2,5,"",83
"2014-02-09 00:35:00",6.0,3.2,0.0,0.0,0,979.1,2,3,"",82
"2014-02-09 00:36:00",6.1,3.2,0.0,0.0,0,979.1,2,7,"",82
"2014-02-09 00:37:00",6.1,3.2,0.0,0.0,0,979.1,2,5,"",82
"2014-02-09 00:38:00",6.1,3.2,0.0,0.0,0,979.1,2,10,"",82
"2014-02-09 00:39:00",6.1,3.0,0.0,0.0,0,979.1,7,29,"",81
"2014-02-09 00:40:00",6.1,3.0,0.0,0.0,0,979.2,5,7,"",81
"2014-02-09 00:41:00",6.1,3.0,0.0,0.0,0,979.2,2,5,"",81
"2014-02-09 00:42:00",6.1,3.1,0.0,0.0,0,979.1,1,3,"",81
"2014-02-09 00:43:00",6.1,3.3,0.0,0.0,0,979.2,2,5,"",82
"2014-02-09 00:44:00",6.1,3.1,0.0,0.0,0,979.2,3,10,"",81
"2014-02-09 00:45:00",6.1,3.1,0.0,0.0,0,979.2,3,5,"",81
"2014-02-09 00:46:00",6.1,3.1,0.0,0.0,0,979.2,2,7,"",81
"2014-02-09 00:47:00",6.1,3.3,0.0,0.0,0,979.2,5,16,"",82
"2014-02-09 00:48:00",6.1,3.1,0.0,0.0,0,979.2,6,15,"",81
"2014-02-09 00:49:00",6.2,3.1,0.0,0.0,0,979.1,2,3,"",81
"2014-02-09 00:50:00",6.2,3.3,0.0,0.0,0,979.2,1,12,"",82
"2014-02-09 00:51:00",6.2,3.3,0.0,0.0,0,979.3,3,12,"",82
"2014-02-09 00:52:00",6.2,3.3,0.0,0.0,0,979.1,3,7,"",82
"2014-02-09 00:53:00",6.2,3.3,0.0,0.0,0,979.2,3,7,"",82
"2014-02-09 00:54:00",6.2,3.3,0.0,0.0,0,979.2,2,3,"",82
"2014-02-09 00:55:00",6.1,3.3,0.0,0.0,0,979.2,2,5,"",82
"2014-02-09 00:56:00",6.1,3.3,0.0,0.0,0,979.1,2,3,"",82
"2014-02-09 00:57:00",6.1,3.4,0.0,0.0,0,979.1,2,5,"",83
"2014-02-09 00:58:00",6.1,3.4,0.0,0.0,0,979.1,2,3,"",83
"2014-02-09 00:59:00",6.1,3.4,0.0,0.0,0,979.1,2,8,"",83
"2014-02-09 01:00:00",6.1,3.4,0.0,0.0,0,979.1,5,10,"",83
"2014-02-09 01:01:00",6.1,3.3,0.0,0.0,0,979.1,5,8,"",82
"2014-02-09 01:02:00",6.1,3.3,0.0,0.0,0,979.2,6,18,"",82
"2014-02-09 01:03:00",6.1,3.3,0.0,0.0,0,979.1,5,3,"",82
"2014-02-09 01:04:00",6.2,3.3,0.0,0.0,0,979.3,2,5,"",82
"2014-02-09 01:05:00",6.2,3.3,0.0,0.0,0,979.2,3,15,"",82
"2014-02-09 01:06:00",6.2,3.3,0.0,0.0,0,979.2,6,5,"",82
"2014-02-09 01:07:00",6.2,3.3,0.0,0.0,0,979.1,2,3,"",82
"2014-02-09 01:08:00",6.2,3.3,0.0,0.0,0,979.1,3,7,"",82
"2014-02-09 01:09:00",6.2,3.3,0.0,0.0,0,979.1,6,12,"",82
"2014-02-09 01:10:00",6.2,3.1,0.0,0.0,0,979.2,3,7,"",81
"2014-02-09 01:11:00",6.2,3.1,0.0,0.0,0,979.2,2,8,"",81
"2014-02-09 01:12:00",6.2,3.1,0.0,0.0,0,979.2,3,5,"",81
"2014-02-09 01:13:00",6.2,3.1,0.0,0.0,0,979.1,5,12,"",81
"2014-02-09 01:14:00",6.2,3.1,0.0,0.0,0,979.1,6,10,"",81
"2014-02-09 01:15:00",6.2,3.1,0.0,0.0,0,979.1,3,5,"",81
"2014-02-09 01:16:00",6.2,3.1,0.0,0.0,0,979.1,3,5,"",81
"2014-02-09 01:17:00",6.2,3.1,0.0,0.0,0,979.1,2,3,"",81
"2014-02-09 01:18:00",6.2,3.1,0.0,0.0,0,979.1,2,7,"",81
"2014-02-09 01:19:00",6.2,3.1,0.0,0.0,0,979.0,3,7,"",81
"2014-02-09 01:20:00",6.2,3.1,0.0,0.0,0,979.1,3,3,"",81
"2014-02-09 01:21:00",6.2,3.1,0.0,0.0,0,979.1,2,3,"",81
"2014-02-09 01:22:00",6.2,3.3,0.0,0.0,0,979.1,2,7,"",82
"2014-02-09 01:23:00",6.2,3.3,0.0,0.0,0,979.1,5,18,"",82
"2014-02-09 01:24:00",6.2,3.3,0.0,0.0,0,979.0,7,15,"",82
"2014-02-09 01:25:00",6.2,3.3,0.0,0.0,0,979.0,6,10,"",82
"2014-02-09 01:26:00",6.2,3.3,0.0,0.0,0,979.1,5,7,"",82
"2014-02-09 01:27:00",6.2,3.4,0.0,0.0,0,979.0,3,5,"",82
"2014-02-09 01:28:00",6.2,3.4,0.0,0.0,0,979.0,2,3,"",82
"2014-02-09 01:29:00",6.2,3.5,0.0,0.0,0,979.0,2,5,"",83
"2014-02-09 01:30:00",6.2,3.5,0.0,0.0,0,979.0,3,5,"",83
"2014-02-09 01:31:00",6.2,3.5,0.0,0.0,0,979.0,5,14,"",83
"2014-02-09 01:32:00",6.2,3.5,0.0,0.0,0,979.0,3,5,"",83
"2014-02-09 01:33:00",6.2,3.5,0.0,0.0,0,979.0,3,7,"",83
"2014-02-09 01:34:00",6.2,3.5,0.0,0.0,0,979.0,5,15,"",83
"2014-02-09 01:35:00",6.2,3.5,0.0,0.0,0,979.0,6,7,"",83
"2014-02-09 01:36:00",6.2,3.6,0.0,0.0,0,979.0,3,5,"",83
"2014-02-09 01:37:00",6.3,3.6,0.0,0.0,0,979.1,2,5,"",83
"2014-02-09 01:38:00",6.3,3.6,0.0,0.0,0,979.1,2,7,"",83
"2014-02-09 01:39:00",6.3,3.6,0.0,0.0,0,979.1,8,18,"",83
"2014-02-09 01:40:00",6.3,3.6,0.0,0.0,0,979.0,7,10,"",83
"2014-02-09 01:41:00",6.3,3.6,0.0,0.0,0,979.0,7,14,"",83
"2014-02-09 01:42:00",6.3,3.5,0.0,0.0,0,979.2,6,12,"",82
"2014-02-09 01:43:00",6.3,3.5,0.0,0.0,0,979.0,5,7,"",82
"2014-02-09 01:44:00",6.3,3.5,0.0,0.0,0,979.1,3,8,"",82
"2014-02-09 01:45:00",6.4,3.5,0.0,0.0,0,979.2,3,7,"",82
"2014-02-09 01:46:00",6.4,3.5,0.0,0.0,0,979.2,6,15,"",82
"2014-02-09 01:47:00",6.4,3.6,0.0,0.0,0,979.2,6,12,"",82
"2014-02-09 01:48:00",6.4,3.6,0.0,0.0,0,979.2,5,8,"",82
"2014-02-09 01:49:00",6.4,3.6,0.0,0.0,0,979.2,2,7,"",82
"2014-02-09 01:50:00",6.4,3.6,0.0,0.0,0,979.1,5,8,"",82
"2014-02-09 01:51:00",6.4,3.6,0.0,0.0,0,979.2,5,10,"",82
"2014-02-09 01:52:00",6.4,3.6,0.0,0.0,0,979.1,3,5,"",82
"2014-02-09 01:53:00",6.4,3.6,0.0,0.0,0,979.1,2,3,"",82
"2014-02-09 01:54:00",6.4,3.6,0.0,0.0,0,979.1,3,12,"",82
"2014-02-09 01:55:00",6.4,3.6,0.0,0.0,0,979.1,6,7,"",82
"2014-02-09 01:56:00",6.4,3.6,0.0,0.0,0,979.1,3,10,"",82
"2014-02-09 01:57:00",6.4,3.6,0.0,0.0,0,979.1,5,18,"",82
"2014-02-09 01:58:00",6.4,3.6,0.0,0.0,0,979.1,7,18,"",82
"2014-02-09 01:59:00",6.4,3.4,0.0,0.0,0,979.1,7,12,"",81
"2014-02-09 02:00:00",6.5,3.5,0.0,0.0,0,979.1,5,7,"",81
"2014-02-09 02:01:00",6.5,3.6,0.0,0.0,0,979.0,6,10,"",82
"2014-02-09 02:02:00",6.5,3.6,0.0,0.0,0,979.1,5,7,"",82
"2014-02-09 02:03:00",6.5,3.6,0.0,0.0,0,979.2,5,7,"",82
"2014-02-09 02:04:00",6.5,3.6,0.0,0.0,0,979.2,3,5,"",82
"2014-02-09 02:05:00",6.5,3.6,0.0,0.0,0,979.1,3,5,"",82
"2014-02-09 02:06:00",6.5,3.6,0.0,0.0,0,979.3,2,7,"",82
"2014-02-09 02:07:00",6.5,3.8,0.0,0.0,0,979.3,3,7,"",83
"2014-02-09 02:08:00",6.5,3.8,0.0,0.0,0,979.2,3,14,"",83
"2014-02-09 02:09:00",6.5,3.8,0.0,0.0,0,979.3,6,7,"",83
"2014-02-09 02:10:00",6.4,3.8,0.0,0.0,0,979.3,3,12,"",83
"2014-02-09 02:11:00",6.4,3.9,0.0,0.0,0,979.4,6,8,"",84
"2014-02-09 02:12:00",6.4,3.9,0.0,0.0,0,979.2,3,7,"",84
"2014-02-09 02:13:00",6.4,3.9,0.0,0.0,0,979.2,5,8,"",84
"2014-02-09 02:14:00",6.4,3.9,0.0,0.0,0,979.3,6,15,"",84
"2014-02-09 02:15:00",6.4,3.7,0.0,0.0,0,979.2,5,7,"",83
"2014-02-09 02:16:00",6.4,3.7,0.0,0.0,0,979.2,5,8,"",83
"2014-02-09 02:17:00",6.3,3.8,0.0,0.0,0,979.1,2,3,"",84
"2014-02-09 02:18:00",6.3,3.8,0.0,0.0,0,979.2,3,10,"",84
"2014-02-09 02:19:00",6.3,3.8,0.0,0.0,0,979.2,6,7,"",84
"2014-02-09 02:20:00",6.3,3.8,0.0,0.0,0,979.1,3,20,"",84
"2014-02-09 02:21:00",6.3,3.8,0.0,0.0,0,979.1,7,20,"",84
"2014-02-09 02:22:00",6.3,3.8,0.0,0.0,0,979.2,5,7,"",84
"2014-02-09 02:23:00",6.3,3.8,0.0,0.0,0,979.0,5,8,"",84
"2014-02-09 02:24:00",6.3,3.8,0.0,0.0,0,979.1,3,7,"",84
"2014-02-09 02:25:00",6.2,3.7,0.0,0.0,0,979.1,2,7,"",84
"2014-02-09 02:26:00",6.2,3.7,0.0,0.0,0,979.1,5,7,"",84
"2014-02-09 02:27:00",6.2,3.9,0.0,0.0,0,979.1,3,5,"",85
"2014-02-09 02:28:00",6.2,3.9,0.0,0.0,0,979.1,2,8,"",85
"2014-02-09 02:29:00",6.2,3.9,0.0,0.0,0,979.0,3,8,"",85
"2014-02-09 02:30:00",6.2,3.8,0.0,0.0,0,979.0,6,16,"",85
"2014-02-09 02:31:00",6.2,3.8,0.0,0.0,0,979.0,6,7,"",85
"2014-02-09 02:32:00",6.2,3.8,0.0,0.0,0,979.0,5,8,"",85
"2014-02-09 02:33:00",6.2,3.8,0.0,0.0,0,979.0,5,7,"",85
"2014-02-09 02:34:00",6.2,3.8,0.0,0.0,0,979.0,3,20,"",85
"2014-02-09 02:35:00",6.2,3.8,0.0,0.0,0,979.1,7,8,"",85
"2014-02-09 02:36:00",6.2,3.8,0.0,0.0,0,979.1,6,12,"",85
"2014-02-09 02:37:00",6.2,3.8,0.0,0.0,0,979.1,5,18,"",85
"2014-02-09 02:38:00",6.2,3.8,0.0,0.0,0,979.1,7,18,"",85
"2014-02-09 02:39:00",6.2,3.8,0.0,0.0,0,979.0,5,5,"",85
"2014-02-09 02:40:00",6.2,3.8,0.0,0.0,0,979.1,2,3,"",85
"2014-02-09 02:41:00",6.2,3.8,0.0,0.0,0,979.1,2,3,"",85
"2014-02-09 02:42:00",6.2,4.0,0.0,0.0,0,979.0,5,15,"",86
"2014-02-09 02:43:00",6.2,4.0,0.0,0.0,0,979.0,6,7,"",86
"2014-02-09 02:44:00",6.2,4.0,0.0,0.0,0,979.1,3,5,"",86
"2014-02-09 02:45:00",6.2,4.0,0.0,0.0,0,979.1,2,7,"",86
"2014-02-09 02:46:00",6.2,4.0,0.0,0.0,0,979.1,8,20,"",86
"2014-02-09 02:47:00",6.2,3.8,0.0,0.0,0,979.1,9,10,"",85
"2014-02-09 02:48:00",6.2,3.8,0.0,0.0,0,979.1,6,20,"",85
"2014-02-09 02:49:00",6.2,3.8,0.0,0.0,0,979.1,6,7,"",85
"2014-02-09 02:50:00",6.2,3.8,0.0,0.0,0,979.1,6,8,"",85
"2014-02-09 02:51:00",6.2,3.8,0.0,0.0,0,979.1,5,5,"",85
"2014-02-09 02:52:00",6.2,3.8,0.0,0.0,0,979.1,5,8,"",85
"2014-02-09 02:53:00",6.2,3.8,0.0,0.0,0,979.1,6,10,"",85
"2014-02-09 02:54:00",6.2,3.8,0.0,0.0,0,979.0,5,8,"",85
"2014-02-09 02:55:00",6.2,3.8,0.0,0.0,0,979.0,5,10,"",85
"2014-02-09 02:56:00",6.2,3.8,0.0,0.0,0,979.0,5,5,"",85
"2014-02-09 02:57:00",6.2,3.8,0.0,0.0,0,979.0,2,3,"",85
"2014-02-09 02:58:00",6.2,3.8,0.0,0.0,0,979.0,2,3,"",85
"2014-02-09 02:59:00",6.2,4.0,0.0,0.0,0,978.9,2,7,"",86
"2014-02-09 03:00:00",6.2,4.0,0.0,0.0,0,978.9,2,5,"",86
"2014-02-09 03:01:00",6.2,4.0,0.0,0.0,0,979.0,2,5,"",86
"2014-02-09 03:02:00",6.2,4.0,0.0,0.0,0,979.0,3,5,"",86
"2014-02-09 03:03:00",6.2,4.0,0.0,0.0,0,979.0,2,3,"",86
"2014-02-09 03:04:00",6.1,4.0,0.0,0.0,0,978.9,2,3,"",86
"2014-02-09 03:05:00",6.1,4.0,0.0,0.0,0,979.0,2,5,"",86
"2014-02-09 03:06:00",6.1,4.0,0.0,0.0,0,979.0,2,5,"",86
"2014-02-09 03:07:00",6.1,4.0,0.0,0.0,0,978.9,2,3,"",86
"2014-02-09 03:08:00",6.1,3.9,0.0,0.0,0,978.9,1,3,"",86
"2014-02-09 03:09:00",6.1,3.9,0.0,0.0,0,979.0,2,3,"",86
"2014-02-09 03:10:00",6.1,4.1,0.0,0.0,0,978.9,2,3,"",87
"2014-02-09 03:11:00",6.1,4.1,0.0,0.0,0,978.9,2,5,"",87
"2014-02-09 03:12:00",6.1,4.1,0.0,0.0,0,979.0,5,10,"",87
"2014-02-09 03:13:00",6.1,4.1,0.0,0.0,0,978.9,5,7,"",87
"2014-02-09 03:14:00",6.1,4.1,0.0,0.0,0,979.0,2,5,"",87
"2014-02-09 03:15:00",6.1,4.1,0.0,0.0,0,978.9,2,5,"",87
"2014-02-09 03:16:00",6.1,4.1,0.0,0.0,0,978.9,3,8,"",87
"2014-02-09 03:17:00",6.1,4.1,0.0,0.0,0,978.9,5,12,"",87
"2014-02-09 03:18:00",6.1,4.1,0.0,0.0,0,978.9,5,5,"",87
"2014-02-09 03:19:00",6.1,4.1,0.0,0.0,0,978.9,5,7,"",87
"2014-02-09 03:20:00",6.0,4.0,0.0,0.0,0,978.9,3,7,"",87
"2014-02-09 03:21:00",6.0,4.0,0.0,0.0,0,978.9,3,3,"",87
"2014-02-09 03:22:00",6.0,4.0,0.0,0.0,0,978.9,2,5,"",87
"2014-02-09 03:23:00",6.0,4.0,0.0,0.0,0,979.0,2,3,"",87
"2014-02-09 03:24:00",6.0,4.0,0.0,0.0,0,978.9,2,14,"",87
"2014-02-09 03:25:00",6.0,4.0,0.0,0.0,0,978.9,3,5,"",87
"2014-02-09 03:26:00",6.0,4.0,0.0,0.0,0,979.0,5,10,"",87
"2014-02-09 03:27:00",6.0,4.0,0.0,0.0,0,978.9,3,5,"",87
"2014-02-09 03:28:00",6.0,4.0,0.0,0.0,0,978.9,3,16,"",87
"2014-02-09 03:29:00",6.0,4.0,0.0,0.0,0,979.0,6,12,"",87
"2014-02-09 03:30:00",6.0,4.0,0.0,0.0,0,978.9,5,12,"",87
"2014-02-09 03:31:00",6.0,4.0,0.0,0.0,0,978.9,5,8,"",87
"2014-02-09 03:32:00",6.0,4.0,0.0,0.0,0,979.0,3,10,"",87
"2014-02-09 03:33:00",6.0,4.0,0.0,0.0,0,979.0,5,7,"",87
"2014-02-09 03:34:00",6.0,4.0,0.0,0.0,0,979.0,2,8,"",87
"2014-02-09 03:35:00",6.0,4.0,0.0,0.0,0,979.0,6,12,"",87
"2014-02-09 03:36:00",6.0,4.0,0.0,0.0,0,978.9,5,8,"",87
"2014-02-09 03:37:00",6.0,4.2,0.0,0.0,0,979.0,3,3,"",88
"2014-02-09 03:38:00",6.0,4.2,0.0,0.0,0,979.0,1,3,"",88
"2014-02-09 03:39:00",6.0,4.2,0.0,0.0,0,978.9,2,5,"",88
"2014-02-09 03:40:00",6.0,4.2,0.0,0.0,0,979.0,3,7,"",88
"2014-02-09 03:41:00",6.0,4.2,0.0,0.0,0,979.0,2,3,"",88
"2014-02-09 03:42:00",6.0,4.2,0.0,0.0,0,979.0,3,8,"",88
"2014-02-09 03:43:00",6.0,4.1,0.0,0.0,0,978.9,5,8,"",88
"2014-02-09 03:44:00",5.9,4.1,0.0,0.0,0,979.0,2,7,"",88
"2014-02-09 03:45:00",5.9,4.1,0.0,0.0,0,978.9,5,14,"",88
"2014-02-09 03:46:00",5.9,4.1,0.0,0.0,0,978.9,6,7,"",88
"2014-02-09 03:47:00",5.9,4.1,0.0,0.0,0,978.9,2,7,"",88
"2014-02-09 03:48:00",5.9,4.1,0.0,0.0,0,978.8,3,12,"",88
"2014-02-09 03:49:00",5.9,4.1,0.0,0.0,0,978.9,6,7,"",88
"2014-02-09 03:50:00",5.9,4.1,0.0,0.0,0,978.9,5,10,"",88
"2014-02-09 03:51:00",5.9,4.1,0.2,0.0,0,978.8,5,10,"",88
"2014-02-09 03:52:00",5.9,3.9,0.2,0.0,0,978.9,3,7,"",87
"2014-02-09 03:53:00",5.9,4.1,0.2,0.0,0,978.9,3,5,"",88
"2014-02-09 03:54:00",5.9,4.1,0.2,0.0,0,978.8,2,5,"",88
"2014-02-09 03:55:00",5.9,4.1,0.2,0.0,0,978.8,2,5,"",88
"2014-02-09 03:56:00",5.9,4.1,0.2,0.0,0,978.8,1,3,"",88
"2014-02-09 03:57:00",5.9,4.1,0.2,0.0,0,978.9,1,3,"",88
"2014-02-09 03:58:00",5.9,4.1,0.2,0.0,0,978.9,2,3,"",88
"2014-02-09 03:59:00",5.9,4.1,0.2,0.0,0,978.9,2,3,"",88
"2014-02-09 04:00:00",5.9,4.3,0.2,0.0,0,978.9,2,5,"",89
"2014-02-09 04:01:00",5.9,4.2,0.2,0.0,0,978.9,3,5,"",89
"2014-02-09 04:02:00",5.9,4.1,0.2,0.0,0,978.9,2,3,"",88
"2014-02-09 04:03:00",5.9,4.1,0.2,0.0,0,979.0,2,7,"",88
"2014-02-09 04:04:00",5.9,4.1,0.2,0.0,0,978.9,2,3,"",88
"2014-02-09 04:05:00",5.9,4.1,0.2,0.0,0,979.0,2,3,"",88
"2014-02-09 04:06:00",5.9,4.1,0.2,0.0,0,978.9,2,3,"",88
"2014-02-09 04:07:00",5.9,4.1,0.2,0.0,0,979.0,2,5,"",88
"2014-02-09 04:08:00",5.9,4.1,0.2,0.0,0,979.0,2,5,"",88
"2014-02-09 04:09:00",5.9,4.2,0.2,0.0,0,979.0,3,7,"",89
"2014-02-09 04:10:00",5.9,4.0,0.2,0.0,0,979.0,5,12,"",88
"2014-02-09 04:11:00",5.9,4.0,0.2,0.0,0,979.0,5,8,"",88
"2014-02-09 04:12:00",5.9,4.1,0.2,0.0,0,979.0,3,5,"",88
"2014-02-09 04:13:00",5.9,4.1,0.2,0.0,0,979.0,3,5,"",88
"2014-02-09 04:14:00",5.9,4.1,0.2,0.0,0,979.0,3,5,"",88
"2014-02-09 04:15:00",5.9,4.1,0.2,0.0,0,979.1,2,5,"",88
"2014-02-09 04:16:00",5.9,4.1,0.2,0.0,0,979.1,2,5,"",88
"2014-02-09 04:17:00",5.9,4.1,0.2,0.0,0,978.9,3,10,"",88
"2014-02-09 04:18:00",5.9,4.1,0.2,0.0,0,979.1,2,3,"",88
"2014-02-09 04:19:00",5.9,4.1,0.2,0.0,0,979.1,2,3,"",88
"2014-02-09 04:20:00",5.9,4.1,0.2,0.0,0,979.1,2,12,"",88
"2014-02-09 04:21:00",5.9,4.1,0.2,0.0,0,979.1,5,8,"",88
"2014-02-09 04:22:00",5.9,4.1,0.2,0.0,0,979.1,1,3,"",88
"2014-02-09 04:23:00",5.9,4.1,0.2,0.0,0,979.2,1,1,"",88
"2014-02-09 04:24:00",5.9,4.1,0.2,0.0,0,979.1,1,5,"",88
"2014-02-09 04:25:00",5.9,4.1,0.2,0.0,0,979.1,1,5,"",88
"2014-02-09 04:26:00",5.9,4.1,0.2,0.0,0,979.1,2,12,"",88
"2014-02-09 04:27:00",5.9,3.9,0.2,0.0,0,979.1,3,3,"",87
"2014-02-09 04:28:00",5.9,3.9,0.2,0.0,0,979.1,1,3,"",87
"2014-02-09 04:29:00",5.9,4.1,0.2,0.0,0,979.1,2,5,"",88
"2014-02-09 04:30:00",5.9,4.1,0.2,0.0,0,979.1,3,10,"",88
"2014-02-09 04:31:00",6.0,4.1,0.2,0.0,0,979.1,3,3,"",88
"2014-02-09 04:32:00",5.9,4.1,0.2,0.0,0,979.2,1,3,"",88
"2014-02-09 04:33:00",6.0,4.1,0.2,0.0,0,979.2,1,1,"",88
"2014-02-09 04:34:00",6.0,4.1,0.2,0.0,0,979.2,2,18,"",88
"2014-02-09 04:35:00",5.9,4.1,0.2,0.0,0,979.0,8,25,"",88
"2014-02-09 04:36:00",6.0,4.0,0.2,0.0,0,979.2,5,12,"",87
"2014-02-09 04:37:00",6.0,4.0,0.2,0.0,0,979.2,2,5,"",87
"2014-02-09 04:38:00",6.0,4.0,0.2,0.0,0,979.2,1,1,"",87
"2014-02-09 04:39:00",6.0,4.0,0.2,0.0,0,979.2,1,1,"",87
"2014-02-09 04:40:00",6.0,4.0,0.2,0.0,0,979.2,1,3,"",87
"2014-02-09 04:41:00",6.0,4.0,0.2,0.0,0,979.2,2,7,"",87
"2014-02-09 04:42:00",6.0,4.0,0.2,0.0,0,979.2,3,5,"",87
"2014-02-09 04:43:00",6.0,4.0,0.2,0.0,0,979.2,2,5,"",87
"2014-02-09 04:44:00",6.0,3.8,0.2,0.0,0,979.2,1,7,"",86
"2014-02-09 04:45:00",6.0,4.0,0.2,0.0,0,979.2,3,7,"",87
"2014-02-09 04:46:00",6.0,4.0,0.2,0.0,0,979.3,2,5,"",87
"2014-02-09 04:47:00",6.0,4.0,0.2,0.0,0,979.3,2,7,"",87
"2014-02-09 04:48:00",6.0,4.0,0.2,0.0,0,979.3,6,15,"",87
"2014-02-09 04:49:00",6.0,3.8,0.2,0.0,0,979.2,5,5,"",86
"2014-02-09 04:50:00",6.0,3.9,0.2,0.0,0,979.3,2,7,"",86
"2014-02-09 04:51:00",6.0,4.0,0.2,0.0,0,979.3,2,5,"",87
"2014-02-09 04:52:00",6.1,4.1,0.2,0.0,0,979.3,2,7,"",87
"2014-02-09 04:53:00",6.1,4.1,0.2,0.0,0,979.4,1,3,"",87
"2014-02-09 04:54:00",6.0,4.0,0.2,0.0,0,979.4,1,7,"",87
"2014-02-09 04:55:00",6.0,4.0,0.2,0.0,0,979.5,3,10,"",87
"2014-02-09 04:56:00",6.1,4.1,0.2,0.0,0,979.4,3,3,"",87
"2014-02-09 04:57:00",6.0,4.0,0.2,0.0,0,979.4,1,3,"",87
"2014-02-09 04:58:00",6.0,4.0,0.2,0.0,0,979.5,2,5,"",87
"2014-02-09 04:59:00",6.0,4.0,0.2,0.0,0,979.5,3,16,"",87
"2014-02-09 05:00:00",6.0,4.0,0.2,0.0,0,979.4,6,7,"",87
"2014-02-09 05:01:00",6.0,3.9,0.2,0.0,0,979.5,5,10,"",86
"2014-02-09 05:02:00",6.0,3.9,0.2,0.0,0,979.4,5,10,"",86
"2014-02-09 05:03:00",6.1,4.1,0.2,0.0,0,979.5,5,16,"",87
"2014-02-09 05:04:00",6.0,3.9,0.2,0.0,0,979.6,6,7,"",86
"2014-02-09 05:05:00",6.1,3.9,0.4,0.0,0,979.6,3,5,"",86
"2014-02-09 05:06:00",6.1,3.9,0.4,0.0,0,979.6,3,8,"",86
"2014-02-09 05:07:00",6.1,4.1,0.4,0.0,0,979.6,5,5,"",87
"2014-02-09 05:08:00",6.1,4.1,0.4,0.0,0,979.6,3,8,"",87
"2014-02-09 05:09:00",6.1,4.1,0.4,0.0,0,979.6,2,3,"",87
"2014-02-09 05:10:00",6.1,4.1,0.4,0.0,0,979.6,2,3,"",87
"2014-02-09 05:11:00",6.0,4.0,0.4,0.0,0,979.6,5,12,"",87
"2014-02-09 05:12:00",6.0,4.0,0.4,0.0,0,979.6,6,16,"",87
"2014-02-09 05:13:00",6.0,4.0,0.4,0.0,0,979.6,5,16,"",87
"2014-02-09 05:14:00",6.0,4.0,0.4,0.0,0,979.6,3,14,"",87
"2014-02-09 05:15:00",6.0,4.0,0.4,0.0,0,979.7,6,12,"",87
"2014-02-09 05:16:00",6.0,3.8,0.4,0.0,0,979.8,3,3,"",86
