"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-31 00:00:00",10.7,9.6,0.0,0.0,0,993.9,5,8,"",93
"2023-03-31 00:01:00",10.7,9.6,0.0,0.0,0,994.0,8,11,"",93
"2023-03-31 00:02:00",10.7,9.6,0.0,0.0,0,993.9,9,10,"",93
"2023-03-31 00:03:00",10.7,9.6,0.2,0.0,0,993.9,5,11,"",93
"2023-03-31 00:04:00",10.7,9.6,0.2,0.0,0,993.7,3,7,"",93
"2023-03-31 00:05:00",10.7,9.6,0.2,0.0,0,993.8,4,8,"",93
"2023-03-31 00:06:00",10.7,9.6,0.2,0.0,0,993.7,5,9,"",93
"2023-03-31 00:07:00",10.7,9.6,0.2,0.0,0,993.7,6,9,"",93
"2023-03-31 00:08:00",10.7,9.6,0.2,0.0,0,993.7,10,20,"",93
"2023-03-31 00:09:00",10.7,9.6,0.2,0.0,0,993.6,5,19,"",93
"2023-03-31 00:10:00",10.7,9.6,0.2,0.0,0,993.6,6,9,"",93
"2023-03-31 00:11:00",10.7,9.6,0.2,0.0,0,993.6,4,9,"",93
"2023-03-31 00:12:00",10.7,9.6,0.2,0.0,0,993.6,4,7,"",93
"2023-03-31 00:13:00",10.7,9.6,0.2,0.0,0,993.6,4,7,"",93
"2023-03-31 00:14:00",10.7,9.6,0.2,0.0,0,993.5,6,10,"",93
"2023-03-31 00:15:00",10.7,9.6,0.2,0.0,0,993.5,7,11,"",93
"2023-03-31 00:16:00",10.7,9.6,0.2,0.0,0,993.4,6,10,"",93
"2023-03-31 00:17:00",10.7,9.6,0.2,0.0,0,993.4,5,8,"",93
"2023-03-31 00:18:00",10.7,9.6,0.2,0.0,0,993.4,7,13,"",93
"2023-03-31 00:19:00",10.7,9.6,0.2,0.0,0,993.4,5,10,"",93
"2023-03-31 00:20:00",10.7,9.6,0.2,0.0,0,993.3,4,7,"",93
"2023-03-31 00:21:00",10.7,9.6,0.2,0.0,0,993.4,10,17,"",93
"2023-03-31 00:22:00",10.7,9.6,0.2,0.0,0,993.3,8,14,"",93
"2023-03-31 00:23:00",10.7,9.6,0.2,0.0,0,993.2,4,8,"",93
"2023-03-31 00:24:00",10.7,9.6,0.2,0.0,0,993.2,8,10,"",93
"2023-03-31 00:25:00",10.7,9.6,0.2,0.0,0,993.2,6,13,"",93
"2023-03-31 00:26:00",10.7,9.6,0.2,0.0,0,993.2,4,6,"",93
"2023-03-31 00:27:00",10.7,9.6,0.2,0.0,0,993.2,4,7,"",93
"2023-03-31 00:28:00",10.7,9.6,0.2,0.0,0,993.1,6,10,"",93
"2023-03-31 00:29:00",10.7,9.6,0.2,0.0,0,993.0,6,10,"",93
"2023-03-31 00:30:00",10.7,9.6,0.2,0.0,0,993.1,7,12,"",93
"2023-03-31 00:31:00",10.7,9.6,0.2,0.0,0,992.9,7,21,"",93
"2023-03-31 00:32:00",10.7,9.6,0.2,0.0,0,992.9,4,12,"",93
"2023-03-31 00:33:00",10.6,9.5,0.2,0.0,0,993.0,3,7,"",93
"2023-03-31 00:34:00",10.6,9.5,0.2,0.0,0,993.0,3,7,"",93
"2023-03-31 00:35:00",10.6,9.5,0.2,0.0,0,992.9,5,7,"",93
"2023-03-31 00:36:00",10.6,9.5,0.2,0.0,0,992.9,3,6,"",93
"2023-03-31 00:37:00",10.6,9.5,0.2,0.0,0,992.9,4,7,"",93
"2023-03-31 00:38:00",10.6,9.5,0.2,0.0,0,992.9,5,9,"",93
"2023-03-31 00:39:00",10.6,9.4,0.2,0.0,0,992.8,11,22,"",92
"2023-03-31 00:40:00",10.6,9.5,0.4,0.0,0,992.8,4,8,"",93
"2023-03-31 00:41:00",10.6,9.5,0.4,0.0,0,992.7,5,11,"",93
"2023-03-31 00:42:00",10.6,9.5,0.4,0.0,0,992.8,5,11,"",93
"2023-03-31 00:43:00",10.6,9.5,0.4,0.0,0,992.7,5,11,"",93
"2023-03-31 00:44:00",10.6,9.5,0.4,0.0,0,992.6,5,11,"",93
"2023-03-31 00:45:00",10.6,9.4,0.4,0.0,0,992.6,3,8,"",92
"2023-03-31 00:46:00",10.6,9.4,0.4,0.0,0,992.6,3,5,"",92
"2023-03-31 00:47:00",10.6,9.5,0.4,0.0,0,992.6,4,5,"",93
"2023-03-31 00:48:00",10.6,9.4,0.4,0.0,0,992.5,6,9,"",92
"2023-03-31 00:49:00",10.6,9.4,0.4,0.0,0,992.5,4,7,"",92
"2023-03-31 00:50:00",10.6,9.4,0.4,0.0,0,992.5,2,5,"",92
"2023-03-31 00:51:00",10.6,9.4,0.4,0.0,0,992.5,3,8,"",92
"2023-03-31 00:52:00",10.6,9.4,0.4,0.0,0,992.4,4,7,"",92
"2023-03-31 00:53:00",10.6,9.5,0.4,0.0,0,992.5,4,8,"",93
"2023-03-31 00:54:00",10.6,9.4,0.4,0.0,0,992.4,2,3,"",92
"2023-03-31 00:55:00",10.6,9.4,0.4,0.0,0,992.3,2,4,"",92
"2023-03-31 00:56:00",10.6,9.4,0.4,0.0,0,992.4,5,10,"",92
"2023-03-31 00:57:00",10.6,9.4,0.4,0.0,0,992.3,2,4,"",92
"2023-03-31 00:58:00",10.6,9.4,0.6,0.0,0,992.3,3,6,"",92
"2023-03-31 00:59:00",10.6,9.4,0.6,0.0,0,992.2,6,10,"",92
"2023-03-31 01:00:00",10.6,9.4,0.6,0.0,0,992.2,3,5,"",92
"2023-03-31 01:01:00",10.6,9.4,0.6,0.0,0,992.1,3,5,"",92
"2023-03-31 01:02:00",10.6,9.4,0.6,0.0,0,992.1,5,8,"",92
"2023-03-31 01:03:00",10.6,9.4,0.8,0.0,0,992.1,3,5,"",92
"2023-03-31 01:04:00",10.5,9.3,0.8,0.0,0,992.0,5,11,"",92
"2023-03-31 01:05:00",10.5,9.3,0.8,0.0,0,992.0,4,8,"",92
"2023-03-31 01:06:00",10.5,9.3,0.8,0.0,0,992.0,5,7,"",92
"2023-03-31 01:07:00",10.5,9.3,1.0,0.0,0,992.0,5,9,"",92
"2023-03-31 01:08:00",10.5,9.3,1.0,0.0,0,991.9,4,9,"",92
"2023-03-31 01:09:00",10.5,9.3,1.2,0.0,0,991.9,4,9,"",92
"2023-03-31 01:10:00",10.5,9.3,1.2,0.0,0,991.8,5,8,"",92
"2023-03-31 01:11:00",10.4,9.2,1.2,0.0,0,991.8,2,4,"",92
"2023-03-31 01:12:00",10.5,9.3,1.2,0.0,0,991.7,4,7,"",92
"2023-03-31 01:13:00",10.5,9.4,1.2,0.0,0,991.6,3,8,"",93
"2023-03-31 01:14:00",10.5,9.4,1.2,0.0,0,991.6,3,7,"",93
"2023-03-31 01:15:00",10.4,9.3,1.4,0.0,0,991.6,6,11,"",93
"2023-03-31 01:16:00",10.4,9.3,1.4,0.0,0,991.6,4,9,"",93
"2023-03-31 01:17:00",10.4,9.3,1.4,0.0,0,991.5,2,4,"",93
"2023-03-31 01:18:00",10.5,9.4,1.4,0.0,0,991.5,3,9,"",93
"2023-03-31 01:19:00",10.4,9.3,1.4,0.0,0,991.5,7,11,"",93
"2023-03-31 01:20:00",10.5,9.4,1.4,0.0,0,991.5,5,12,"",93
"2023-03-31 01:21:00",10.4,9.3,1.4,0.0,0,991.4,2,3,"",93
"2023-03-31 01:22:00",10.4,9.3,1.6,0.0,0,991.4,3,7,"",93
"2023-03-31 01:23:00",10.4,9.3,1.6,0.0,0,991.3,3,5,"",93
"2023-03-31 01:24:00",10.4,9.3,1.6,0.0,0,991.3,6,12,"",93
"2023-03-31 01:25:00",10.4,9.3,1.6,0.0,0,991.3,7,15,"",93
"2023-03-31 01:26:00",10.4,9.3,1.6,0.0,0,991.2,7,13,"",93
"2023-03-31 01:27:00",10.4,9.3,1.6,0.0,0,991.2,6,11,"",93
"2023-03-31 01:28:00",10.4,9.3,1.6,0.0,0,991.2,6,11,"",93
"2023-03-31 01:29:00",10.4,9.3,1.8,0.0,0,991.1,6,14,"",93
"2023-03-31 01:30:00",10.4,9.3,1.8,0.0,0,991.1,6,9,"",93
"2023-03-31 01:31:00",10.4,9.3,1.8,0.0,0,991.0,5,9,"",93
"2023-03-31 01:32:00",10.4,9.3,2.0,0.0,0,991.1,5,11,"",93
"2023-03-31 01:33:00",10.4,9.3,2.0,0.0,0,990.9,4,8,"",93
"2023-03-31 01:34:00",10.3,9.2,2.0,0.0,0,990.9,4,8,"",93
"2023-03-31 01:35:00",10.3,9.2,2.0,0.0,0,990.8,3,4,"",93
"2023-03-31 01:36:00",10.3,9.2,2.0,0.0,0,990.8,7,10,"",93
"2023-03-31 01:37:00",10.3,9.2,2.2,0.0,0,990.8,6,9,"",93
"2023-03-31 01:38:00",10.3,9.2,2.2,0.0,0,990.7,6,9,"",93
"2023-03-31 01:39:00",10.3,9.2,2.2,0.0,0,990.7,8,12,"",93
"2023-03-31 01:40:00",10.3,9.2,2.2,0.0,0,990.6,8,15,"",93
"2023-03-31 01:41:00",10.3,9.2,2.2,0.0,0,990.7,3,6,"",93
"2023-03-31 01:42:00",10.3,9.2,2.2,0.0,0,990.6,5,10,"",93
"2023-03-31 01:43:00",10.3,9.2,2.4,0.0,0,990.5,2,4,"",93
"2023-03-31 01:44:00",10.3,9.2,2.4,0.0,0,990.5,6,11,"",93
"2023-03-31 01:45:00",10.3,9.2,2.4,0.0,0,990.5,7,11,"",93
"2023-03-31 01:46:00",10.3,9.2,2.4,0.0,0,990.4,4,9,"",93
"2023-03-31 01:47:00",10.3,9.2,2.4,0.0,0,990.5,5,11,"",93
"2023-03-31 01:48:00",10.3,9.2,2.4,0.0,0,990.3,6,10,"",93
"2023-03-31 01:49:00",10.3,9.2,2.4,0.0,0,990.3,4,8,"",93
"2023-03-31 01:50:00",10.3,9.2,2.4,0.0,0,990.3,4,6,"",93
"2023-03-31 01:51:00",10.3,9.2,2.4,0.0,0,990.2,5,7,"",93
"2023-03-31 01:52:00",10.3,9.2,2.6,0.0,0,990.2,3,7,"",93
"2023-03-31 01:53:00",10.3,9.2,2.6,0.0,0,990.3,8,13,"",93
"2023-03-31 01:54:00",10.3,9.2,2.6,0.0,0,990.1,5,9,"",93
"2023-03-31 01:55:00",10.3,9.2,2.6,0.0,0,990.1,6,10,"",93
"2023-03-31 01:56:00",10.3,9.2,2.6,0.0,0,990.1,5,10,"",93
"2023-03-31 01:57:00",10.4,9.3,2.6,0.0,0,990.1,5,10,"",93
"2023-03-31 01:58:00",10.4,9.3,2.8,0.0,0,990.0,3,5,"",93
"2023-03-31 01:59:00",10.4,9.3,2.8,0.0,0,989.9,4,7,"",93
"2023-03-31 02:00:00",10.4,9.3,2.8,0.0,0,990.0,6,12,"",93
"2023-03-31 02:01:00",10.4,9.3,2.8,0.0,0,989.9,6,11,"",93
"2023-03-31 02:02:00",10.4,9.3,2.8,0.0,0,990.0,5,11,"",93
"2023-03-31 02:03:00",10.4,9.3,3.0,0.0,0,989.9,4,7,"",93
"2023-03-31 02:04:00",10.4,9.3,3.0,0.0,0,989.8,4,6,"",93
"2023-03-31 02:05:00",10.4,9.3,3.0,0.0,0,989.8,3,7,"",93
"2023-03-31 02:06:00",10.4,9.3,3.2,0.0,0,989.8,3,5,"",93
"2023-03-31 02:07:00",10.4,9.3,3.2,0.0,0,989.9,5,10,"",93
"2023-03-31 02:08:00",10.4,9.3,3.2,0.0,0,989.8,3,5,"",93
"2023-03-31 02:09:00",10.5,9.4,3.2,0.0,0,989.8,2,7,"",93
"2023-03-31 02:10:00",10.5,9.4,3.2,0.0,0,989.7,3,5,"",93
"2023-03-31 02:11:00",10.5,9.4,3.2,0.0,0,989.6,3,9,"",93
"2023-03-31 02:12:00",10.5,9.4,3.2,0.0,0,989.6,4,9,"",93
"2023-03-31 02:13:00",10.5,9.4,3.4,0.0,0,989.6,3,5,"",93
"2023-03-31 02:14:00",10.5,9.4,3.4,0.0,0,989.5,2,5,"",93
"2023-03-31 02:15:00",10.5,9.4,3.4,0.0,0,989.5,4,6,"",93
"2023-03-31 02:16:00",10.6,9.5,3.4,0.0,0,989.4,4,10,"",93
"2023-03-31 02:17:00",10.6,9.5,3.6,0.0,0,989.4,4,7,"",93
"2023-03-31 02:18:00",10.6,9.5,3.6,0.0,0,989.2,3,8,"",93
"2023-03-31 02:19:00",10.6,9.5,3.6,0.0,0,989.3,6,9,"",93
"2023-03-31 02:20:00",10.6,9.5,3.6,0.0,0,989.3,3,5,"",93
"2023-03-31 02:21:00",10.6,9.5,3.6,0.0,0,989.3,4,10,"",93
"2023-03-31 02:22:00",10.6,9.5,3.6,0.0,0,989.2,3,9,"",93
"2023-03-31 02:23:00",10.6,9.5,3.8,0.0,0,989.2,5,10,"",93
"2023-03-31 02:24:00",10.6,9.5,3.8,0.0,0,989.0,3,7,"",93
"2023-03-31 02:25:00",10.6,9.5,3.8,0.0,0,989.1,5,10,"",93
"2023-03-31 02:26:00",10.6,9.5,3.8,0.0,0,989.1,4,8,"",93
"2023-03-31 02:27:00",10.6,9.5,3.8,0.0,0,989.1,5,8,"",93
"2023-03-31 02:28:00",10.6,9.5,3.8,0.0,0,989.1,5,7,"",93
"2023-03-31 02:29:00",10.6,9.5,3.8,0.0,0,989.1,3,5,"",93
"2023-03-31 02:30:00",10.6,9.5,3.8,0.0,0,989.1,7,12,"",93
"2023-03-31 02:31:00",10.6,9.5,3.8,0.0,0,989.0,3,6,"",93
"2023-03-31 02:32:00",10.6,9.5,3.8,0.0,0,989.0,5,9,"",93
"2023-03-31 02:33:00",10.6,9.5,4.0,0.0,0,989.0,3,5,"",93
"2023-03-31 02:34:00",10.6,9.5,4.0,0.0,0,989.0,3,5,"",93
"2023-03-31 02:35:00",10.6,9.5,4.0,0.0,0,988.9,3,4,"",93
"2023-03-31 02:36:00",10.7,9.6,4.0,0.0,0,988.9,3,5,"",93
"2023-03-31 02:37:00",10.7,9.6,4.0,0.0,0,989.0,4,8,"",93
"2023-03-31 02:38:00",10.6,9.5,4.2,0.0,0,988.9,6,10,"",93
"2023-03-31 02:39:00",10.7,9.6,4.2,0.0,0,988.9,4,8,"",93
"2023-03-31 02:40:00",10.7,9.6,4.2,0.0,0,988.8,4,6,"",93
"2023-03-31 02:41:00",10.7,9.6,4.2,0.0,0,988.7,3,6,"",93
"2023-03-31 02:42:00",10.7,9.6,4.2,0.0,0,988.8,5,11,"",93
"2023-03-31 02:43:00",10.7,9.6,4.2,0.0,0,988.8,3,5,"",93
"2023-03-31 02:44:00",10.7,9.6,4.2,0.0,0,988.7,5,12,"",93
"2023-03-31 02:45:00",10.7,9.6,4.2,0.0,0,988.7,5,12,"",93
"2023-03-31 02:46:00",10.7,9.6,4.2,0.0,0,988.7,7,11,"",93
"2023-03-31 02:47:00",10.7,9.6,4.4,0.0,0,988.6,4,7,"",93
"2023-03-31 02:48:00",10.7,9.6,4.4,0.0,0,988.6,5,10,"",93
"2023-03-31 02:49:00",10.7,9.6,4.4,0.0,0,988.6,5,11,"",93
"2023-03-31 02:50:00",10.7,9.6,4.4,0.0,0,988.6,5,10,"",93
"2023-03-31 02:51:00",10.7,9.6,4.4,0.0,0,988.6,5,8,"",93
"2023-03-31 02:52:00",10.7,9.6,4.4,0.0,0,988.6,4,7,"",93
"2023-03-31 02:53:00",10.7,9.6,4.4,0.0,0,988.5,3,6,"",93
"2023-03-31 02:54:00",10.7,9.6,4.4,0.0,0,988.3,4,8,"",93
"2023-03-31 02:55:00",10.7,9.6,4.4,0.0,0,988.4,5,8,"",93
"2023-03-31 02:56:00",10.7,9.6,4.4,0.0,0,988.3,3,6,"",93
"2023-03-31 02:57:00",10.7,9.6,4.4,0.0,0,988.3,5,10,"",93
"2023-03-31 02:58:00",10.7,9.6,4.4,0.0,0,988.3,4,6,"",93
"2023-03-31 02:59:00",10.7,9.6,4.6,0.0,0,988.3,6,14,"",93
"2023-03-31 03:00:00",10.7,9.6,4.6,0.0,0,988.1,4,6,"",93
"2023-03-31 03:01:00",10.7,9.6,4.6,0.0,0,988.2,3,5,"",93
"2023-03-31 03:02:00",10.7,9.6,4.6,0.0,0,988.1,7,19,"",93
"2023-03-31 03:03:00",10.7,9.6,4.6,0.0,0,988.1,4,9,"",93
"2023-03-31 03:04:00",10.7,9.6,4.6,0.0,0,988.1,6,9,"",93
"2023-03-31 03:05:00",10.7,9.6,4.6,0.0,0,988.1,4,6,"",93
"2023-03-31 03:06:00",10.7,9.6,4.6,0.0,0,988.0,5,8,"",93
"2023-03-31 03:07:00",10.7,9.6,4.6,0.0,0,988.0,4,10,"",93
"2023-03-31 03:08:00",10.7,9.6,4.6,0.0,0,987.9,5,8,"",93
"2023-03-31 03:09:00",10.6,9.5,4.6,0.0,0,987.9,4,8,"",93
"2023-03-31 03:10:00",10.7,9.6,4.6,0.0,0,988.0,6,10,"",93
"2023-03-31 03:11:00",10.7,9.6,4.6,0.0,0,987.9,5,12,"",93
"2023-03-31 03:12:00",10.7,9.6,4.6,0.0,0,987.7,4,8,"",93
"2023-03-31 03:13:00",10.7,9.6,4.8,0.0,0,987.8,6,10,"",93
"2023-03-31 03:14:00",10.7,9.6,4.8,0.0,0,987.7,3,5,"",93
"2023-03-31 03:15:00",10.7,9.6,4.8,0.0,0,987.6,2,5,"",93
"2023-03-31 03:16:00",10.6,9.5,4.8,0.0,0,987.7,3,6,"",93
"2023-03-31 03:17:00",10.6,9.5,4.8,0.0,0,987.7,8,19,"",93
"2023-03-31 03:18:00",10.7,9.6,4.8,0.0,0,987.7,3,6,"",93
"2023-03-31 03:19:00",10.7,9.6,4.8,0.0,0,987.6,4,8,"",93
"2023-03-31 03:20:00",10.6,9.5,4.8,0.0,0,987.5,4,8,"",93
"2023-03-31 03:21:00",10.7,9.6,5.0,0.0,0,987.5,5,12,"",93
"2023-03-31 03:22:00",10.7,9.6,5.0,0.0,0,987.5,4,12,"",93
"2023-03-31 03:23:00",10.6,9.5,5.0,0.0,0,987.5,4,9,"",93
"2023-03-31 03:24:00",10.6,9.5,5.0,0.0,0,987.5,5,9,"",93
"2023-03-31 03:25:00",10.6,9.5,5.0,0.0,0,987.4,6,9,"",93
"2023-03-31 03:26:00",10.6,9.5,5.0,0.0,0,987.5,7,12,"",93
"2023-03-31 03:27:00",10.6,9.5,5.0,0.0,0,987.5,6,11,"",93
"2023-03-31 03:28:00",10.6,9.5,5.0,0.0,0,987.5,4,8,"",93
"2023-03-31 03:29:00",10.6,9.5,5.0,0.0,0,987.4,5,8,"",93
"2023-03-31 03:30:00",10.6,9.5,5.0,0.0,0,987.3,5,10,"",93
"2023-03-31 03:31:00",10.6,9.5,5.2,0.0,0,987.4,7,13,"",93
"2023-03-31 03:32:00",10.6,9.5,5.2,0.0,0,987.3,7,16,"",93
"2023-03-31 03:33:00",10.6,9.5,5.2,0.0,0,987.3,4,6,"",93
"2023-03-31 03:34:00",10.6,9.5,5.2,0.0,0,987.3,5,7,"",93
"2023-03-31 03:35:00",10.6,9.5,5.2,0.0,0,987.2,6,11,"",93
"2023-03-31 03:36:00",10.6,9.5,5.2,0.0,0,987.2,6,13,"",93
"2023-03-31 03:37:00",10.6,9.5,5.2,0.0,0,987.1,3,5,"",93
"2023-03-31 03:38:00",10.6,9.5,5.2,0.0,0,987.1,5,9,"",93
"2023-03-31 03:39:00",10.6,9.5,5.2,0.0,0,987.1,4,8,"",93
"2023-03-31 03:40:00",10.6,9.5,5.2,0.0,0,987.1,6,13,"",93
"2023-03-31 03:41:00",10.6,9.5,5.2,0.0,0,987.0,4,6,"",93
"2023-03-31 03:42:00",10.6,9.5,5.4,0.0,0,987.0,3,8,"",93
"2023-03-31 03:43:00",10.6,9.5,5.4,0.0,0,986.9,4,7,"",93
"2023-03-31 03:44:00",10.6,9.5,5.4,0.0,0,986.9,5,7,"",93
"2023-03-31 03:45:00",10.6,9.5,5.4,0.0,0,987.0,3,5,"",93
"2023-03-31 03:46:00",10.6,9.5,5.4,0.0,0,987.0,3,6,"",93
"2023-03-31 03:47:00",10.6,9.5,5.4,0.0,0,986.9,4,7,"",93
"2023-03-31 03:48:00",10.5,9.4,5.4,0.0,0,986.8,4,5,"",93
"2023-03-31 03:49:00",10.6,9.5,5.4,0.0,0,986.8,6,10,"",93
"2023-03-31 03:50:00",10.6,9.5,5.4,0.0,0,986.8,2,7,"",93
"2023-03-31 03:51:00",10.5,9.4,5.6,0.0,0,986.8,5,8,"",93
"2023-03-31 03:52:00",10.5,9.4,5.6,0.0,0,986.8,5,9,"",93
"2023-03-31 03:53:00",10.5,9.4,5.6,0.0,0,986.7,6,8,"",93
"2023-03-31 03:54:00",10.6,9.5,5.6,0.0,0,986.8,3,7,"",93
"2023-03-31 03:55:00",10.5,9.4,5.6,0.0,0,986.6,4,7,"",93
"2023-03-31 03:56:00",10.5,9.4,5.6,0.0,0,986.7,4,5,"",93
"2023-03-31 03:57:00",10.5,9.4,5.6,0.0,0,986.7,5,7,"",93
"2023-03-31 03:58:00",10.5,9.4,5.6,0.0,0,986.6,3,6,"",93
"2023-03-31 03:59:00",10.5,9.4,5.8,0.0,0,986.6,6,12,"",93
"2023-03-31 04:00:00",10.5,9.4,5.8,0.0,0,986.6,5,13,"",93
"2023-03-31 04:01:00",10.5,9.4,5.8,0.0,0,986.6,6,15,"",93
"2023-03-31 04:02:00",10.5,9.4,5.8,0.0,0,986.5,6,12,"",93
"2023-03-31 04:03:00",10.5,9.4,5.8,0.0,0,986.6,4,7,"",93
"2023-03-31 04:04:00",10.5,9.4,5.8,0.0,0,986.5,4,7,"",93
"2023-03-31 04:05:00",10.5,9.4,5.8,0.0,0,986.4,3,5,"",93
"2023-03-31 04:06:00",10.5,9.4,5.8,0.0,0,986.4,3,5,"",93
"2023-03-31 04:07:00",10.5,9.4,5.8,0.0,0,986.4,4,10,"",93
"2023-03-31 04:08:00",10.4,9.3,5.8,0.0,0,986.4,6,11,"",93
"2023-03-31 04:09:00",10.4,9.3,5.8,0.0,0,986.4,5,9,"",93
"2023-03-31 04:10:00",10.4,9.3,6.0,0.0,0,986.4,6,11,"",93
"2023-03-31 04:11:00",10.4,9.3,6.0,0.0,0,986.3,7,17,"",93
"2023-03-31 04:12:00",10.4,9.3,6.0,0.0,0,986.3,6,12,"",93
"2023-03-31 04:13:00",10.4,9.3,6.0,0.0,0,986.3,6,11,"",93
"2023-03-31 04:14:00",10.4,9.3,6.0,0.0,0,986.2,5,10,"",93
"2023-03-31 04:15:00",10.4,9.3,6.0,0.0,0,986.1,4,10,"",93
"2023-03-31 04:16:00",10.4,9.3,6.0,0.0,0,986.2,7,11,"",93
"2023-03-31 04:17:00",10.4,9.3,6.0,0.0,0,986.1,6,11,"",93
"2023-03-31 04:18:00",10.4,9.3,6.0,0.0,0,986.0,5,8,"",93
"2023-03-31 04:19:00",10.4,9.3,6.0,0.0,0,986.0,7,17,"",93
"2023-03-31 04:20:00",10.4,9.3,6.0,0.0,0,986.0,5,13,"",93
"2023-03-31 04:21:00",10.4,9.3,6.0,0.0,0,986.0,5,10,"",93
"2023-03-31 04:22:00",10.4,9.3,6.0,0.0,0,986.0,5,9,"",93
"2023-03-31 04:23:00",10.4,9.3,6.0,0.0,0,986.0,7,10,"",93
"2023-03-31 04:24:00",10.4,9.3,6.0,0.0,0,986.0,6,9,"",93
"2023-03-31 04:25:00",10.4,9.3,6.0,0.0,0,985.9,5,9,"",93
"2023-03-31 04:26:00",10.4,9.3,6.0,0.0,0,986.0,5,8,"",93
"2023-03-31 04:27:00",10.4,9.3,6.0,0.0,0,985.9,3,6,"",93
"2023-03-31 04:28:00",10.3,9.2,6.2,0.0,0,985.7,5,9,"",93
"2023-03-31 04:29:00",10.4,9.3,6.2,0.0,0,985.8,5,11,"",93
"2023-03-31 04:30:00",10.3,9.2,6.2,0.0,0,985.8,5,8,"",93
"2023-03-31 04:31:00",10.3,9.2,6.2,0.0,0,985.7,4,8,"",93
"2023-03-31 04:32:00",10.3,9.2,6.2,0.0,0,985.8,5,10,"",93
"2023-03-31 04:33:00",10.3,9.2,6.2,0.0,0,985.7,3,8,"",93
"2023-03-31 04:34:00",10.3,9.2,6.2,0.0,0,985.6,3,5,"",93
"2023-03-31 04:35:00",10.3,9.2,6.4,0.0,0,985.6,4,9,"",93
"2023-03-31 04:36:00",10.3,9.2,6.4,0.0,0,985.7,5,10,"",93
"2023-03-31 04:37:00",10.3,9.2,6.4,0.0,0,985.5,4,8,"",93
"2023-03-31 04:38:00",10.3,9.2,6.4,0.0,0,985.6,6,13,"",93
"2023-03-31 04:39:00",10.3,9.2,6.4,0.0,0,985.5,6,9,"",93
"2023-03-31 04:40:00",10.3,9.2,6.4,0.0,0,985.4,4,6,"",93
"2023-03-31 04:41:00",10.3,9.2,6.4,0.0,0,985.4,6,11,"",93
"2023-03-31 04:42:00",10.3,9.2,6.4,0.0,0,985.4,3,5,"",93
"2023-03-31 04:43:00",10.3,9.2,6.4,0.0,0,985.3,6,11,"",93
"2023-03-31 04:44:00",10.3,9.2,6.4,0.0,0,985.3,3,8,"",93
"2023-03-31 04:45:00",10.3,9.2,6.6,0.0,0,985.3,3,4,"",93
"2023-03-31 04:46:00",10.3,9.2,6.6,0.0,0,985.3,3,7,"",93
"2023-03-31 04:47:00",10.3,9.2,6.6,0.0,0,985.3,3,5,"",93
"2023-03-31 04:48:00",10.3,9.2,6.6,0.0,0,985.3,4,11,"",93
"2023-03-31 04:49:00",10.3,9.2,6.6,0.0,0,985.2,5,13,"",93
"2023-03-31 04:50:00",10.3,9.2,6.6,0.0,0,985.2,6,11,"",93
"2023-03-31 04:51:00",10.3,9.2,6.6,0.0,0,985.2,4,11,"",93
"2023-03-31 04:52:00",10.3,9.2,6.6,0.0,0,985.1,8,14,"",93
"2023-03-31 04:53:00",10.3,9.2,6.8,0.0,0,985.1,3,7,"",93
"2023-03-31 04:54:00",10.3,9.2,6.8,0.0,0,985.1,3,7,"",93
"2023-03-31 04:55:00",10.2,9.1,6.8,0.0,0,985.1,4,8,"",93
"2023-03-31 04:56:00",10.3,9.2,6.8,0.0,0,985.1,4,7,"",93
"2023-03-31 04:57:00",10.3,9.2,6.8,0.0,0,985.1,4,11,"",93
"2023-03-31 04:58:00",10.2,9.1,6.8,0.0,0,985.1,3,6,"",93
"2023-03-31 04:59:00",10.3,9.2,6.8,0.0,0,985.0,5,8,"",93
"2023-03-31 05:00:00",10.3,9.2,6.8,0.0,0,985.1,4,7,"",93
"2023-03-31 05:01:00",10.3,9.2,6.8,0.0,0,985.0,6,16,"",93
"2023-03-31 05:02:00",10.3,9.2,6.8,0.0,0,985.1,3,6,"",93
"2023-03-31 05:03:00",10.2,9.1,6.8,0.0,0,984.9,6,11,"",93
"2023-03-31 05:04:00",10.2,9.1,6.8,0.0,0,984.9,4,7,"",93
"2023-03-31 05:05:00",10.2,9.1,6.8,0.0,0,985.0,3,4,"",93
"2023-03-31 05:06:00",10.3,9.2,6.8,0.0,0,985.0,3,5,"",93
"2023-03-31 05:07:00",10.3,9.2,6.8,0.0,0,984.9,3,6,"",93
"2023-03-31 05:08:00",10.2,9.1,6.8,0.0,0,984.9,5,7,"",93
"2023-03-31 05:09:00",10.2,9.1,6.8,0.0,0,984.9,4,6,"",93
"2023-03-31 05:10:00",10.2,9.1,7.0,0.0,0,984.9,4,7,"",93
"2023-03-31 05:11:00",10.2,9.1,7.0,0.0,0,984.9,6,13,"",93
"2023-03-31 05:12:00",10.2,9.1,7.0,0.0,0,984.8,3,9,"",93
"2023-03-31 05:13:00",10.2,9.1,7.0,0.0,0,984.8,5,7,"",93
"2023-03-31 05:14:00",10.2,9.1,7.0,0.0,0,984.8,6,9,"",93
"2023-03-31 05:15:00",10.2,9.1,7.0,0.0,0,984.6,6,14,"",93
"2023-03-31 05:16:00",10.2,9.1,7.0,0.0,0,984.7,5,10,"",93
