"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-04-19 00:00:00",5.7,4.2,0.0,0.0,0,1024.3,0,1,"",90
"2023-04-19 00:01:00",5.8,4.4,0.0,0.0,0,1024.3,0,1,"",91
"2023-04-19 00:02:00",5.8,4.4,0.0,0.0,0,1024.3,0,0,"",91
"2023-04-19 00:03:00",5.8,4.3,0.0,0.0,0,1024.2,0,2,"",90
"2023-04-19 00:04:00",5.7,4.2,0.0,0.0,0,1024.3,1,2,"",90
"2023-04-19 00:05:00",5.6,4.1,0.0,0.0,0,1024.2,0,1,"",90
"2023-04-19 00:06:00",5.6,4.1,0.0,0.0,0,1024.3,0,1,"",90
"2023-04-19 00:07:00",5.6,4.2,0.0,0.0,0,1024.2,1,1,"",91
"2023-04-19 00:08:00",5.6,4.2,0.0,0.0,0,1024.2,1,2,"",91
"2023-04-19 00:09:00",5.5,4.1,0.0,0.0,0,1024.2,1,2,"",91
"2023-04-19 00:10:00",5.5,4.1,0.0,0.0,0,1024.1,1,1,"",91
"2023-04-19 00:11:00",5.4,4.0,0.0,0.0,0,1024.1,0,1,"",91
"2023-04-19 00:12:00",5.5,4.1,0.0,0.0,0,1024.1,0,1,"",91
"2023-04-19 00:13:00",5.5,4.1,0.0,0.0,0,1024.2,1,1,"",91
"2023-04-19 00:14:00",5.5,4.1,0.0,0.0,0,1024.1,0,1,"",91
"2023-04-19 00:15:00",5.5,4.1,0.0,0.0,0,1024.1,0,1,"",91
"2023-04-19 00:16:00",5.5,4.1,0.0,0.0,0,1024.1,0,1,"",91
"2023-04-19 00:17:00",5.5,4.1,0.0,0.0,0,1024.1,0,1,"",91
"2023-04-19 00:18:00",5.6,4.2,0.0,0.0,0,1024.1,0,1,"",91
"2023-04-19 00:19:00",5.6,4.2,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:20:00",5.6,4.2,0.0,0.0,0,1024.1,0,0,"",91
"2023-04-19 00:21:00",5.5,4.1,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 00:22:00",5.4,4.0,0.0,0.0,0,1024.1,0,2,"",91
"2023-04-19 00:23:00",5.4,4.0,0.0,0.0,0,1024.1,0,1,"",91
"2023-04-19 00:24:00",5.4,4.0,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:25:00",5.6,4.2,0.0,0.0,0,1024.1,1,1,"",91
"2023-04-19 00:26:00",5.6,4.2,0.0,0.0,0,1024.1,1,1,"",91
"2023-04-19 00:27:00",5.6,4.2,0.0,0.0,0,1024.0,0,2,"",91
"2023-04-19 00:28:00",5.6,4.2,0.0,0.0,0,1024.1,2,3,"",91
"2023-04-19 00:29:00",5.6,4.2,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:30:00",5.6,4.2,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:31:00",5.6,4.2,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:32:00",5.6,4.2,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 00:33:00",5.7,4.3,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:34:00",5.7,4.3,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:35:00",5.7,4.3,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:36:00",5.7,4.3,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:37:00",5.8,4.4,0.0,0.0,0,1024.1,1,3,"",91
"2023-04-19 00:38:00",5.9,4.7,0.0,0.0,0,1024.1,1,2,"",92
"2023-04-19 00:39:00",5.8,4.4,0.0,0.0,0,1024.1,1,3,"",91
"2023-04-19 00:40:00",5.8,4.4,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:41:00",5.7,4.3,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:42:00",5.7,4.3,0.0,0.0,0,1024.1,1,3,"",91
"2023-04-19 00:43:00",5.7,4.3,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:44:00",5.8,4.4,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:45:00",5.9,4.7,0.0,0.0,0,1024.0,1,2,"",92
"2023-04-19 00:46:00",5.9,4.7,0.0,0.0,0,1024.0,2,3,"",92
"2023-04-19 00:47:00",6.0,4.6,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 00:48:00",5.9,4.5,0.0,0.0,0,1024.0,1,1,"",91
"2023-04-19 00:49:00",5.9,4.5,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 00:50:00",5.8,4.4,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 00:51:00",5.9,4.5,0.0,0.0,0,1024.0,1,3,"",91
"2023-04-19 00:52:00",5.9,4.5,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 00:53:00",5.9,4.5,0.0,0.0,0,1024.1,0,1,"",91
"2023-04-19 00:54:00",5.9,4.5,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 00:55:00",5.9,4.5,0.0,0.0,0,1024.0,2,2,"",91
"2023-04-19 00:56:00",5.9,4.5,0.0,0.0,0,1024.0,2,4,4.6,91
"2023-04-19 00:57:00",6.0,4.6,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 00:58:00",5.9,4.5,0.0,0.0,0,1024.0,1,1,"",91
"2023-04-19 00:59:00",6.1,4.7,0.0,0.0,0,1024.0,1,1,"",91
"2023-04-19 01:00:00",6.1,4.7,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 01:01:00",6.1,4.7,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 01:02:00",6.2,5.0,0.0,0.0,0,1024.0,1,2,"",92
"2023-04-19 01:03:00",6.3,5.1,0.0,0.0,0,1024.0,1,4,5.0,92
"2023-04-19 01:04:00",6.3,4.9,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 01:05:00",6.3,4.9,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 01:06:00",6.3,4.9,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 01:07:00",6.2,4.8,0.0,0.0,0,1024.0,1,1,"",91
"2023-04-19 01:08:00",6.2,4.8,0.0,0.0,0,1024.0,1,3,"",91
"2023-04-19 01:09:00",6.2,4.8,0.0,0.0,0,1024.1,1,2,"",91
"2023-04-19 01:10:00",6.2,4.8,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 01:11:00",6.2,5.0,0.0,0.0,0,1024.0,1,2,"",92
"2023-04-19 01:12:00",6.3,5.1,0.0,0.0,0,1024.1,1,2,"",92
"2023-04-19 01:13:00",6.3,4.9,0.0,0.0,0,1024.1,2,4,5.1,91
"2023-04-19 01:14:00",6.4,5.2,0.0,0.0,0,1024.1,0,1,"",92
"2023-04-19 01:15:00",6.5,5.3,0.0,0.0,0,1024.0,0,1,"",92
"2023-04-19 01:16:00",6.5,5.1,0.0,0.0,0,1024.0,0,1,"",91
"2023-04-19 01:17:00",6.4,5.0,0.0,0.0,0,1024.0,0,0,"",91
"2023-04-19 01:18:00",6.3,4.9,0.0,0.0,0,1024.0,1,1,"",91
"2023-04-19 01:19:00",6.3,4.9,0.0,0.0,0,1024.0,1,3,"",91
"2023-04-19 01:20:00",6.3,4.9,0.0,0.0,0,1024.0,1,2,"",91
"2023-04-19 01:21:00",6.2,4.8,0.0,0.0,0,1024.0,0,1,"",91
"2023-04-19 01:22:00",6.2,4.8,0.0,0.0,0,1024.0,0,1,"",91
"2023-04-19 01:23:00",6.1,4.7,0.0,0.0,0,1024.0,1,3,"",91
"2023-04-19 01:24:00",6.2,4.8,0.0,0.0,0,1024.0,0,2,"",91
"2023-04-19 01:25:00",6.2,5.0,0.0,0.0,0,1024.0,0,1,"",92
"2023-04-19 01:26:00",6.2,5.0,0.0,0.0,0,1023.9,0,1,"",92
"2023-04-19 01:27:00",6.2,5.0,0.0,0.0,0,1024.0,0,1,"",92
"2023-04-19 01:28:00",6.2,5.0,0.0,0.0,0,1024.0,1,2,"",92
"2023-04-19 01:29:00",6.2,5.0,0.0,0.0,0,1024.0,1,2,"",92
"2023-04-19 01:30:00",6.1,4.9,0.0,0.0,0,1024.0,2,3,"",92
"2023-04-19 01:31:00",6.2,5.0,0.0,0.0,0,1023.9,1,2,"",92
"2023-04-19 01:32:00",6.2,5.0,0.0,0.0,0,1023.9,1,2,"",92
"2023-04-19 01:33:00",6.2,5.0,0.0,0.0,0,1023.9,1,2,"",92
"2023-04-19 01:34:00",6.2,5.0,0.0,0.0,0,1023.9,1,2,"",92
"2023-04-19 01:35:00",6.2,5.0,0.0,0.0,0,1023.9,1,3,"",92
"2023-04-19 01:36:00",6.2,5.0,0.0,0.0,0,1024.0,2,3,"",92
"2023-04-19 01:37:00",6.2,5.0,0.0,0.0,0,1023.9,1,2,"",92
"2023-04-19 01:38:00",6.2,5.0,0.0,0.0,0,1023.9,1,2,"",92
"2023-04-19 01:39:00",6.2,5.0,0.0,0.0,0,1023.9,1,2,"",92
"2023-04-19 01:40:00",6.3,5.1,0.0,0.0,0,1023.9,1,2,"",92
"2023-04-19 01:41:00",6.3,5.1,0.0,0.0,0,1023.9,1,2,"",92
"2023-04-19 01:42:00",6.3,5.1,0.0,0.0,0,1023.9,1,3,"",92
"2023-04-19 01:43:00",6.3,5.1,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 01:44:00",6.3,5.1,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 01:45:00",6.3,5.1,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 01:46:00",6.3,5.1,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 01:47:00",6.3,5.1,0.0,0.0,0,1023.8,2,3,"",92
"2023-04-19 01:48:00",6.3,5.1,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 01:49:00",6.3,5.1,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 01:50:00",6.3,5.1,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 01:51:00",6.4,5.2,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 01:52:00",6.4,5.2,0.0,0.0,0,1023.7,1,1,"",92
"2023-04-19 01:53:00",6.4,5.2,0.0,0.0,0,1023.7,1,2,"",92
"2023-04-19 01:54:00",6.4,5.2,0.0,0.0,0,1023.7,1,1,"",92
"2023-04-19 01:55:00",6.4,5.2,0.0,0.0,0,1023.8,0,1,"",92
"2023-04-19 01:56:00",6.4,5.2,0.0,0.0,0,1023.7,1,3,"",92
"2023-04-19 01:57:00",6.4,5.2,0.0,0.0,0,1023.7,1,2,"",92
"2023-04-19 01:58:00",6.4,5.2,0.0,0.0,0,1023.8,1,3,"",92
"2023-04-19 01:59:00",6.4,5.2,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 02:00:00",6.4,5.2,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 02:01:00",6.4,5.2,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 02:02:00",6.4,5.2,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 02:03:00",6.4,5.2,0.0,0.0,0,1023.8,0,1,"",92
"2023-04-19 02:04:00",6.5,5.3,0.0,0.0,0,1023.8,0,1,"",92
"2023-04-19 02:05:00",6.5,5.3,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 02:06:00",6.6,5.4,0.0,0.0,0,1023.7,1,2,"",92
"2023-04-19 02:07:00",6.6,5.4,0.0,0.0,0,1023.7,2,3,"",92
"2023-04-19 02:08:00",6.7,5.5,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 02:09:00",6.7,5.5,0.0,0.0,0,1023.8,1,2,"",92
"2023-04-19 02:10:00",6.8,5.7,0.0,0.0,0,1023.7,1,1,"",93
"2023-04-19 02:11:00",6.8,5.7,0.0,0.0,0,1023.7,1,2,"",93
"2023-04-19 02:12:00",6.9,5.8,0.0,0.0,0,1023.7,2,4,5.8,93
"2023-04-19 02:13:00",6.9,5.7,0.0,0.0,0,1023.7,1,2,"",92
"2023-04-19 02:14:00",6.9,5.7,0.0,0.0,0,1023.7,1,3,"",92
"2023-04-19 02:15:00",6.9,5.7,0.0,0.0,0,1023.7,1,2,"",92
"2023-04-19 02:16:00",6.9,5.7,0.0,0.0,0,1023.7,0,1,"",92
"2023-04-19 02:17:00",6.9,5.7,0.0,0.0,0,1023.7,1,2,"",92
"2023-04-19 02:18:00",6.9,5.7,0.0,0.0,0,1023.7,1,2,"",92
"2023-04-19 02:19:00",7.1,5.9,0.0,0.0,0,1023.7,1,2,"",92
"2023-04-19 02:20:00",7.0,5.8,0.0,0.0,0,1023.7,1,3,"",92
"2023-04-19 02:21:00",7.1,5.9,0.0,0.0,0,1023.7,2,4,6.0,92
"2023-04-19 02:22:00",7.1,5.9,0.0,0.0,0,1023.6,2,4,6.0,92
"2023-04-19 02:23:00",7.1,6.0,0.0,0.0,0,1023.6,2,4,6.0,93
"2023-04-19 02:24:00",7.1,5.9,0.0,0.0,0,1023.6,1,2,"",92
"2023-04-19 02:25:00",7.0,5.8,0.0,0.0,0,1023.6,2,3,"",92
"2023-04-19 02:26:00",7.1,5.9,0.0,0.0,0,1023.6,2,4,6.0,92
"2023-04-19 02:27:00",7.1,5.9,0.0,0.0,0,1023.6,1,3,"",92
"2023-04-19 02:28:00",7.1,5.9,0.0,0.0,0,1023.6,1,2,"",92
"2023-04-19 02:29:00",7.1,5.9,0.0,0.0,0,1023.6,1,2,"",92
"2023-04-19 02:30:00",7.1,5.9,0.0,0.0,0,1023.6,1,2,"",92
"2023-04-19 02:31:00",7.1,5.9,0.0,0.0,0,1023.6,2,3,"",92
"2023-04-19 02:32:00",7.1,5.9,0.0,0.0,0,1023.5,4,8,4.7,92
"2023-04-19 02:33:00",7.1,5.9,0.0,0.0,0,1023.6,3,8,4.7,92
"2023-04-19 02:34:00",7.1,5.9,0.0,0.0,0,1023.6,2,3,"",92
"2023-04-19 02:35:00",7.2,6.0,0.0,0.0,0,1023.5,1,3,"",92
"2023-04-19 02:36:00",7.2,6.0,0.0,0.0,0,1023.5,2,4,6.1,92
"2023-04-19 02:37:00",7.2,6.0,0.0,0.0,0,1023.5,3,4,6.1,92
"2023-04-19 02:38:00",7.2,6.0,0.0,0.0,0,1023.5,1,3,"",92
"2023-04-19 02:39:00",7.2,6.0,0.0,0.0,0,1023.5,2,3,"",92
"2023-04-19 02:40:00",7.3,6.1,0.0,0.0,0,1023.5,2,3,"",92
"2023-04-19 02:41:00",7.3,6.1,0.0,0.0,0,1023.6,2,4,6.2,92
"2023-04-19 02:42:00",7.3,6.1,0.0,0.0,0,1023.5,2,4,6.2,92
"2023-04-19 02:43:00",7.3,6.1,0.0,0.0,0,1023.5,2,4,6.2,92
"2023-04-19 02:44:00",7.2,6.0,0.0,0.0,0,1023.5,1,2,"",92
"2023-04-19 02:45:00",7.2,6.0,0.0,0.0,0,1023.5,3,4,6.1,92
"2023-04-19 02:46:00",7.2,6.0,0.0,0.0,0,1023.5,1,2,"",92
"2023-04-19 02:47:00",7.2,6.0,0.0,0.0,0,1023.5,1,2,"",92
"2023-04-19 02:48:00",7.1,5.9,0.0,0.0,0,1023.5,2,2,"",92
"2023-04-19 02:49:00",7.1,5.9,0.0,0.0,0,1023.5,2,3,"",92
"2023-04-19 02:50:00",7.1,5.9,0.0,0.0,0,1023.5,1,2,"",92
"2023-04-19 02:51:00",6.9,5.7,0.0,0.0,0,1023.5,1,3,"",92
"2023-04-19 02:52:00",7.0,5.8,0.0,0.0,0,1023.5,3,5,5.5,92
"2023-04-19 02:53:00",7.0,5.8,0.0,0.0,0,1023.4,2,4,5.9,92
"2023-04-19 02:54:00",7.0,5.8,0.0,0.0,0,1023.5,2,3,"",92
"2023-04-19 02:55:00",7.1,5.9,0.0,0.0,0,1023.4,2,4,6.0,92
"2023-04-19 02:56:00",7.1,5.9,0.0,0.0,0,1023.4,2,3,"",92
"2023-04-19 02:57:00",7.1,5.9,0.0,0.0,0,1023.4,1,2,"",92
"2023-04-19 02:58:00",7.1,5.9,0.0,0.0,0,1023.4,1,3,"",92
"2023-04-19 02:59:00",7.1,5.9,0.0,0.0,0,1023.3,2,3,"",92
"2023-04-19 03:00:00",7.1,5.9,0.0,0.0,0,1023.3,1,3,"",92
"2023-04-19 03:01:00",7.1,5.9,0.0,0.0,0,1023.3,2,3,"",92
"2023-04-19 03:02:00",7.1,5.9,0.0,0.0,0,1023.3,3,4,6.0,92
"2023-04-19 03:03:00",7.1,5.9,0.0,0.0,0,1023.4,1,2,"",92
"2023-04-19 03:04:00",7.1,5.9,0.0,0.0,0,1023.3,1,2,"",92
"2023-04-19 03:05:00",7.1,5.9,0.0,0.0,0,1023.4,2,3,"",92
"2023-04-19 03:06:00",7.0,5.8,0.0,0.0,0,1023.4,2,3,"",92
"2023-04-19 03:07:00",7.0,5.8,0.0,0.0,0,1023.3,1,5,5.4,92
"2023-04-19 03:08:00",6.9,5.7,0.0,0.0,0,1023.3,2,4,5.8,92
"2023-04-19 03:09:00",7.0,5.8,0.0,0.0,0,1023.3,2,3,"",92
"2023-04-19 03:10:00",7.0,5.8,0.0,0.0,0,1023.3,2,3,"",92
"2023-04-19 03:11:00",7.0,5.8,0.0,0.0,0,1023.3,1,2,"",92
"2023-04-19 03:12:00",7.0,5.8,0.0,0.0,0,1023.3,2,4,5.9,92
"2023-04-19 03:13:00",7.1,5.9,0.0,0.0,0,1023.3,2,6,5.1,92
"2023-04-19 03:14:00",7.0,5.8,0.0,0.0,0,1023.3,2,3,"",92
"2023-04-19 03:15:00",6.9,5.7,0.0,0.0,0,1023.3,2,4,5.8,92
"2023-04-19 03:16:00",6.9,5.7,0.0,0.0,0,1023.3,2,2,"",92
"2023-04-19 03:17:00",6.9,5.7,0.0,0.0,0,1023.3,1,2,"",92
"2023-04-19 03:18:00",6.9,5.7,0.0,0.0,0,1023.3,2,3,"",92
"2023-04-19 03:19:00",6.9,5.7,0.0,0.0,0,1023.2,3,3,"",92
"2023-04-19 03:20:00",6.9,5.7,0.0,0.0,0,1023.3,2,3,"",92
"2023-04-19 03:21:00",6.9,5.7,0.0,0.0,0,1023.3,1,3,"",92
"2023-04-19 03:22:00",7.0,5.8,0.0,0.0,0,1023.3,2,3,"",92
"2023-04-19 03:23:00",7.0,5.8,0.0,0.0,0,1023.2,2,3,"",92
"2023-04-19 03:24:00",6.9,5.7,0.0,0.0,0,1023.2,2,3,"",92
"2023-04-19 03:25:00",6.9,5.7,0.0,0.0,0,1023.3,2,3,"",92
"2023-04-19 03:26:00",6.9,5.7,0.0,0.0,0,1023.2,2,4,5.8,92
"2023-04-19 03:27:00",7.0,5.8,0.0,0.0,0,1023.2,2,3,"",92
"2023-04-19 03:28:00",7.0,5.8,0.0,0.0,0,1023.2,1,2,"",92
"2023-04-19 03:29:00",6.9,5.7,0.0,0.0,0,1023.2,1,2,"",92
"2023-04-19 03:30:00",6.8,5.6,0.0,0.0,0,1023.2,2,3,"",92
"2023-04-19 03:31:00",6.8,5.6,0.0,0.0,0,1023.2,1,3,"",92
"2023-04-19 03:32:00",6.8,5.6,0.0,0.0,0,1023.2,1,2,"",92
"2023-04-19 03:33:00",6.8,5.6,0.0,0.0,0,1023.2,1,2,"",92
"2023-04-19 03:34:00",6.8,5.6,0.0,0.0,0,1023.2,0,2,"",92
"2023-04-19 03:35:00",6.7,5.5,0.0,0.0,0,1023.2,1,2,"",92
"2023-04-19 03:36:00",6.7,5.5,0.0,0.0,0,1023.2,1,2,"",92
"2023-04-19 03:37:00",6.7,5.6,0.0,0.0,0,1023.2,0,1,"",93
"2023-04-19 03:38:00",6.8,5.7,0.0,0.0,0,1023.3,2,4,5.5,93
"2023-04-19 03:39:00",6.8,5.7,0.0,0.0,0,1023.2,2,2,"",93
"2023-04-19 03:40:00",6.8,5.7,0.0,0.0,0,1023.2,1,2,"",93
"2023-04-19 03:41:00",6.7,5.6,0.0,0.0,0,1023.1,1,2,"",93
"2023-04-19 03:42:00",6.8,5.7,0.0,0.0,0,1023.2,2,3,"",93
"2023-04-19 03:43:00",6.7,5.5,0.0,0.0,0,1023.2,1,2,"",92
"2023-04-19 03:44:00",6.6,5.4,0.0,0.0,0,1023.1,1,2,"",92
"2023-04-19 03:45:00",6.6,5.4,0.0,0.0,0,1023.1,1,2,"",92
"2023-04-19 03:46:00",6.6,5.4,0.0,0.0,0,1023.1,1,2,"",92
"2023-04-19 03:47:00",6.6,5.5,0.0,0.0,0,1023.1,1,2,"",93
"2023-04-19 03:48:00",6.7,5.6,0.0,0.0,0,1023.1,2,3,"",93
"2023-04-19 03:49:00",6.7,5.6,0.0,0.0,0,1023.1,1,1,"",93
"2023-04-19 03:50:00",6.7,5.6,0.0,0.0,0,1023.1,1,2,"",93
"2023-04-19 03:51:00",6.6,5.5,0.0,0.0,0,1023.1,1,3,"",93
"2023-04-19 03:52:00",6.6,5.5,0.0,0.0,0,1023.1,2,3,"",93
"2023-04-19 03:53:00",6.6,5.5,0.0,0.0,0,1023.1,1,2,"",93
"2023-04-19 03:54:00",6.7,5.6,0.0,0.0,0,1023.1,1,2,"",93
"2023-04-19 03:55:00",6.7,5.6,0.0,0.0,0,1023.1,2,3,"",93
"2023-04-19 03:56:00",6.6,5.4,0.0,0.0,0,1023.1,2,3,"",92
"2023-04-19 03:57:00",6.6,5.4,0.0,0.0,0,1023.0,2,4,5.4,92
"2023-04-19 03:58:00",6.6,5.5,0.0,0.0,0,1023.1,2,3,"",93
"2023-04-19 03:59:00",6.6,5.5,0.0,0.0,0,1023.1,2,4,5.4,93
"2023-04-19 04:00:00",6.7,5.6,0.0,0.0,0,1023.1,2,3,"",93
"2023-04-19 04:01:00",6.7,5.6,0.0,0.0,0,1023.0,1,3,"",93
"2023-04-19 04:02:00",6.7,5.6,0.0,0.0,0,1023.0,2,3,"",93
"2023-04-19 04:03:00",6.7,5.6,0.0,0.0,0,1023.0,2,4,5.5,93
"2023-04-19 04:04:00",6.7,5.6,0.0,0.0,0,1023.0,2,2,"",93
"2023-04-19 04:05:00",6.7,5.6,0.0,0.0,0,1023.0,2,3,"",93
"2023-04-19 04:06:00",6.7,5.6,0.0,0.0,0,1023.0,1,2,"",93
"2023-04-19 04:07:00",6.7,5.6,0.0,0.0,0,1023.0,1,2,"",93
"2023-04-19 04:08:00",6.6,5.5,0.0,0.0,0,1023.0,2,3,"",93
"2023-04-19 04:09:00",6.6,5.5,0.0,0.0,0,1023.0,2,3,"",93
"2023-04-19 04:10:00",6.6,5.5,0.0,0.0,0,1023.0,1,3,"",93
"2023-04-19 04:11:00",6.6,5.5,0.0,0.0,0,1023.0,1,3,"",93
"2023-04-19 04:12:00",6.6,5.5,0.0,0.0,0,1023.0,2,3,"",93
"2023-04-19 04:13:00",6.6,5.5,0.0,0.0,0,1022.9,2,3,"",93
"2023-04-19 04:14:00",6.6,5.5,0.0,0.0,0,1023.0,2,4,5.4,93
"2023-04-19 04:15:00",6.6,5.5,0.0,0.0,0,1022.9,2,4,5.4,93
"2023-04-19 04:16:00",6.6,5.5,0.0,0.0,0,1023.0,2,3,"",93
"2023-04-19 04:17:00",6.6,5.5,0.0,0.0,0,1023.0,3,7,4.3,93
"2023-04-19 04:18:00",6.8,5.7,0.0,0.0,0,1022.9,2,4,5.5,93
"2023-04-19 04:19:00",6.8,5.7,0.0,0.0,0,1022.9,1,3,"",93
"2023-04-19 04:20:00",6.8,5.7,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:21:00",6.9,5.8,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:22:00",6.9,5.8,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:23:00",6.9,5.8,0.0,0.0,0,1022.9,1,3,"",93
"2023-04-19 04:24:00",6.8,5.7,0.0,0.0,0,1022.9,2,3,"",93
"2023-04-19 04:25:00",6.8,5.7,0.0,0.0,0,1022.9,2,4,5.7,93
"2023-04-19 04:26:00",6.8,5.7,0.0,0.0,0,1022.9,2,3,"",93
"2023-04-19 04:27:00",6.8,5.7,0.0,0.0,0,1022.9,2,4,5.7,93
"2023-04-19 04:28:00",6.8,5.7,0.0,0.0,0,1022.9,1,4,5.7,93
"2023-04-19 04:29:00",6.8,5.7,0.0,0.0,0,1022.9,2,4,5.7,93
"2023-04-19 04:30:00",6.8,5.7,0.0,0.0,0,1022.9,2,3,"",93
"2023-04-19 04:31:00",6.8,5.7,0.0,0.0,0,1022.8,0,2,"",93
"2023-04-19 04:32:00",6.7,5.6,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:33:00",6.7,5.6,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:34:00",6.7,5.6,0.0,0.0,0,1022.9,2,3,"",93
"2023-04-19 04:35:00",6.7,5.6,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:36:00",6.6,5.5,0.0,0.0,0,1022.9,2,2,"",93
"2023-04-19 04:37:00",6.6,5.5,0.0,0.0,0,1023.0,1,2,"",93
"2023-04-19 04:38:00",6.5,5.4,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:39:00",6.5,5.4,0.0,0.0,0,1022.9,3,5,4.9,93
"2023-04-19 04:40:00",6.5,5.4,0.0,0.0,0,1022.9,2,5,4.9,93
"2023-04-19 04:41:00",6.5,5.4,0.0,0.0,0,1022.9,1,5,4.9,93
"2023-04-19 04:42:00",6.4,5.4,0.0,0.0,0,1022.9,2,3,"",93
"2023-04-19 04:43:00",6.4,5.4,0.0,0.0,0,1022.9,2,2,"",93
"2023-04-19 04:44:00",6.4,5.4,0.0,0.0,0,1022.8,1,2,"",93
"2023-04-19 04:45:00",6.5,5.4,0.0,0.0,0,1022.8,0,2,"",93
"2023-04-19 04:46:00",6.5,5.4,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:47:00",6.5,5.4,0.0,0.0,0,1022.8,1,1,"",93
"2023-04-19 04:48:00",6.5,5.4,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:49:00",6.5,5.4,0.0,0.0,0,1022.9,2,4,5.2,93
"2023-04-19 04:50:00",6.5,5.4,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:51:00",6.5,5.4,0.0,0.0,0,1022.9,2,5,4.8,93
"2023-04-19 04:52:00",6.4,5.4,0.0,0.0,0,1022.9,0,1,"",93
"2023-04-19 04:53:00",6.4,5.4,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:54:00",6.4,5.4,0.0,0.0,0,1022.9,0,1,"",93
"2023-04-19 04:55:00",6.3,5.3,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:56:00",6.4,5.4,0.0,0.0,0,1022.9,0,1,"",93
"2023-04-19 04:57:00",6.4,5.4,0.0,0.0,0,1022.9,0,1,"",93
"2023-04-19 04:58:00",6.4,5.4,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 04:59:00",6.3,5.3,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 05:00:00",6.3,5.3,0.0,0.0,0,1022.9,0,1,"",93
"2023-04-19 05:01:00",6.3,5.3,0.0,0.0,0,1022.8,1,1,"",93
"2023-04-19 05:02:00",6.3,5.3,0.0,0.0,0,1022.9,2,4,5.1,93
"2023-04-19 05:03:00",6.5,5.4,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 05:04:00",6.5,5.4,0.0,0.0,0,1022.9,0,1,"",93
"2023-04-19 05:05:00",6.4,5.4,0.0,0.0,0,1022.9,2,5,4.8,93
"2023-04-19 05:06:00",6.3,5.3,0.0,0.0,0,1022.9,1,1,"",93
"2023-04-19 05:07:00",6.3,5.3,0.0,0.0,0,1022.9,1,2,"",93
