"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-08-17 00:00:00",15.1,14.0,0.0,0.0,0,1013.5,1,2,"",93
"2017-08-17 00:01:00",15.1,14.0,0.0,0.0,0,1013.4,1,1,"",93
"2017-08-17 00:02:00",15.1,14.0,0.0,0.0,0,1013.4,1,2,"",93
"2017-08-17 00:03:00",15.1,14.0,0.0,0.0,0,1013.4,1,2,"",93
"2017-08-17 00:04:00",15.1,14.0,0.0,0.0,0,1013.4,1,2,"",93
"2017-08-17 00:05:00",15.1,14.0,0.0,0.0,0,1013.4,1,1,"",93
"2017-08-17 00:06:00",15.1,14.0,0.0,0.0,0,1013.4,2,3,"",93
"2017-08-17 00:07:00",15.1,14.0,0.0,0.0,0,1013.4,1,2,"",93
"2017-08-17 00:08:00",15.1,14.0,0.0,0.0,0,1013.4,2,3,"",93
"2017-08-17 00:09:00",15.1,14.0,0.0,0.0,0,1013.3,1,2,"",93
"2017-08-17 00:10:00",15.1,14.0,0.0,0.0,0,1013.3,0,2,"",93
"2017-08-17 00:11:00",15.1,14.0,0.0,0.0,0,1013.3,0,1,"",93
"2017-08-17 00:12:00",15.0,13.9,0.0,0.0,0,1013.2,1,2,"",93
"2017-08-17 00:13:00",15.0,13.9,0.0,0.0,0,1013.3,1,2,"",93
"2017-08-17 00:14:00",15.0,13.9,0.0,0.0,0,1013.3,2,3,"",93
"2017-08-17 00:15:00",15.0,13.9,0.2,0.0,0,1013.3,1,2,"",93
"2017-08-17 00:16:00",15.0,13.9,0.2,0.0,0,1013.3,0,2,"",93
"2017-08-17 00:17:00",15.0,13.9,0.2,0.0,0,1013.3,0,0,"",93
"2017-08-17 00:18:00",15.0,13.9,0.2,0.0,0,1013.3,0,1,"",93
"2017-08-17 00:19:00",15.0,13.9,0.4,0.0,0,1013.3,1,2,"",93
"2017-08-17 00:20:00",15.0,14.0,0.4,0.0,0,1013.3,0,1,"",94
"2017-08-17 00:21:00",15.0,14.0,0.4,0.0,0,1013.3,0,1,"",94
"2017-08-17 00:22:00",15.0,14.0,0.4,0.0,0,1013.3,0,1,"",94
"2017-08-17 00:23:00",14.9,13.9,0.6,0.0,0,1013.3,1,1,"",94
"2017-08-17 00:24:00",14.9,13.9,0.6,0.0,0,1013.3,1,1,"",94
"2017-08-17 00:25:00",14.9,13.9,0.6,0.0,0,1013.2,0,2,"",94
"2017-08-17 00:26:00",14.9,13.9,0.8,0.0,0,1013.2,1,2,"",94
"2017-08-17 00:27:00",14.9,14.1,0.8,0.0,0,1013.3,2,3,"",95
"2017-08-17 00:28:00",14.8,13.8,0.8,0.0,0,1013.3,1,2,"",94
"2017-08-17 00:29:00",14.8,14.0,0.8,0.0,0,1013.3,1,2,"",95
"2017-08-17 00:30:00",14.8,14.0,0.8,0.0,0,1013.2,4,7,"",95
"2017-08-17 00:31:00",14.8,14.0,0.8,0.0,0,1013.2,2,2,"",95
"2017-08-17 00:32:00",14.8,14.0,0.8,0.0,0,1013.2,1,1,"",95
"2017-08-17 00:33:00",14.8,14.0,1.0,0.0,0,1013.2,1,2,"",95
"2017-08-17 00:34:00",14.8,14.0,1.2,0.0,0,1013.2,0,1,"",95
"2017-08-17 00:35:00",14.8,14.0,1.2,0.0,0,1013.2,0,1,"",95
"2017-08-17 00:36:00",14.8,14.0,1.2,0.0,0,1013.2,1,2,"",95
"2017-08-17 00:37:00",14.8,14.2,1.4,0.0,0,1013.2,2,4,"",96
"2017-08-17 00:38:00",14.8,14.2,1.4,0.0,0,1013.2,2,3,"",96
"2017-08-17 00:39:00",14.8,14.2,1.4,0.0,0,1013.1,1,2,"",96
"2017-08-17 00:40:00",14.8,14.2,1.4,0.0,0,1013.1,1,2,"",96
"2017-08-17 00:41:00",14.8,14.2,1.4,0.0,0,1013.1,1,2,"",96
"2017-08-17 00:42:00",14.8,14.2,1.4,0.0,0,1013.1,2,4,"",96
"2017-08-17 00:43:00",14.8,14.2,1.4,0.0,0,1013.1,2,4,"",96
"2017-08-17 00:44:00",14.8,14.2,1.4,0.0,0,1013.1,1,3,"",96
"2017-08-17 00:45:00",14.8,14.2,1.4,0.0,0,1013.1,2,3,"",96
"2017-08-17 00:46:00",14.8,14.2,1.6,0.0,0,1013.1,2,3,"",96
"2017-08-17 00:47:00",14.8,14.2,1.6,0.0,0,1013.0,3,6,"",96
"2017-08-17 00:48:00",14.8,14.2,1.6,0.0,0,1013.1,2,4,"",96
"2017-08-17 00:49:00",14.8,14.2,1.6,0.0,0,1013.0,1,2,"",96
"2017-08-17 00:50:00",14.8,14.2,1.8,0.0,0,1013.0,1,3,"",96
"2017-08-17 00:51:00",14.8,14.2,1.8,0.0,0,1013.0,3,6,"",96
"2017-08-17 00:52:00",14.8,14.3,1.8,0.0,0,1013.0,2,3,"",97
"2017-08-17 00:53:00",14.8,14.3,1.8,0.0,0,1013.0,2,4,"",97
"2017-08-17 00:54:00",14.8,14.2,1.8,0.0,0,1012.9,2,5,"",96
"2017-08-17 00:55:00",14.8,14.3,1.8,0.0,0,1012.9,3,5,"",97
"2017-08-17 00:56:00",14.8,14.3,1.8,0.0,0,1012.9,1,2,"",97
"2017-08-17 00:57:00",14.8,14.3,1.8,0.0,0,1012.9,0,1,"",97
"2017-08-17 00:58:00",14.8,14.3,1.8,0.0,0,1012.9,1,2,"",97
"2017-08-17 00:59:00",14.8,14.3,1.8,0.0,0,1012.9,1,2,"",97
"2017-08-17 01:00:00",14.8,14.3,1.8,0.0,0,1012.9,1,3,"",97
"2017-08-17 01:01:00",14.8,14.3,1.8,0.0,0,1012.9,1,1,"",97
"2017-08-17 01:02:00",14.9,14.4,1.8,0.0,0,1012.9,2,3,"",97
"2017-08-17 01:03:00",14.8,14.3,1.8,0.0,0,1012.9,1,4,"",97
"2017-08-17 01:04:00",14.8,14.3,1.8,0.0,0,1012.8,2,4,"",97
"2017-08-17 01:05:00",14.9,14.4,1.8,0.0,0,1012.8,3,6,"",97
"2017-08-17 01:06:00",14.9,14.4,1.8,0.0,0,1012.8,2,3,"",97
"2017-08-17 01:07:00",14.9,14.4,1.8,0.0,0,1012.7,2,4,"",97
"2017-08-17 01:08:00",14.9,14.4,1.8,0.0,0,1012.7,2,4,"",97
"2017-08-17 01:09:00",14.9,14.4,1.8,0.0,0,1012.7,4,9,"",97
"2017-08-17 01:10:00",14.9,14.4,1.8,0.0,0,1012.7,0,2,"",97
"2017-08-17 01:11:00",14.9,14.4,1.8,0.0,0,1012.6,0,2,"",97
"2017-08-17 01:12:00",14.9,14.4,1.8,0.0,0,1012.6,1,2,"",97
"2017-08-17 01:13:00",14.9,14.4,1.8,0.0,0,1012.6,1,2,"",97
"2017-08-17 01:14:00",14.9,14.4,1.8,0.0,0,1012.6,1,1,"",97
"2017-08-17 01:15:00",14.9,14.4,1.8,0.0,0,1012.6,1,2,"",97
"2017-08-17 01:16:00",14.9,14.4,1.8,0.0,0,1012.5,3,6,"",97
"2017-08-17 01:17:00",14.9,14.6,1.8,0.0,0,1012.5,3,7,"",98
"2017-08-17 01:18:00",14.9,14.6,1.8,0.0,0,1012.5,3,6,"",98
"2017-08-17 01:19:00",14.9,14.6,1.8,0.0,0,1012.5,2,4,"",98
"2017-08-17 01:20:00",14.9,14.6,1.8,0.0,0,1012.4,2,4,"",98
"2017-08-17 01:21:00",14.9,14.6,1.8,0.0,0,1012.4,3,5,"",98
"2017-08-17 01:22:00",14.9,14.6,1.8,0.0,0,1012.4,2,3,"",98
"2017-08-17 01:23:00",15.0,14.7,1.8,0.0,0,1012.3,1,2,"",98
"2017-08-17 01:24:00",15.0,14.7,1.8,0.0,0,1012.3,1,2,"",98
"2017-08-17 01:25:00",15.0,14.7,1.8,0.0,0,1012.3,1,4,"",98
"2017-08-17 01:26:00",15.0,14.7,1.8,0.0,0,1012.3,1,3,"",98
"2017-08-17 01:27:00",15.0,14.7,1.8,0.0,0,1012.3,1,3,"",98
"2017-08-17 01:28:00",15.1,14.8,1.8,0.0,0,1012.3,2,4,"",98
"2017-08-17 01:29:00",15.1,14.8,1.8,0.0,0,1012.3,1,2,"",98
"2017-08-17 01:30:00",15.1,14.8,1.8,0.0,0,1012.3,0,1,"",98
"2017-08-17 01:31:00",15.1,14.8,1.8,0.0,0,1012.3,0,1,"",98
"2017-08-17 01:32:00",15.1,14.8,1.8,0.0,0,1012.3,2,4,"",98
"2017-08-17 01:33:00",15.0,14.7,1.8,0.0,0,1012.2,2,3,"",98
"2017-08-17 01:34:00",15.0,14.7,1.8,0.0,0,1012.2,1,4,"",98
"2017-08-17 01:35:00",15.0,14.7,1.8,0.0,0,1012.2,2,4,"",98
"2017-08-17 01:36:00",15.1,14.8,1.8,0.0,0,1012.2,1,2,"",98
"2017-08-17 01:37:00",15.1,14.8,1.8,0.0,0,1012.1,2,2,"",98
"2017-08-17 01:38:00",15.1,14.8,1.8,0.0,0,1012.1,2,5,"",98
"2017-08-17 01:39:00",15.1,14.8,1.8,0.0,0,1012.1,1,3,"",98
"2017-08-17 01:40:00",15.1,14.8,1.8,0.0,0,1012.1,2,5,"",98
"2017-08-17 01:41:00",15.1,14.8,1.8,0.0,0,1012.1,2,3,"",98
"2017-08-17 01:42:00",15.1,14.8,1.8,0.0,0,1012.0,1,2,"",98
"2017-08-17 01:43:00",15.1,14.8,1.8,0.0,0,1012.0,2,3,"",98
"2017-08-17 01:44:00",15.1,14.8,1.8,0.0,0,1012.0,2,3,"",98
"2017-08-17 01:45:00",15.1,14.8,1.8,0.0,0,1011.9,1,1,"",98
"2017-08-17 01:46:00",15.1,14.8,1.8,0.0,0,1011.9,1,3,"",98
"2017-08-17 01:47:00",15.1,14.8,1.8,0.0,0,1011.9,3,4,"",98
"2017-08-17 01:48:00",15.1,14.8,1.8,0.0,0,1011.9,0,2,"",98
"2017-08-17 01:49:00",15.1,14.8,1.8,0.0,0,1011.9,2,3,"",98
"2017-08-17 01:50:00",15.1,14.8,2.0,0.0,0,1011.9,1,5,"",98
"2017-08-17 01:51:00",15.1,14.8,2.0,0.0,0,1011.9,2,4,"",98
"2017-08-17 01:52:00",15.1,14.8,2.0,0.0,0,1011.9,3,7,"",98
"2017-08-17 01:53:00",15.1,14.8,2.0,0.0,0,1011.9,1,4,"",98
"2017-08-17 01:54:00",15.1,14.8,2.0,0.0,0,1011.9,0,1,"",98
"2017-08-17 01:55:00",15.1,14.8,2.0,0.0,0,1011.9,1,2,"",98
"2017-08-17 01:56:00",15.1,14.8,2.0,0.0,0,1011.8,2,3,"",98
"2017-08-17 01:57:00",15.1,14.8,2.0,0.0,0,1011.8,2,5,"",98
"2017-08-17 01:58:00",15.1,14.8,2.0,0.0,0,1011.8,2,4,"",98
"2017-08-17 01:59:00",15.2,14.9,2.0,0.0,0,1011.8,3,5,"",98
"2017-08-17 02:00:00",15.2,14.9,2.0,0.0,0,1011.8,2,3,"",98
"2017-08-17 02:01:00",15.2,14.9,2.0,0.0,0,1011.7,3,5,"",98
"2017-08-17 02:02:00",15.2,14.9,2.0,0.0,0,1011.7,3,4,"",98
"2017-08-17 02:03:00",15.2,14.9,2.0,0.0,0,1011.6,4,8,"",98
"2017-08-17 02:04:00",15.2,14.9,2.0,0.0,0,1011.6,3,5,"",98
"2017-08-17 02:05:00",15.2,14.9,2.0,0.0,0,1011.5,4,6,"",98
"2017-08-17 02:06:00",15.2,14.9,2.0,0.0,0,1011.5,3,8,"",98
"2017-08-17 02:07:00",15.2,14.9,2.0,0.0,0,1011.5,4,6,"",98
"2017-08-17 02:08:00",15.2,14.9,2.0,0.0,0,1011.5,2,4,"",98
"2017-08-17 02:09:00",15.2,14.9,2.0,0.0,0,1011.5,4,8,"",98
"2017-08-17 02:10:00",15.2,14.9,2.0,0.0,0,1011.5,3,4,"",98
"2017-08-17 02:11:00",15.2,14.9,2.0,0.0,0,1011.4,3,5,"",98
"2017-08-17 02:12:00",15.2,14.9,2.0,0.0,0,1011.4,2,5,"",98
"2017-08-17 02:13:00",15.2,14.9,2.0,0.0,0,1011.5,5,9,"",98
"2017-08-17 02:14:00",15.2,14.9,2.0,0.0,0,1011.4,2,5,"",98
"2017-08-17 02:15:00",15.2,14.9,2.0,0.0,0,1011.5,4,8,"",98
"2017-08-17 02:16:00",15.2,14.9,2.0,0.0,0,1011.5,3,8,"",98
"2017-08-17 02:17:00",15.2,14.9,2.0,0.0,0,1011.4,2,4,"",98
"2017-08-17 02:18:00",15.2,14.9,2.0,0.0,0,1011.4,3,5,"",98
"2017-08-17 02:19:00",15.3,15.0,2.0,0.0,0,1011.4,4,10,"",98
"2017-08-17 02:20:00",15.3,15.0,2.0,0.0,0,1011.5,2,4,"",98
"2017-08-17 02:21:00",15.3,15.0,2.0,0.0,0,1011.4,1,5,"",98
"2017-08-17 02:22:00",15.3,15.0,2.0,0.0,0,1011.5,2,6,"",98
"2017-08-17 02:23:00",15.3,15.0,2.0,0.0,0,1011.5,2,5,"",98
"2017-08-17 02:24:00",15.3,15.0,2.0,0.0,0,1011.4,2,4,"",98
"2017-08-17 02:25:00",15.3,15.0,2.0,0.0,0,1011.5,3,6,"",98
"2017-08-17 02:26:00",15.3,15.0,2.0,0.0,0,1011.4,4,7,"",98
"2017-08-17 02:27:00",15.3,15.0,2.0,0.0,0,1011.4,2,3,"",98
"2017-08-17 02:28:00",15.3,15.0,2.0,0.0,0,1011.4,1,3,"",98
"2017-08-17 02:29:00",15.3,15.0,2.0,0.0,0,1011.5,2,8,"",98
"2017-08-17 02:30:00",15.3,15.0,2.0,0.0,0,1011.4,3,7,"",98
"2017-08-17 02:31:00",15.3,15.0,2.0,0.0,0,1011.4,3,6,"",98
"2017-08-17 02:32:00",15.3,15.0,2.0,0.0,0,1011.3,2,4,"",98
"2017-08-17 02:33:00",15.3,15.0,2.0,0.0,0,1011.3,2,4,"",98
"2017-08-17 02:34:00",15.4,15.1,2.0,0.0,0,1011.4,4,7,"",98
"2017-08-17 02:35:00",15.4,15.1,2.0,0.0,0,1011.4,2,4,"",98
"2017-08-17 02:36:00",15.4,15.1,2.0,0.0,0,1011.4,3,4,"",98
"2017-08-17 02:37:00",15.4,15.1,2.0,0.0,0,1011.4,2,5,"",98
"2017-08-17 02:38:00",15.3,15.0,2.0,0.0,0,1011.4,2,4,"",98
"2017-08-17 02:39:00",15.3,15.0,2.0,0.0,0,1011.5,2,3,"",98
"2017-08-17 02:40:00",15.4,15.1,2.0,0.0,0,1011.5,0,1,"",98
"2017-08-17 02:41:00",15.4,15.1,2.0,0.0,0,1011.4,0,1,"",98
"2017-08-17 02:42:00",15.4,15.1,2.0,0.0,0,1011.4,2,3,"",98
"2017-08-17 02:43:00",15.4,15.1,2.0,0.0,0,1011.4,2,6,"",98
"2017-08-17 02:44:00",15.4,15.1,2.0,0.0,0,1011.3,4,9,"",98
"2017-08-17 02:45:00",15.4,15.1,2.0,0.0,0,1011.4,3,6,"",98
"2017-08-17 02:46:00",15.4,15.1,2.0,0.0,0,1011.4,3,6,"",98
"2017-08-17 02:47:00",15.4,15.2,2.0,0.0,0,1011.4,4,7,"",99
"2017-08-17 02:48:00",15.4,15.2,2.0,0.0,0,1011.4,0,2,"",99
"2017-08-17 02:49:00",15.4,15.2,2.0,0.0,0,1011.4,1,2,"",99
"2017-08-17 02:50:00",15.4,15.2,2.0,0.0,0,1011.4,2,3,"",99
"2017-08-17 02:51:00",15.4,15.2,2.0,0.0,0,1011.3,4,7,"",99
"2017-08-17 02:52:00",15.4,15.2,2.0,0.0,0,1011.2,2,4,"",99
"2017-08-17 02:53:00",15.4,15.2,2.2,0.0,0,1011.2,1,2,"",99
"2017-08-17 02:54:00",15.4,15.2,2.2,0.0,0,1011.1,1,2,"",99
"2017-08-17 02:55:00",15.4,15.2,2.2,0.0,0,1011.1,1,1,"",99
"2017-08-17 02:56:00",15.4,15.2,2.2,0.0,0,1011.1,1,2,"",99
"2017-08-17 02:57:00",15.4,15.2,2.2,0.0,0,1011.1,2,5,"",99
"2017-08-17 02:58:00",15.4,15.2,2.2,0.0,0,1011.1,3,7,"",99
"2017-08-17 02:59:00",15.4,15.2,2.4,0.0,0,1011.0,2,3,"",99
"2017-08-17 03:00:00",15.5,15.3,2.4,0.0,0,1011.0,3,6,"",99
"2017-08-17 03:01:00",15.5,15.3,2.6,0.0,0,1011.0,2,4,"",99
"2017-08-17 03:02:00",15.4,15.2,2.6,0.0,0,1011.0,1,2,"",99
"2017-08-17 03:03:00",15.5,15.3,2.6,0.0,0,1010.9,1,5,"",99
"2017-08-17 03:04:00",15.4,15.2,2.8,0.0,0,1010.9,2,3,"",99
"2017-08-17 03:05:00",15.5,15.3,2.8,0.0,0,1010.9,2,3,"",99
"2017-08-17 03:06:00",15.5,15.3,2.8,0.0,0,1010.8,1,2,"",99
"2017-08-17 03:07:00",15.5,15.3,2.8,0.0,0,1010.7,2,4,"",99
"2017-08-17 03:08:00",15.5,15.3,2.8,0.0,0,1010.8,1,2,"",99
"2017-08-17 03:09:00",15.5,15.3,2.8,0.0,0,1010.8,2,6,"",99
"2017-08-17 03:10:00",15.5,15.3,3.0,0.0,0,1010.7,1,2,"",99
"2017-08-17 03:11:00",15.4,15.2,3.0,0.0,0,1010.8,1,2,"",99
"2017-08-17 03:12:00",15.4,15.2,3.0,0.0,0,1010.8,1,4,"",99
"2017-08-17 03:13:00",15.5,15.3,3.2,0.0,0,1010.8,2,3,"",99
"2017-08-17 03:14:00",15.5,15.3,3.2,0.0,0,1010.8,2,3,"",99
"2017-08-17 03:15:00",15.5,15.3,3.2,0.0,0,1010.7,0,2,"",99
"2017-08-17 03:16:00",15.5,15.3,3.2,0.0,0,1010.8,1,2,"",99
"2017-08-17 03:17:00",15.5,15.3,3.4,0.0,0,1010.9,3,5,"",99
"2017-08-17 03:18:00",15.5,15.3,3.4,0.0,0,1010.8,2,3,"",99
"2017-08-17 03:19:00",15.5,15.3,3.4,0.0,0,1010.8,1,2,"",99
"2017-08-17 03:20:00",15.5,15.3,3.4,0.0,0,1010.7,3,6,"",99
"2017-08-17 03:21:00",15.5,15.3,3.4,0.0,0,1010.7,1,2,"",99
"2017-08-17 03:22:00",15.5,15.3,3.4,0.0,0,1010.7,2,3,"",99
"2017-08-17 03:23:00",15.5,15.3,3.4,0.0,0,1010.7,2,4,"",99
"2017-08-17 03:24:00",15.5,15.3,3.6,0.0,0,1010.7,3,7,"",99
"2017-08-17 03:25:00",15.5,15.3,3.6,0.0,0,1010.6,4,7,"",99
"2017-08-17 03:26:00",15.5,15.3,3.6,0.0,0,1010.6,2,5,"",99
"2017-08-17 03:27:00",15.6,15.4,3.6,0.0,0,1010.5,2,3,"",99
"2017-08-17 03:28:00",15.6,15.4,3.8,0.0,0,1010.5,2,4,"",99
"2017-08-17 03:29:00",15.6,15.4,3.8,0.0,0,1010.5,1,2,"",99
"2017-08-17 03:30:00",15.6,15.4,3.8,0.0,0,1010.6,1,2,"",99
"2017-08-17 03:31:00",15.6,15.4,3.8,0.0,0,1010.6,1,2,"",99
"2017-08-17 03:32:00",15.6,15.4,3.8,0.0,0,1010.6,1,2,"",99
"2017-08-17 03:33:00",15.6,15.4,3.8,0.0,0,1010.7,2,3,"",99
"2017-08-17 03:34:00",15.5,15.3,4.0,0.0,0,1010.7,2,4,"",99
"2017-08-17 03:35:00",15.5,15.3,4.0,0.0,0,1010.7,2,2,"",99
"2017-08-17 03:36:00",15.5,15.3,4.0,0.0,0,1010.7,1,5,"",99
"2017-08-17 03:37:00",15.6,15.4,4.0,0.0,0,1010.6,3,7,"",99
"2017-08-17 03:38:00",15.6,15.4,4.0,0.0,0,1010.7,3,7,"",99
"2017-08-17 03:39:00",15.6,15.4,4.0,0.0,0,1010.6,2,4,"",99
"2017-08-17 03:40:00",15.6,15.4,4.2,0.0,0,1010.7,1,3,"",99
"2017-08-17 03:41:00",15.6,15.4,4.2,0.0,0,1010.6,2,4,"",99
"2017-08-17 03:42:00",15.6,15.4,4.2,0.0,0,1010.7,2,3,"",99
"2017-08-17 03:43:00",15.6,15.4,4.2,0.0,0,1010.7,1,2,"",99
"2017-08-17 03:44:00",15.6,15.4,4.2,0.0,0,1010.7,2,3,"",99
"2017-08-17 03:45:00",15.6,15.4,4.2,0.0,0,1010.7,1,3,"",99
"2017-08-17 03:46:00",15.6,15.4,4.2,0.0,0,1010.6,2,4,"",99
"2017-08-17 03:47:00",15.6,15.4,4.2,0.0,0,1010.6,2,5,"",99
"2017-08-17 03:48:00",15.6,15.4,4.2,0.0,0,1010.6,2,4,"",99
"2017-08-17 03:49:00",15.6,15.4,4.2,0.0,0,1010.6,2,3,"",99
"2017-08-17 03:50:00",15.6,15.4,4.2,0.0,0,1010.5,1,2,"",99
"2017-08-17 03:51:00",15.6,15.4,4.2,0.0,0,1010.6,2,4,"",99
"2017-08-17 03:52:00",15.6,15.4,4.2,0.0,0,1010.6,1,4,"",99
"2017-08-17 03:53:00",15.6,15.4,4.2,0.0,0,1010.6,1,2,"",99
"2017-08-17 03:54:00",15.6,15.4,4.2,0.0,0,1010.6,2,3,"",99
"2017-08-17 03:55:00",15.6,15.4,4.2,0.0,0,1010.7,1,2,"",99
"2017-08-17 03:56:00",15.6,15.4,4.2,0.0,0,1010.7,1,2,"",99
"2017-08-17 03:57:00",15.7,15.5,4.2,0.0,0,1010.7,1,2,"",99
"2017-08-17 03:58:00",15.7,15.5,4.2,0.0,0,1010.6,1,2,"",99
"2017-08-17 03:59:00",15.6,15.4,4.2,0.0,0,1010.6,1,3,"",99
"2017-08-17 04:00:00",15.6,15.4,4.2,0.0,0,1010.5,1,3,"",99
"2017-08-17 04:01:00",15.6,15.4,4.2,0.0,0,1010.5,0,1,"",99
"2017-08-17 04:02:00",15.6,15.4,4.2,0.0,0,1010.5,2,5,"",99
"2017-08-17 04:03:00",15.6,15.4,4.2,0.0,0,1010.5,1,2,"",99
"2017-08-17 04:04:00",15.7,15.5,4.2,0.0,0,1010.5,2,4,"",99
"2017-08-17 04:05:00",15.7,15.5,4.2,0.0,0,1010.5,3,5,"",99
"2017-08-17 04:06:00",15.7,15.5,4.2,0.0,0,1010.5,1,1,"",99
"2017-08-17 04:07:00",15.7,15.5,4.2,0.0,0,1010.5,0,1,"",99
"2017-08-17 04:08:00",15.7,15.5,4.2,0.0,0,1010.4,1,3,"",99
"2017-08-17 04:09:00",15.7,15.5,4.2,0.0,0,1010.3,2,3,"",99
"2017-08-17 04:10:00",15.7,15.5,4.2,0.0,0,1010.3,2,4,"",99
"2017-08-17 04:11:00",15.7,15.5,4.2,0.0,0,1010.3,2,3,"",99
"2017-08-17 04:12:00",15.7,15.5,4.2,0.0,0,1010.3,2,3,"",99
"2017-08-17 04:13:00",15.7,15.5,4.2,0.0,0,1010.3,2,3,"",99
"2017-08-17 04:14:00",15.7,15.5,4.2,0.0,0,1010.3,2,4,"",99
"2017-08-17 04:15:00",15.7,15.5,4.2,0.0,0,1010.3,2,4,"",99
"2017-08-17 04:16:00",15.8,15.6,4.4,0.0,0,1010.2,4,7,"",99
"2017-08-17 04:17:00",15.8,15.6,4.4,0.0,0,1010.0,1,3,"",99
"2017-08-17 04:18:00",15.8,15.6,4.4,0.0,0,1009.9,3,8,"",99
"2017-08-17 04:19:00",15.8,15.6,4.4,0.0,0,1009.9,2,3,"",99
"2017-08-17 04:20:00",15.8,15.6,4.4,0.0,0,1009.9,1,1,"",99
"2017-08-17 04:21:00",15.8,15.6,4.4,0.0,0,1009.9,0,1,"",99
"2017-08-17 04:22:00",15.8,15.6,4.4,0.0,0,1009.9,0,2,"",99
"2017-08-17 04:23:00",15.8,15.6,4.4,0.0,0,1009.9,0,0,"",99
"2017-08-17 04:24:00",15.8,15.6,4.4,0.0,0,1010.0,0,1,"",99
"2017-08-17 04:25:00",15.8,15.6,4.4,0.0,0,1010.0,1,1,"",99
"2017-08-17 04:26:00",15.8,15.6,4.4,0.0,0,1010.1,2,3,"",99
"2017-08-17 04:27:00",15.8,15.6,4.4,0.0,0,1010.1,1,2,"",99
"2017-08-17 04:28:00",15.8,15.6,4.4,0.0,0,1010.0,1,1,"",99
"2017-08-17 04:29:00",15.8,15.6,4.4,0.0,0,1010.0,0,1,"",99
"2017-08-17 04:30:00",15.8,15.6,4.4,0.0,0,1010.1,2,4,"",99
"2017-08-17 04:31:00",15.8,15.6,4.4,0.0,0,1010.1,3,7,"",99
"2017-08-17 04:32:00",15.8,15.6,4.4,0.0,0,1010.1,1,4,"",99
"2017-08-17 04:33:00",15.8,15.6,4.4,0.0,0,1010.1,3,5,"",99
"2017-08-17 04:34:00",15.8,15.6,4.4,0.0,0,1010.1,2,5,"",99
"2017-08-17 04:35:00",15.8,15.6,4.4,0.0,0,1010.0,2,4,"",99
"2017-08-17 04:36:00",15.8,15.6,4.4,0.0,0,1010.0,1,2,"",99
"2017-08-17 04:37:00",15.8,15.6,4.4,0.0,0,1010.0,1,3,"",99
"2017-08-17 04:38:00",15.8,15.6,4.4,0.0,0,1010.0,1,2,"",99
"2017-08-17 04:39:00",15.8,15.6,4.4,0.0,0,1010.0,0,1,"",99
"2017-08-17 04:40:00",15.8,15.6,4.4,0.0,0,1010.0,0,1,"",99
"2017-08-17 04:41:00",15.9,15.7,4.4,0.0,0,1009.9,0,1,"",99
"2017-08-17 04:42:00",15.9,15.7,4.4,0.0,0,1010.0,1,2,"",99
"2017-08-17 04:43:00",15.9,15.7,4.4,0.0,0,1010.1,1,2,"",99
"2017-08-17 04:44:00",15.9,15.7,4.4,0.0,0,1010.0,1,2,"",99
"2017-08-17 04:45:00",15.9,15.7,4.4,0.0,0,1010.0,0,2,"",99
"2017-08-17 04:46:00",15.9,15.7,4.4,0.0,0,1010.0,1,2,"",99
"2017-08-17 04:47:00",15.9,15.7,4.4,0.0,0,1010.1,1,2,"",99
"2017-08-17 04:48:00",15.9,15.7,4.4,0.0,0,1010.0,1,2,"",99
"2017-08-17 04:49:00",15.9,15.7,4.4,0.0,0,1010.0,0,1,"",99
"2017-08-17 04:50:00",15.9,15.7,4.4,0.0,0,1010.0,1,2,"",99
"2017-08-17 04:51:00",15.9,15.7,4.4,0.0,0,1009.9,2,4,"",99
"2017-08-17 04:52:00",15.9,15.7,4.4,0.0,0,1009.9,2,4,"",99
"2017-08-17 04:53:00",15.9,15.7,4.4,0.0,0,1009.8,2,5,"",99
"2017-08-17 04:54:00",15.9,15.7,4.4,0.0,0,1009.8,3,4,"",99
"2017-08-17 04:55:00",15.9,15.7,4.4,0.0,0,1009.8,1,2,"",99
"2017-08-17 04:56:00",15.9,15.7,4.4,0.0,0,1009.8,3,6,"",99
"2017-08-17 04:57:00",15.9,15.7,4.4,0.0,0,1009.8,2,3,"",99
"2017-08-17 04:58:00",16.0,15.8,4.4,0.0,0,1009.8,2,6,"",99
"2017-08-17 04:59:00",16.0,15.8,4.4,0.0,0,1009.8,1,4,"",99
"2017-08-17 05:00:00",16.0,15.8,4.4,0.0,0,1009.8,1,2,"",99
"2017-08-17 05:01:00",16.0,15.8,4.4,0.0,0,1009.8,0,3,"",99
"2017-08-17 05:02:00",16.0,15.8,4.4,0.0,0,1009.8,1,2,"",99
"2017-08-17 05:03:00",16.0,15.8,4.4,0.0,0,1009.7,1,2,"",99
"2017-08-17 05:04:00",15.9,15.7,4.4,0.0,0,1009.7,1,2,"",99
"2017-08-17 05:05:00",16.0,15.8,4.4,0.0,0,1009.7,2,4,"",99
"2017-08-17 05:06:00",16.0,15.8,4.4,0.0,0,1009.7,3,6,"",99
"2017-08-17 05:07:00",16.1,15.9,4.4,0.0,0,1009.7,1,3,"",99
"2017-08-17 05:08:00",16.1,16.1,4.4,0.0,0,1009.7,2,3,"",100
"2017-08-17 05:09:00",16.1,15.9,4.4,0.0,0,1009.7,1,2,"",99
