"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-24 00:00:00",10.5,8.9,0.0,0.0,0,1015.8,5,7,"",90
"2015-12-24 00:01:00",10.5,8.9,0.0,0.0,0,1015.8,5,5,"",90
"2015-12-24 00:02:00",10.5,8.9,0.0,0.0,0,1015.7,3,7,"",90
"2015-12-24 00:03:00",10.5,8.9,0.0,0.0,0,1015.8,5,9,"",90
"2015-12-24 00:04:00",10.5,8.9,0.0,0.0,0,1015.7,6,12,"",90
"2015-12-24 00:05:00",10.5,8.9,0.0,0.0,0,1015.7,5,3,"",90
"2015-12-24 00:06:00",10.5,8.9,0.0,0.0,0,1015.7,2,6,"",90
"2015-12-24 00:07:00",10.5,8.9,0.0,0.0,0,1015.7,5,12,"",90
"2015-12-24 00:08:00",10.5,8.9,0.0,0.0,0,1015.6,6,15,"",90
"2015-12-24 00:09:00",10.5,8.9,0.0,0.0,0,1015.7,8,15,"",90
"2015-12-24 00:10:00",10.5,8.9,0.0,0.0,0,1015.6,7,17,"",90
"2015-12-24 00:11:00",10.5,8.9,0.0,0.0,0,1015.5,6,9,"",90
"2015-12-24 00:12:00",10.5,8.9,0.0,0.0,0,1015.5,3,9,"",90
"2015-12-24 00:13:00",10.5,8.9,0.0,0.0,0,1015.5,5,12,"",90
"2015-12-24 00:14:00",10.5,8.9,0.0,0.0,0,1015.5,3,3,"",90
"2015-12-24 00:15:00",10.5,8.9,0.0,0.0,0,1015.5,3,8,"",90
"2015-12-24 00:16:00",10.5,8.9,0.0,0.0,0,1015.5,6,12,"",90
"2015-12-24 00:17:00",10.5,8.9,0.0,0.0,0,1015.5,5,10,"",90
"2015-12-24 00:18:00",10.5,8.9,0.0,0.0,0,1015.5,6,12,"",90
"2015-12-24 00:19:00",10.5,8.9,0.0,0.0,0,1015.4,5,8,"",90
"2015-12-24 00:20:00",10.5,8.9,0.0,0.0,0,1015.4,7,14,"",90
"2015-12-24 00:21:00",10.5,8.9,0.0,0.0,0,1015.3,8,16,"",90
"2015-12-24 00:22:00",10.5,8.9,0.0,0.0,0,1015.4,7,9,"",90
"2015-12-24 00:23:00",10.5,8.9,0.0,0.0,0,1015.4,5,7,"",90
"2015-12-24 00:24:00",10.5,8.9,0.0,0.0,0,1015.3,5,10,"",90
"2015-12-24 00:25:00",10.5,8.9,0.0,0.0,0,1015.3,6,10,"",90
"2015-12-24 00:26:00",10.5,8.9,0.0,0.0,0,1015.3,6,10,"",90
"2015-12-24 00:27:00",10.5,8.9,0.0,0.0,0,1015.3,5,5,"",90
"2015-12-24 00:28:00",10.5,8.9,0.0,0.0,0,1015.3,3,8,"",90
"2015-12-24 00:29:00",10.5,8.9,0.0,0.0,0,1015.2,6,12,"",90
"2015-12-24 00:30:00",10.5,8.9,0.0,0.0,0,1015.2,6,7,"",90
"2015-12-24 00:31:00",10.5,8.9,0.0,0.0,0,1015.3,5,9,"",90
"2015-12-24 00:32:00",10.5,8.9,0.0,0.0,0,1015.2,3,7,"",90
"2015-12-24 00:33:00",10.5,8.9,0.0,0.0,0,1015.2,3,3,"",90
"2015-12-24 00:34:00",10.5,8.9,0.0,0.0,0,1015.2,3,6,"",90
"2015-12-24 00:35:00",10.5,8.9,0.0,0.0,0,1015.2,3,6,"",90
"2015-12-24 00:36:00",10.5,8.9,0.0,0.0,0,1015.2,3,6,"",90
"2015-12-24 00:37:00",10.5,8.9,0.0,0.0,0,1015.1,6,12,"",90
"2015-12-24 00:38:00",10.5,8.9,0.0,0.0,0,1015.1,7,12,"",90
"2015-12-24 00:39:00",10.5,8.9,0.0,0.0,0,1015.1,6,12,"",90
"2015-12-24 00:40:00",10.5,8.9,0.0,0.0,0,1015.0,5,7,"",90
"2015-12-24 00:41:00",10.4,8.9,0.0,0.0,0,1015.1,6,14,"",90
"2015-12-24 00:42:00",10.5,8.9,0.0,0.0,0,1015.0,5,12,"",90
"2015-12-24 00:43:00",10.4,8.9,0.0,0.0,0,1014.9,6,12,"",90
"2015-12-24 00:44:00",10.4,8.9,0.0,0.0,0,1015.0,7,12,"",90
"2015-12-24 00:45:00",10.4,8.9,0.0,0.0,0,1014.9,6,6,"",90
"2015-12-24 00:46:00",10.4,8.7,0.0,0.0,0,1014.9,5,12,"",89
"2015-12-24 00:47:00",10.4,8.7,0.0,0.0,0,1014.9,5,8,"",89
"2015-12-24 00:48:00",10.4,8.7,0.0,0.0,0,1014.8,5,12,"",89
"2015-12-24 00:49:00",10.4,8.7,0.0,0.0,0,1014.9,5,6,"",89
"2015-12-24 00:50:00",10.4,8.7,0.0,0.0,0,1014.9,2,5,"",89
"2015-12-24 00:51:00",10.4,8.7,0.0,0.0,0,1014.8,5,7,"",89
"2015-12-24 00:52:00",10.4,8.7,0.0,0.0,0,1014.8,7,12,"",89
"2015-12-24 00:53:00",10.4,8.7,0.0,0.0,0,1014.6,5,5,"",89
"2015-12-24 00:54:00",10.4,8.7,0.0,0.0,0,1014.7,3,5,"",89
"2015-12-24 00:55:00",10.4,8.7,0.0,0.0,0,1014.7,3,6,"",89
"2015-12-24 00:56:00",10.4,8.7,0.0,0.0,0,1014.8,6,12,"",89
"2015-12-24 00:57:00",10.4,8.7,0.0,0.0,0,1014.7,6,10,"",89
"2015-12-24 00:58:00",10.4,8.7,0.0,0.0,0,1014.7,7,7,"",89
"2015-12-24 00:59:00",10.4,8.7,0.0,0.0,0,1014.7,5,10,"",89
"2015-12-24 01:00:00",10.4,8.7,0.0,0.0,0,1014.7,5,8,"",89
"2015-12-24 01:01:00",10.4,8.7,0.0,0.0,0,1014.7,3,3,"",89
"2015-12-24 01:02:00",10.4,8.6,0.0,0.0,0,1014.6,2,5,"",89
"2015-12-24 01:03:00",10.3,8.6,0.0,0.0,0,1014.5,2,3,"",89
"2015-12-24 01:04:00",10.3,8.6,0.0,0.0,0,1014.5,3,12,"",89
"2015-12-24 01:05:00",10.3,8.6,0.0,0.0,0,1014.6,6,7,"",89
"2015-12-24 01:06:00",10.3,8.6,0.0,0.0,0,1014.5,5,16,"",89
"2015-12-24 01:07:00",10.3,8.6,0.0,0.0,0,1014.6,7,10,"",89
"2015-12-24 01:08:00",10.3,8.6,0.0,0.0,0,1014.5,2,9,"",89
"2015-12-24 01:09:00",10.3,8.6,0.0,0.0,0,1014.5,5,12,"",89
"2015-12-24 01:10:00",10.3,8.6,0.0,0.0,0,1014.4,3,3,"",89
"2015-12-24 01:11:00",10.3,8.6,0.0,0.0,0,1014.5,3,9,"",89
"2015-12-24 01:12:00",10.3,8.6,0.0,0.0,0,1014.5,6,8,"",89
"2015-12-24 01:13:00",10.3,8.6,0.0,0.0,0,1014.4,3,3,"",89
"2015-12-24 01:14:00",10.3,8.6,0.0,0.0,0,1014.4,2,12,"",89
"2015-12-24 01:15:00",10.3,8.6,0.0,0.0,0,1014.4,6,9,"",89
"2015-12-24 01:16:00",10.3,8.6,0.0,0.0,0,1014.4,5,7,"",89
"2015-12-24 01:17:00",10.3,8.5,0.0,0.0,0,1014.4,2,3,"",89
"2015-12-24 01:18:00",10.3,8.5,0.0,0.0,0,1014.3,2,3,"",89
"2015-12-24 01:19:00",10.3,8.5,0.0,0.0,0,1014.3,3,8,"",89
"2015-12-24 01:20:00",10.3,8.5,0.0,0.0,0,1014.3,3,12,"",89
"2015-12-24 01:21:00",10.3,8.5,0.0,0.0,0,1014.2,7,12,"",89
"2015-12-24 01:22:00",10.3,8.5,0.0,0.0,0,1014.3,6,8,"",89
"2015-12-24 01:23:00",10.3,8.5,0.0,0.0,0,1014.2,3,6,"",89
"2015-12-24 01:24:00",10.2,8.5,0.0,0.0,0,1014.2,3,9,"",89
"2015-12-24 01:25:00",10.2,8.5,0.0,0.0,0,1014.2,3,3,"",89
"2015-12-24 01:26:00",10.2,8.5,0.0,0.0,0,1014.2,3,6,"",89
"2015-12-24 01:27:00",10.2,8.5,0.0,0.0,0,1014.1,6,10,"",89
"2015-12-24 01:28:00",10.2,8.5,0.0,0.0,0,1014.2,6,9,"",89
"2015-12-24 01:29:00",10.2,8.5,0.0,0.0,0,1014.2,6,8,"",89
"2015-12-24 01:30:00",10.2,8.4,0.0,0.0,0,1014.2,5,9,"",89
"2015-12-24 01:31:00",10.2,8.4,0.0,0.0,0,1014.1,5,8,"",89
"2015-12-24 01:32:00",10.2,8.6,0.0,0.0,0,1014.1,6,14,"",90
"2015-12-24 01:33:00",10.2,8.6,0.0,0.0,0,1014.1,3,3,"",90
"2015-12-24 01:34:00",10.2,8.6,0.0,0.0,0,1014.1,2,7,"",90
"2015-12-24 01:35:00",10.1,8.6,0.0,0.0,0,1014.1,5,12,"",90
"2015-12-24 01:36:00",10.1,8.6,0.0,0.0,0,1014.0,7,12,"",90
"2015-12-24 01:37:00",10.1,8.5,0.0,0.0,0,1014.0,5,6,"",90
"2015-12-24 01:38:00",10.1,8.5,0.0,0.0,0,1014.0,3,12,"",90
"2015-12-24 01:39:00",10.1,8.5,0.0,0.0,0,1014.0,7,12,"",90
"2015-12-24 01:40:00",10.1,8.5,0.0,0.0,0,1014.0,7,10,"",90
"2015-12-24 01:41:00",10.1,8.5,0.0,0.0,0,1014.0,6,14,"",90
"2015-12-24 01:42:00",10.1,8.5,0.0,0.0,0,1014.0,7,14,"",90
"2015-12-24 01:43:00",10.1,8.5,0.0,0.0,0,1014.0,8,10,"",90
"2015-12-24 01:44:00",10.1,8.5,0.0,0.0,0,1013.9,6,7,"",90
"2015-12-24 01:45:00",10.1,8.5,0.0,0.0,0,1013.9,5,15,"",90
"2015-12-24 01:46:00",10.1,8.5,0.0,0.0,0,1013.9,7,12,"",90
"2015-12-24 01:47:00",10.1,8.5,0.0,0.0,0,1013.9,6,8,"",90
"2015-12-24 01:48:00",10.1,8.5,0.0,0.0,0,1013.9,5,12,"",90
"2015-12-24 01:49:00",10.1,8.5,0.0,0.0,0,1013.9,7,12,"",90
"2015-12-24 01:50:00",10.1,8.5,0.0,0.0,0,1013.8,5,7,"",90
"2015-12-24 01:51:00",10.1,8.5,0.0,0.0,0,1013.9,3,8,"",90
"2015-12-24 01:52:00",10.1,8.5,0.0,0.0,0,1013.8,3,5,"",90
"2015-12-24 01:53:00",10.1,8.5,0.0,0.0,0,1013.8,5,9,"",90
"2015-12-24 01:54:00",10.1,8.5,0.0,0.0,0,1013.8,5,7,"",90
"2015-12-24 01:55:00",10.1,8.5,0.0,0.0,0,1013.8,5,10,"",90
"2015-12-24 01:56:00",10.1,8.5,0.0,0.0,0,1013.8,7,8,"",90
"2015-12-24 01:57:00",10.1,8.5,0.0,0.0,0,1013.8,7,12,"",90
"2015-12-24 01:58:00",10.1,8.5,0.0,0.0,0,1013.6,7,12,"",90
"2015-12-24 01:59:00",10.1,8.5,0.0,0.0,0,1013.7,6,12,"",90
"2015-12-24 02:00:00",10.1,8.5,0.0,0.0,0,1013.7,6,9,"",90
"2015-12-24 02:01:00",10.1,8.5,0.0,0.0,0,1013.8,7,20,"",90
"2015-12-24 02:02:00",10.1,8.5,0.0,0.0,0,1013.7,7,6,"",90
"2015-12-24 02:03:00",10.1,8.5,0.0,0.0,0,1013.7,3,7,"",90
"2015-12-24 02:04:00",10.1,8.5,0.0,0.0,0,1013.8,5,15,"",90
"2015-12-24 02:05:00",10.1,8.5,0.0,0.0,0,1013.7,8,9,"",90
"2015-12-24 02:06:00",10.1,8.5,0.0,0.0,0,1013.6,5,9,"",90
"2015-12-24 02:07:00",10.1,8.5,0.0,0.0,0,1013.8,7,16,"",90
"2015-12-24 02:08:00",10.1,8.5,0.0,0.0,0,1013.8,7,12,"",90
"2015-12-24 02:09:00",10.1,8.5,0.0,0.0,0,1013.7,7,12,"",90
"2015-12-24 02:10:00",10.1,8.5,0.0,0.0,0,1013.7,5,12,"",90
"2015-12-24 02:11:00",10.1,8.5,0.0,0.0,0,1013.6,3,6,"",90
"2015-12-24 02:12:00",10.1,8.5,0.0,0.0,0,1013.6,3,9,"",90
"2015-12-24 02:13:00",10.1,8.5,0.0,0.0,0,1013.6,6,12,"",90
"2015-12-24 02:14:00",10.1,8.5,0.0,0.0,0,1013.6,7,7,"",90
"2015-12-24 02:15:00",10.0,8.5,0.0,0.0,0,1013.6,5,12,"",90
"2015-12-24 02:16:00",10.0,8.5,0.0,0.0,0,1013.6,6,9,"",90
"2015-12-24 02:17:00",10.0,8.4,0.0,0.0,0,1013.6,5,15,"",90
"2015-12-24 02:18:00",10.0,8.4,0.0,0.0,0,1013.7,7,12,"",90
"2015-12-24 02:19:00",10.0,8.4,0.0,0.0,0,1013.6,6,9,"",90
"2015-12-24 02:20:00",10.0,8.4,0.0,0.0,0,1013.6,6,9,"",90
"2015-12-24 02:21:00",10.0,8.4,0.0,0.0,0,1013.6,5,9,"",90
"2015-12-24 02:22:00",10.0,8.4,0.0,0.0,0,1013.6,3,6,"",90
"2015-12-24 02:23:00",10.0,8.4,0.0,0.0,0,1013.6,5,6,"",90
"2015-12-24 02:24:00",10.0,8.4,0.0,0.0,0,1013.6,5,6,"",90
"2015-12-24 02:25:00",10.0,8.4,0.0,0.0,0,1013.5,3,8,"",90
"2015-12-24 02:26:00",10.0,8.4,0.0,0.0,0,1013.5,5,7,"",90
"2015-12-24 02:27:00",10.0,8.4,0.0,0.0,0,1013.5,5,9,"",90
"2015-12-24 02:28:00",10.0,8.4,0.0,0.0,0,1013.4,3,8,"",90
"2015-12-24 02:29:00",10.0,8.4,0.0,0.0,0,1013.4,5,6,"",90
"2015-12-24 02:30:00",10.0,8.4,0.0,0.0,0,1013.4,2,6,"",90
"2015-12-24 02:31:00",10.0,8.4,0.0,0.0,0,1013.4,3,7,"",90
"2015-12-24 02:32:00",10.0,8.4,0.0,0.0,0,1013.4,3,12,"",90
"2015-12-24 02:33:00",10.0,8.4,0.0,0.0,0,1013.4,6,18,"",90
"2015-12-24 02:34:00",10.0,8.4,0.0,0.0,0,1013.4,8,12,"",90
"2015-12-24 02:35:00",10.0,8.4,0.0,0.0,0,1013.3,7,15,"",90
"2015-12-24 02:36:00",10.0,8.4,0.0,0.0,0,1013.3,6,12,"",90
"2015-12-24 02:37:00",10.0,8.4,0.0,0.0,0,1013.4,5,10,"",90
"2015-12-24 02:38:00",10.0,8.5,0.0,0.0,0,1013.4,7,12,"",90
"2015-12-24 02:39:00",10.1,8.5,0.0,0.0,0,1013.4,5,10,"",90
"2015-12-24 02:40:00",10.1,8.5,0.0,0.0,0,1013.4,3,3,"",90
"2015-12-24 02:41:00",10.0,8.5,0.0,0.0,0,1013.4,5,14,"",90
"2015-12-24 02:42:00",10.1,8.5,0.0,0.0,0,1013.4,6,7,"",90
"2015-12-24 02:43:00",10.1,8.5,0.0,0.0,0,1013.3,3,8,"",90
"2015-12-24 02:44:00",10.1,8.5,0.0,0.0,0,1013.3,5,9,"",90
"2015-12-24 02:45:00",10.1,8.5,0.0,0.0,0,1013.3,6,12,"",90
"2015-12-24 02:46:00",10.1,8.5,0.0,0.0,0,1013.3,7,10,"",90
"2015-12-24 02:47:00",10.1,8.5,0.0,0.0,0,1013.2,6,10,"",90
"2015-12-24 02:48:00",10.1,8.5,0.0,0.0,0,1013.2,7,16,"",90
"2015-12-24 02:49:00",10.1,8.5,0.0,0.0,0,1013.2,8,16,"",90
"2015-12-24 02:50:00",10.1,8.5,0.0,0.0,0,1013.2,7,10,"",90
"2015-12-24 02:51:00",10.1,8.5,0.0,0.0,0,1013.1,5,12,"",90
"2015-12-24 02:52:00",10.1,8.5,0.0,0.0,0,1013.1,7,12,"",90
"2015-12-24 02:53:00",10.1,8.5,0.0,0.0,0,1013.1,6,9,"",90
"2015-12-24 02:54:00",10.1,8.5,0.0,0.0,0,1013.1,6,9,"",90
"2015-12-24 02:55:00",10.1,8.5,0.0,0.0,0,1013.1,6,10,"",90
"2015-12-24 02:56:00",10.1,8.5,0.0,0.0,0,1013.0,3,3,"",90
"2015-12-24 02:57:00",10.1,8.5,0.0,0.0,0,1013.1,2,10,"",90
"2015-12-24 02:58:00",10.1,8.5,0.0,0.0,0,1013.1,6,12,"",90
"2015-12-24 02:59:00",10.1,8.5,0.0,0.0,0,1013.1,6,10,"",90
"2015-12-24 03:00:00",10.1,8.5,0.0,0.0,0,1013.1,6,7,"",90
"2015-12-24 03:01:00",10.1,8.5,0.0,0.0,0,1013.1,3,8,"",90
"2015-12-24 03:02:00",10.1,8.5,0.0,0.0,0,1013.1,3,6,"",90
"2015-12-24 03:03:00",10.1,8.5,0.0,0.0,0,1013.1,3,3,"",90
"2015-12-24 03:04:00",10.1,8.5,0.0,0.0,0,1013.1,3,9,"",90
"2015-12-24 03:05:00",10.1,8.5,0.0,0.0,0,1013.2,5,20,"",90
"2015-12-24 03:06:00",10.1,8.5,0.0,0.0,0,1013.1,7,10,"",90
"2015-12-24 03:07:00",10.1,8.5,0.0,0.0,0,1013.1,6,12,"",90
"2015-12-24 03:08:00",10.1,8.5,0.0,0.0,0,1013.1,7,9,"",90
"2015-12-24 03:09:00",10.1,8.5,0.0,0.0,0,1013.1,5,12,"",90
"2015-12-24 03:10:00",10.1,8.5,0.0,0.0,0,1013.1,6,8,"",90
"2015-12-24 03:11:00",10.1,8.5,0.0,0.0,0,1013.1,5,12,"",90
"2015-12-24 03:12:00",10.1,8.5,0.0,0.0,0,1013.1,7,10,"",90
"2015-12-24 03:13:00",10.1,8.5,0.0,0.0,0,1013.1,5,7,"",90
"2015-12-24 03:14:00",10.1,8.5,0.0,0.0,0,1012.9,2,7,"",90
"2015-12-24 03:15:00",10.1,8.5,0.0,0.0,0,1013.0,5,7,"",90
"2015-12-24 03:16:00",10.1,8.5,0.0,0.0,0,1012.9,3,7,"",90
"2015-12-24 03:17:00",10.1,8.6,0.0,0.0,0,1012.9,3,7,"",90
"2015-12-24 03:18:00",10.1,8.5,0.0,0.0,0,1012.8,5,9,"",90
"2015-12-24 03:19:00",10.1,8.6,0.0,0.0,0,1012.9,6,8,"",90
"2015-12-24 03:20:00",10.1,8.6,0.0,0.0,0,1012.8,3,3,"",90
"2015-12-24 03:21:00",10.1,8.6,0.0,0.0,0,1012.8,3,7,"",90
"2015-12-24 03:22:00",10.1,8.6,0.0,0.0,0,1012.8,3,6,"",90
"2015-12-24 03:23:00",10.1,8.5,0.0,0.0,0,1012.8,5,12,"",90
"2015-12-24 03:24:00",10.1,8.6,0.0,0.0,0,1012.7,7,12,"",90
"2015-12-24 03:25:00",10.1,8.6,0.0,0.0,0,1012.8,3,12,"",90
"2015-12-24 03:26:00",10.1,8.6,0.0,0.0,0,1012.8,6,10,"",90
"2015-12-24 03:27:00",10.2,8.6,0.0,0.0,0,1012.7,6,10,"",90
"2015-12-24 03:28:00",10.2,8.6,0.0,0.0,0,1012.8,3,3,"",90
"2015-12-24 03:29:00",10.2,8.6,0.0,0.0,0,1012.7,1,5,"",90
"2015-12-24 03:30:00",10.2,8.8,0.0,0.0,0,1012.7,3,6,"",91
"2015-12-24 03:31:00",10.2,8.6,0.0,0.0,0,1012.6,5,10,"",90
"2015-12-24 03:32:00",10.2,8.6,0.0,0.0,0,1012.6,5,7,"",90
"2015-12-24 03:33:00",10.2,8.6,0.0,0.0,0,1012.7,5,10,"",90
"2015-12-24 03:34:00",10.2,8.8,0.0,0.0,0,1012.7,6,12,"",91
"2015-12-24 03:35:00",10.2,8.8,0.0,0.0,0,1012.6,5,15,"",91
"2015-12-24 03:36:00",10.2,8.8,0.0,0.0,0,1012.6,8,12,"",91
"2015-12-24 03:37:00",10.2,8.8,0.0,0.0,0,1012.5,5,7,"",91
"2015-12-24 03:38:00",10.2,8.8,0.0,0.0,0,1012.5,5,10,"",91
"2015-12-24 03:39:00",10.3,8.9,0.0,0.0,0,1012.5,6,8,"",91
"2015-12-24 03:40:00",10.3,8.9,0.0,0.0,0,1012.5,5,6,"",91
"2015-12-24 03:41:00",10.3,8.9,0.0,0.0,0,1012.5,3,6,"",91
"2015-12-24 03:42:00",10.3,8.7,0.0,0.0,0,1012.4,3,5,"",90
"2015-12-24 03:43:00",10.3,8.7,0.0,0.0,0,1012.4,3,7,"",90
"2015-12-24 03:44:00",10.3,8.7,0.0,0.0,0,1012.4,5,12,"",90
"2015-12-24 03:45:00",10.3,8.7,0.0,0.0,0,1012.3,7,14,"",90
"2015-12-24 03:46:00",10.3,8.7,0.0,0.0,0,1012.3,9,12,"",90
"2015-12-24 03:47:00",10.3,8.7,0.0,0.0,0,1012.3,7,8,"",90
"2015-12-24 03:48:00",10.3,8.8,0.0,0.0,0,1012.2,5,9,"",90
"2015-12-24 03:49:00",10.3,8.8,0.0,0.0,0,1012.1,7,12,"",90
"2015-12-24 03:50:00",10.3,8.8,0.0,0.0,0,1012.3,7,15,"",90
"2015-12-24 03:51:00",10.3,8.8,0.0,0.0,0,1012.3,7,12,"",90
"2015-12-24 03:52:00",10.3,8.8,0.0,0.0,0,1012.2,6,10,"",90
"2015-12-24 03:53:00",10.4,8.8,0.0,0.0,0,1012.2,7,12,"",90
"2015-12-24 03:54:00",10.4,8.8,0.0,0.0,0,1012.1,8,18,"",90
"2015-12-24 03:55:00",10.4,8.8,0.0,0.0,0,1012.1,8,10,"",90
"2015-12-24 03:56:00",10.4,8.8,0.0,0.0,0,1012.2,6,10,"",90
"2015-12-24 03:57:00",10.4,8.8,0.0,0.0,0,1012.2,7,12,"",90
"2015-12-24 03:58:00",10.4,8.9,0.0,0.0,0,1012.1,8,14,"",90
"2015-12-24 03:59:00",10.4,8.9,0.0,0.0,0,1012.1,7,10,"",90
"2015-12-24 04:00:00",10.4,8.9,0.0,0.0,0,1012.0,5,5,"",90
"2015-12-24 04:01:00",10.4,8.9,0.0,0.0,0,1012.1,3,5,"",90
"2015-12-24 04:02:00",10.5,8.9,0.0,0.0,0,1012.0,2,5,"",90
"2015-12-24 04:03:00",10.5,8.9,0.0,0.0,0,1011.9,3,9,"",90
"2015-12-24 04:04:00",10.5,8.9,0.0,0.0,0,1011.9,6,15,"",90
"2015-12-24 04:05:00",10.5,8.9,0.0,0.0,0,1011.9,7,8,"",90
"2015-12-24 04:06:00",10.5,8.9,0.0,0.0,0,1011.9,2,3,"",90
"2015-12-24 04:07:00",10.5,8.9,0.0,0.0,0,1011.8,2,5,"",90
"2015-12-24 04:08:00",10.5,8.9,0.0,0.0,0,1011.8,2,5,"",90
"2015-12-24 04:09:00",10.5,8.9,0.0,0.0,0,1011.8,2,15,"",90
"2015-12-24 04:10:00",10.5,8.9,0.0,0.0,0,1011.7,6,10,"",90
"2015-12-24 04:11:00",10.5,9.0,0.0,0.0,0,1011.8,5,10,"",90
"2015-12-24 04:12:00",10.5,9.0,0.0,0.0,0,1011.7,5,9,"",90
"2015-12-24 04:13:00",10.6,9.0,0.0,0.0,0,1011.7,5,7,"",90
"2015-12-24 04:14:00",10.6,9.0,0.0,0.0,0,1011.7,3,10,"",90
"2015-12-24 04:15:00",10.6,9.0,0.0,0.0,0,1011.5,6,14,"",90
"2015-12-24 04:16:00",10.6,9.0,0.0,0.0,0,1011.6,7,9,"",90
"2015-12-24 04:17:00",10.6,9.0,0.0,0.0,0,1011.6,6,12,"",90
"2015-12-24 04:18:00",10.6,9.0,0.0,0.0,0,1011.6,7,20,"",90
"2015-12-24 04:19:00",10.6,9.0,0.0,0.0,0,1011.5,9,16,"",90
"2015-12-24 04:20:00",10.6,9.0,0.0,0.0,0,1011.6,6,12,"",90
"2015-12-24 04:21:00",10.6,9.0,0.0,0.0,0,1011.6,5,6,"",90
"2015-12-24 04:22:00",10.6,9.0,0.0,0.0,0,1011.6,5,8,"",90
"2015-12-24 04:23:00",10.6,9.0,0.0,0.0,0,1011.6,6,10,"",90
"2015-12-24 04:24:00",10.6,9.0,0.0,0.0,0,1011.5,6,10,"",90
"2015-12-24 04:25:00",10.6,9.0,0.0,0.0,0,1011.5,6,12,"",90
"2015-12-24 04:26:00",10.6,9.0,0.0,0.0,0,1011.5,5,7,"",90
"2015-12-24 04:27:00",10.6,9.0,0.0,0.0,0,1011.5,5,7,"",90
"2015-12-24 04:28:00",10.6,9.0,0.0,0.0,0,1011.5,5,14,"",90
"2015-12-24 04:29:00",10.6,9.0,0.0,0.0,0,1011.4,7,14,"",90
"2015-12-24 04:30:00",10.6,9.0,0.0,0.0,0,1011.5,6,14,"",90
"2015-12-24 04:31:00",10.6,9.0,0.0,0.0,0,1011.4,8,14,"",90
"2015-12-24 04:32:00",10.6,9.0,0.0,0.0,0,1011.4,5,15,"",90
"2015-12-24 04:33:00",10.6,9.1,0.0,0.0,0,1011.4,8,20,"",90
"2015-12-24 04:34:00",10.6,9.1,0.0,0.0,0,1011.4,7,10,"",90
"2015-12-24 04:35:00",10.6,9.1,0.0,0.0,0,1011.4,5,12,"",90
"2015-12-24 04:36:00",10.7,9.1,0.0,0.0,0,1011.4,6,12,"",90
"2015-12-24 04:37:00",10.7,9.1,0.0,0.0,0,1011.4,6,12,"",90
"2015-12-24 04:38:00",10.7,9.1,0.0,0.0,0,1011.4,6,8,"",90
"2015-12-24 04:39:00",10.7,9.1,0.0,0.0,0,1011.3,5,15,"",90
"2015-12-24 04:40:00",10.7,9.1,0.0,0.0,0,1011.3,6,8,"",90
"2015-12-24 04:41:00",10.7,9.1,0.0,0.0,0,1011.3,5,7,"",90
"2015-12-24 04:42:00",10.7,9.1,0.0,0.0,0,1011.2,6,18,"",90
"2015-12-24 04:43:00",10.7,9.1,0.0,0.0,0,1011.2,9,20,"",90
"2015-12-24 04:44:00",10.7,9.1,0.0,0.0,0,1011.2,5,3,"",90
"2015-12-24 04:45:00",10.7,9.1,0.0,0.0,0,1011.2,1,5,"",90
"2015-12-24 04:46:00",10.7,9.1,0.0,0.0,0,1011.3,2,3,"",90
"2015-12-24 04:47:00",10.7,9.1,0.0,0.0,0,1011.2,2,9,"",90
"2015-12-24 04:48:00",10.7,9.1,0.0,0.0,0,1011.1,5,12,"",90
"2015-12-24 04:49:00",10.7,9.1,0.0,0.0,0,1011.2,7,10,"",90
"2015-12-24 04:50:00",10.7,9.1,0.0,0.0,0,1011.2,6,8,"",90
"2015-12-24 04:51:00",10.7,9.1,0.0,0.0,0,1011.2,3,9,"",90
"2015-12-24 04:52:00",10.7,9.1,0.0,0.0,0,1011.1,5,12,"",90
"2015-12-24 04:53:00",10.7,9.1,0.0,0.0,0,1011.0,7,12,"",90
"2015-12-24 04:54:00",10.7,9.1,0.0,0.0,0,1011.1,6,6,"",90
"2015-12-24 04:55:00",10.7,9.2,0.0,0.0,0,1011.1,5,12,"",90
"2015-12-24 04:56:00",10.8,9.2,0.0,0.0,0,1011.1,5,17,"",90
"2015-12-24 04:57:00",10.8,9.2,0.0,0.0,0,1011.0,7,12,"",90
"2015-12-24 04:58:00",10.8,9.2,0.0,0.0,0,1011.0,7,10,"",90
"2015-12-24 04:59:00",10.8,9.2,0.0,0.0,0,1011.0,6,12,"",90
"2015-12-24 05:00:00",10.8,9.2,0.0,0.0,0,1011.0,5,9,"",90
"2015-12-24 05:01:00",10.8,9.2,0.0,0.0,0,1011.0,5,6,"",90
"2015-12-24 05:02:00",10.8,9.2,0.0,0.0,0,1010.9,3,3,"",90
"2015-12-24 05:03:00",10.8,9.2,0.0,0.0,0,1011.0,2,5,"",90
"2015-12-24 05:04:00",10.8,9.2,0.0,0.0,0,1011.0,2,12,"",90
"2015-12-24 05:05:00",10.8,9.2,0.0,0.0,0,1011.0,6,10,"",90
"2015-12-24 05:06:00",10.8,9.2,0.0,0.0,0,1010.9,6,12,"",90
"2015-12-24 05:07:00",10.8,9.2,0.0,0.0,0,1010.9,5,9,"",90
"2015-12-24 05:08:00",10.8,9.2,0.0,0.0,0,1010.9,6,7,"",90
"2015-12-24 05:09:00",10.8,9.2,0.0,0.0,0,1010.9,5,6,"",90
