"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-21 00:00:00",14.0,13.0,0.0,0.0,0,999.2,1,4,"",94
"2020-08-21 00:01:00",14.1,13.1,0.0,0.0,0,999.1,1,3,"",94
"2020-08-21 00:02:00",14.1,13.1,0.0,0.0,0,999.1,1,3,"",94
"2020-08-21 00:03:00",14.1,13.1,0.0,0.0,0,999.1,2,4,"",94
"2020-08-21 00:04:00",14.1,13.1,0.0,0.0,0,999.0,1,2,"",94
"2020-08-21 00:05:00",14.1,13.1,0.0,0.0,0,999.0,2,6,"",94
"2020-08-21 00:06:00",14.6,13.8,0.0,0.0,0,999.0,4,7,"",95
"2020-08-21 00:07:00",14.9,14.3,0.0,0.0,0,999.0,3,4,"",96
"2020-08-21 00:08:00",14.9,14.1,0.0,0.0,0,999.0,3,6,"",95
"2020-08-21 00:09:00",14.9,14.1,0.0,0.0,0,999.0,3,7,"",95
"2020-08-21 00:10:00",15.1,14.3,0.0,0.0,0,998.9,2,6,"",95
"2020-08-21 00:11:00",15.3,14.5,0.0,0.0,0,999.0,2,5,"",95
"2020-08-21 00:12:00",15.4,14.6,0.0,0.0,0,999.1,3,6,"",95
"2020-08-21 00:13:00",15.6,15.0,0.0,0.0,0,999.1,1,3,"",96
"2020-08-21 00:14:00",15.8,15.2,0.0,0.0,0,999.1,2,5,"",96
"2020-08-21 00:15:00",15.7,15.1,0.0,0.0,0,999.1,1,3,"",96
"2020-08-21 00:16:00",16.0,15.4,0.0,0.0,0,999.1,2,4,"",96
"2020-08-21 00:17:00",16.1,15.5,0.0,0.0,0,999.1,3,6,"",96
"2020-08-21 00:18:00",16.1,15.3,0.0,0.0,0,999.0,5,10,"",95
"2020-08-21 00:19:00",16.3,15.5,0.0,0.0,0,999.0,2,3,"",95
"2020-08-21 00:20:00",16.4,15.6,0.0,0.0,0,999.0,2,7,"",95
"2020-08-21 00:21:00",16.6,15.8,0.0,0.0,0,999.0,1,2,"",95
"2020-08-21 00:22:00",16.7,15.9,0.0,0.0,0,998.9,3,7,"",95
"2020-08-21 00:23:00",16.8,16.0,0.0,0.0,0,998.9,2,4,"",95
"2020-08-21 00:24:00",16.9,16.1,0.0,0.0,0,998.8,2,5,"",95
"2020-08-21 00:25:00",16.9,16.1,0.0,0.0,0,998.9,2,5,"",95
"2020-08-21 00:26:00",17.0,16.2,0.0,0.0,0,998.8,2,4,"",95
"2020-08-21 00:27:00",17.1,16.3,0.0,0.0,0,998.9,2,5,"",95
"2020-08-21 00:28:00",17.2,16.4,0.0,0.0,0,999.0,3,5,"",95
"2020-08-21 00:29:00",17.3,16.5,0.0,0.0,0,999.0,3,11,"",95
"2020-08-21 00:30:00",17.3,16.5,0.0,0.0,0,999.0,3,5,"",95
"2020-08-21 00:31:00",17.4,16.6,0.0,0.0,0,998.8,4,10,"",95
"2020-08-21 00:32:00",17.4,16.4,0.0,0.0,0,998.9,4,9,"",94
"2020-08-21 00:33:00",17.5,16.7,0.0,0.0,0,998.7,3,7,"",95
"2020-08-21 00:34:00",17.6,16.6,0.0,0.0,0,998.8,2,4,"",94
"2020-08-21 00:35:00",17.6,16.6,0.0,0.0,0,998.8,3,8,"",94
"2020-08-21 00:36:00",17.7,16.7,0.0,0.0,0,998.8,3,5,"",94
"2020-08-21 00:37:00",17.7,16.7,0.0,0.0,0,998.8,3,8,"",94
"2020-08-21 00:38:00",17.7,16.7,0.0,0.0,0,998.8,2,4,"",94
"2020-08-21 00:39:00",17.7,16.7,0.0,0.0,0,998.9,4,9,"",94
"2020-08-21 00:40:00",17.8,16.8,0.0,0.0,0,998.8,2,3,"",94
"2020-08-21 00:41:00",17.8,16.7,0.0,0.0,0,998.8,3,6,"",93
"2020-08-21 00:42:00",17.8,16.7,0.0,0.0,0,998.8,2,4,"",93
"2020-08-21 00:43:00",17.8,16.7,0.0,0.0,0,998.8,2,3,"",93
"2020-08-21 00:44:00",17.8,16.7,0.0,0.0,0,998.8,2,3,"",93
"2020-08-21 00:45:00",17.7,16.6,0.0,0.0,0,998.7,3,6,"",93
"2020-08-21 00:46:00",17.8,16.7,0.0,0.0,0,998.8,3,7,"",93
"2020-08-21 00:47:00",17.8,16.7,0.0,0.0,0,998.8,2,5,"",93
"2020-08-21 00:48:00",17.8,16.7,0.0,0.0,0,998.7,2,4,"",93
"2020-08-21 00:49:00",17.8,16.7,0.0,0.0,0,998.7,1,2,"",93
"2020-08-21 00:50:00",17.8,16.7,0.0,0.0,0,998.6,1,3,"",93
"2020-08-21 00:51:00",17.7,16.6,0.0,0.0,0,998.6,2,4,"",93
"2020-08-21 00:52:00",17.8,16.7,0.0,0.0,0,998.5,4,6,"",93
"2020-08-21 00:53:00",17.7,16.6,0.0,0.0,0,998.5,2,4,"",93
"2020-08-21 00:54:00",17.7,16.6,0.0,0.0,0,998.5,2,4,"",93
"2020-08-21 00:55:00",17.7,16.6,0.0,0.0,0,998.5,5,10,"",93
"2020-08-21 00:56:00",17.8,16.7,0.0,0.0,0,998.5,4,8,"",93
"2020-08-21 00:57:00",17.8,16.7,0.0,0.0,0,998.6,3,5,"",93
"2020-08-21 00:58:00",17.8,16.7,0.0,0.0,0,998.5,3,7,"",93
"2020-08-21 00:59:00",17.8,16.7,0.0,0.0,0,998.6,4,8,"",93
"2020-08-21 01:00:00",17.8,16.7,0.0,0.0,0,998.6,4,7,"",93
"2020-08-21 01:01:00",17.9,16.8,0.0,0.0,0,998.6,4,9,"",93
"2020-08-21 01:02:00",17.9,16.8,0.0,0.0,0,998.6,3,5,"",93
"2020-08-21 01:03:00",17.9,16.6,0.0,0.0,0,998.7,2,5,"",92
"2020-08-21 01:04:00",17.9,16.6,0.0,0.0,0,998.7,3,4,"",92
"2020-08-21 01:05:00",17.9,16.6,0.0,0.0,0,998.6,3,6,"",92
"2020-08-21 01:06:00",17.9,16.6,0.0,0.0,0,998.7,4,7,"",92
"2020-08-21 01:07:00",17.9,16.6,0.0,0.0,0,998.7,4,6,"",92
"2020-08-21 01:08:00",18.0,16.7,0.0,0.0,0,998.7,5,8,"",92
"2020-08-21 01:09:00",18.0,16.7,0.0,0.0,0,998.7,2,4,"",92
"2020-08-21 01:10:00",18.1,16.8,0.0,0.0,0,998.7,2,4,"",92
"2020-08-21 01:11:00",18.1,16.8,0.0,0.0,0,998.7,5,11,"",92
"2020-08-21 01:12:00",18.1,16.8,0.0,0.0,0,998.6,3,6,"",92
"2020-08-21 01:13:00",18.1,16.8,0.0,0.0,0,998.7,4,10,"",92
"2020-08-21 01:14:00",18.2,16.9,0.0,0.0,0,998.7,5,11,"",92
"2020-08-21 01:15:00",18.2,16.7,0.0,0.0,0,998.7,4,7,"",91
"2020-08-21 01:16:00",18.2,16.7,0.0,0.0,0,998.7,2,3,"",91
"2020-08-21 01:17:00",18.3,16.8,0.0,0.0,0,998.7,5,11,"",91
"2020-08-21 01:18:00",18.3,16.6,0.0,0.0,0,998.7,3,6,"",90
"2020-08-21 01:19:00",18.3,16.6,0.0,0.0,0,998.7,2,4,"",90
"2020-08-21 01:20:00",18.3,16.6,0.0,0.0,0,998.6,5,9,"",90
"2020-08-21 01:21:00",18.3,16.6,0.0,0.0,0,998.6,4,9,"",90
"2020-08-21 01:22:00",18.4,16.7,0.0,0.0,0,998.6,3,7,"",90
"2020-08-21 01:23:00",18.4,16.7,0.0,0.0,0,998.6,3,6,"",90
"2020-08-21 01:24:00",18.4,16.6,0.0,0.0,0,998.5,5,11,"",89
"2020-08-21 01:25:00",18.4,16.6,0.0,0.0,0,998.5,5,10,"",89
"2020-08-21 01:26:00",18.5,16.7,0.0,0.0,0,998.5,4,7,"",89
"2020-08-21 01:27:00",18.6,16.8,0.0,0.0,0,998.4,4,7,"",89
"2020-08-21 01:28:00",18.6,16.8,0.0,0.0,0,998.5,3,6,"",89
"2020-08-21 01:29:00",18.6,16.6,0.0,0.0,0,998.5,4,6,"",88
"2020-08-21 01:30:00",18.6,16.6,0.0,0.0,0,998.4,4,10,"",88
"2020-08-21 01:31:00",18.6,16.6,0.0,0.0,0,998.5,4,6,"",88
"2020-08-21 01:32:00",18.6,16.6,0.0,0.0,0,998.6,6,10,"",88
"2020-08-21 01:33:00",18.6,16.6,0.0,0.0,0,998.6,3,6,"",88
"2020-08-21 01:34:00",18.6,16.4,0.0,0.0,0,998.6,3,6,"",87
"2020-08-21 01:35:00",18.6,16.4,0.0,0.0,0,998.6,2,6,"",87
"2020-08-21 01:36:00",18.6,16.4,0.0,0.0,0,998.6,4,7,"",87
"2020-08-21 01:37:00",18.5,16.3,0.0,0.0,0,998.6,5,7,"",87
"2020-08-21 01:38:00",18.6,16.4,0.0,0.0,0,998.5,3,6,"",87
"2020-08-21 01:39:00",18.6,16.4,0.0,0.0,0,998.6,2,5,"",87
"2020-08-21 01:40:00",18.6,16.4,0.0,0.0,0,998.6,4,6,"",87
"2020-08-21 01:41:00",18.6,16.4,0.0,0.0,0,998.6,4,10,"",87
"2020-08-21 01:42:00",18.6,16.4,0.0,0.0,0,998.7,4,10,"",87
"2020-08-21 01:43:00",18.6,16.4,0.0,0.0,0,998.7,4,8,"",87
"2020-08-21 01:44:00",18.6,16.2,0.0,0.0,0,998.7,2,7,"",86
"2020-08-21 01:45:00",18.5,16.1,0.0,0.0,0,998.7,3,7,"",86
"2020-08-21 01:46:00",18.6,16.2,0.0,0.0,0,998.7,1,3,"",86
"2020-08-21 01:47:00",18.4,16.0,0.0,0.0,0,998.7,2,4,"",86
"2020-08-21 01:48:00",18.4,16.2,0.0,0.0,0,998.7,2,3,"",87
"2020-08-21 01:49:00",18.4,16.2,0.0,0.0,0,998.7,2,5,"",87
"2020-08-21 01:50:00",18.3,16.1,0.0,0.0,0,998.7,4,6,"",87
"2020-08-21 01:51:00",18.3,16.1,0.0,0.0,0,998.7,5,8,"",87
"2020-08-21 01:52:00",18.3,16.1,0.0,0.0,0,998.7,4,9,"",87
"2020-08-21 01:53:00",18.4,16.4,0.0,0.0,0,998.7,5,8,"",88
"2020-08-21 01:54:00",18.4,16.4,0.0,0.0,0,998.7,4,7,"",88
"2020-08-21 01:55:00",18.4,16.2,0.0,0.0,0,998.7,2,5,"",87
"2020-08-21 01:56:00",18.5,16.3,0.0,0.0,0,998.7,3,6,"",87
"2020-08-21 01:57:00",18.6,16.4,0.0,0.0,0,998.7,6,11,"",87
"2020-08-21 01:58:00",18.6,16.4,0.0,0.0,0,998.7,5,10,"",87
"2020-08-21 01:59:00",18.6,16.4,0.0,0.0,0,998.6,3,6,"",87
"2020-08-21 02:00:00",18.6,16.4,0.0,0.0,0,998.6,2,5,"",87
"2020-08-21 02:01:00",18.6,16.4,0.0,0.0,0,998.5,3,7,"",87
"2020-08-21 02:02:00",18.6,16.4,0.0,0.0,0,998.6,3,7,"",87
"2020-08-21 02:03:00",18.6,16.4,0.0,0.0,0,998.6,3,5,"",87
"2020-08-21 02:04:00",18.6,16.4,0.0,0.0,0,998.6,5,15,"",87
"2020-08-21 02:05:00",18.6,16.4,0.0,0.0,0,998.7,5,8,"",87
"2020-08-21 02:06:00",18.6,16.2,0.0,0.0,0,998.7,3,6,"",86
"2020-08-21 02:07:00",18.6,16.2,0.0,0.0,0,998.7,6,10,"",86
"2020-08-21 02:08:00",18.6,16.2,0.0,0.0,0,998.7,3,5,"",86
"2020-08-21 02:09:00",18.7,16.3,0.0,0.0,0,998.6,2,4,"",86
"2020-08-21 02:10:00",18.6,16.2,0.0,0.0,0,998.6,1,4,"",86
"2020-08-21 02:11:00",18.6,16.2,0.0,0.0,0,998.6,4,7,"",86
"2020-08-21 02:12:00",18.6,16.2,0.0,0.0,0,998.6,5,9,"",86
"2020-08-21 02:13:00",18.6,16.2,0.0,0.0,0,998.6,3,5,"",86
"2020-08-21 02:14:00",18.5,16.1,0.0,0.0,0,998.6,3,9,"",86
"2020-08-21 02:15:00",18.5,16.1,0.0,0.0,0,998.5,4,9,"",86
"2020-08-21 02:16:00",18.5,16.1,0.0,0.0,0,998.5,2,3,"",86
"2020-08-21 02:17:00",18.5,16.1,0.0,0.0,0,998.4,4,7,"",86
"2020-08-21 02:18:00",18.5,16.1,0.0,0.0,0,998.4,3,6,"",86
"2020-08-21 02:19:00",18.5,16.1,0.0,0.0,0,998.4,3,7,"",86
"2020-08-21 02:20:00",18.6,16.2,0.0,0.0,0,998.4,6,10,"",86
"2020-08-21 02:21:00",18.6,16.2,0.0,0.0,0,998.4,4,6,"",86
"2020-08-21 02:22:00",18.6,16.2,0.0,0.0,0,998.3,4,7,"",86
"2020-08-21 02:23:00",18.5,16.1,0.0,0.0,0,998.4,3,5,"",86
"2020-08-21 02:24:00",18.6,16.2,0.0,0.0,0,998.3,4,9,"",86
"2020-08-21 02:25:00",18.5,16.1,0.0,0.0,0,998.3,2,4,"",86
"2020-08-21 02:26:00",18.5,16.1,0.0,0.0,0,998.3,5,9,"",86
"2020-08-21 02:27:00",18.5,16.1,0.0,0.0,0,998.3,5,9,"",86
"2020-08-21 02:28:00",18.5,16.1,0.0,0.0,0,998.2,6,10,"",86
"2020-08-21 02:29:00",18.5,16.1,0.0,0.0,0,998.3,4,5,"",86
"2020-08-21 02:30:00",18.5,16.1,0.0,0.0,0,998.2,3,7,"",86
"2020-08-21 02:31:00",18.5,16.1,0.0,0.0,0,998.2,6,11,"",86
"2020-08-21 02:32:00",18.4,16.0,0.0,0.0,0,998.1,3,6,"",86
"2020-08-21 02:33:00",18.4,16.0,0.0,0.0,0,998.2,3,6,"",86
"2020-08-21 02:34:00",18.4,16.2,0.0,0.0,0,998.2,5,9,"",87
"2020-08-21 02:35:00",18.4,16.0,0.0,0.0,0,998.2,3,5,"",86
"2020-08-21 02:36:00",18.4,16.0,0.0,0.0,0,998.2,5,15,"",86
"2020-08-21 02:37:00",18.4,16.0,0.0,0.0,0,998.2,4,7,"",86
"2020-08-21 02:38:00",18.5,16.1,0.0,0.0,0,998.2,4,8,"",86
"2020-08-21 02:39:00",18.6,16.2,0.0,0.0,0,998.2,6,9,"",86
"2020-08-21 02:40:00",18.6,16.0,0.0,0.0,0,998.3,3,8,"",85
"2020-08-21 02:41:00",18.6,16.0,0.0,0.0,0,998.3,5,9,"",85
"2020-08-21 02:42:00",18.6,16.0,0.0,0.0,0,998.3,3,6,"",85
"2020-08-21 02:43:00",18.6,16.0,0.0,0.0,0,998.2,3,5,"",85
"2020-08-21 02:44:00",18.6,16.0,0.0,0.0,0,998.3,3,5,"",85
"2020-08-21 02:45:00",18.6,16.0,0.0,0.0,0,998.3,4,9,"",85
"2020-08-21 02:46:00",18.6,16.0,0.0,0.0,0,998.3,4,8,"",85
"2020-08-21 02:47:00",18.6,16.0,0.0,0.0,0,998.2,2,4,"",85
"2020-08-21 02:48:00",18.6,16.0,0.0,0.0,0,998.2,3,7,"",85
"2020-08-21 02:49:00",18.5,15.9,0.0,0.0,0,998.2,5,10,"",85
"2020-08-21 02:50:00",18.5,15.9,0.0,0.0,0,998.2,4,8,"",85
"2020-08-21 02:51:00",18.5,15.9,0.0,0.0,0,998.2,3,9,"",85
"2020-08-21 02:52:00",18.5,15.9,0.0,0.0,0,998.2,6,15,"",85
"2020-08-21 02:53:00",18.6,16.0,0.0,0.0,0,998.2,5,9,"",85
"2020-08-21 02:54:00",18.6,16.0,0.0,0.0,0,998.3,5,8,"",85
"2020-08-21 02:55:00",18.6,15.8,0.0,0.0,0,998.2,5,9,"",84
"2020-08-21 02:56:00",18.6,15.8,0.0,0.0,0,998.2,4,12,"",84
"2020-08-21 02:57:00",18.6,16.0,0.0,0.0,0,998.3,6,10,"",85
"2020-08-21 02:58:00",18.6,15.8,0.0,0.0,0,998.2,2,4,"",84
"2020-08-21 02:59:00",18.6,15.8,0.0,0.0,0,998.1,2,4,"",84
"2020-08-21 03:00:00",18.7,15.9,0.0,0.0,0,998.2,6,13,"",84
"2020-08-21 03:01:00",18.7,15.9,0.0,0.0,0,998.1,3,5,"",84
"2020-08-21 03:02:00",18.6,15.8,0.0,0.0,0,998.2,3,6,"",84
"2020-08-21 03:03:00",18.6,15.8,0.0,0.0,0,998.2,6,8,"",84
"2020-08-21 03:04:00",18.6,15.8,0.0,0.0,0,998.1,5,16,"",84
"2020-08-21 03:05:00",18.7,15.9,0.0,0.0,0,998.2,5,10,"",84
"2020-08-21 03:06:00",18.7,15.9,0.0,0.0,0,998.1,7,13,"",84
"2020-08-21 03:07:00",18.7,15.8,0.0,0.0,0,998.0,4,10,"",83
"2020-08-21 03:08:00",18.7,15.8,0.0,0.0,0,998.2,6,11,"",83
"2020-08-21 03:09:00",18.7,15.8,0.0,0.0,0,998.0,4,8,"",83
"2020-08-21 03:10:00",18.8,15.9,0.0,0.0,0,998.2,6,8,"",83
"2020-08-21 03:11:00",18.8,15.9,0.0,0.0,0,998.0,6,9,"",83
"2020-08-21 03:12:00",18.8,15.9,0.0,0.0,0,998.1,4,7,"",83
"2020-08-21 03:13:00",18.8,15.9,0.0,0.0,0,998.2,3,8,"",83
"2020-08-21 03:14:00",18.8,15.9,0.0,0.0,0,998.3,4,8,"",83
"2020-08-21 03:15:00",18.8,15.9,0.0,0.0,0,998.1,3,5,"",83
"2020-08-21 03:16:00",18.8,15.9,0.0,0.0,0,998.3,5,13,"",83
"2020-08-21 03:17:00",18.8,15.9,0.0,0.0,0,998.2,3,5,"",83
"2020-08-21 03:18:00",18.8,15.9,0.0,0.0,0,998.1,3,4,"",83
"2020-08-21 03:19:00",18.7,15.8,0.0,0.0,0,998.2,3,6,"",83
"2020-08-21 03:20:00",18.7,15.8,0.0,0.0,0,998.2,5,7,"",83
"2020-08-21 03:21:00",18.7,15.8,0.0,0.0,0,998.2,5,9,"",83
"2020-08-21 03:22:00",18.8,15.9,0.0,0.0,0,998.1,4,7,"",83
"2020-08-21 03:23:00",18.8,15.9,0.0,0.0,0,998.3,7,13,"",83
"2020-08-21 03:24:00",18.8,15.9,0.0,0.0,0,998.2,7,14,"",83
"2020-08-21 03:25:00",18.8,15.9,0.0,0.0,0,998.2,3,5,"",83
"2020-08-21 03:26:00",18.8,15.9,0.0,0.0,0,998.2,4,13,"",83
"2020-08-21 03:27:00",18.8,15.9,0.0,0.0,0,998.1,4,9,"",83
"2020-08-21 03:28:00",18.8,15.9,0.0,0.0,0,998.2,3,8,"",83
"2020-08-21 03:29:00",18.9,15.8,0.0,0.0,0,998.1,4,10,"",82
"2020-08-21 03:30:00",18.8,15.7,0.0,0.0,0,998.1,4,7,"",82
"2020-08-21 03:31:00",18.8,15.7,0.0,0.0,0,998.2,2,5,"",82
"2020-08-21 03:32:00",18.8,15.7,0.0,0.0,0,998.1,3,6,"",82
"2020-08-21 03:33:00",18.8,15.7,0.0,0.0,0,998.2,3,5,"",82
"2020-08-21 03:34:00",18.8,15.9,0.0,0.0,0,998.2,3,9,"",83
"2020-08-21 03:35:00",18.8,15.9,0.0,0.0,0,998.3,6,12,"",83
"2020-08-21 03:36:00",18.8,15.9,0.0,0.0,0,998.1,6,16,"",83
"2020-08-21 03:37:00",18.8,15.7,0.0,0.0,0,998.3,4,11,"",82
"2020-08-21 03:38:00",18.8,15.7,0.0,0.0,0,998.2,3,11,"",82
"2020-08-21 03:39:00",18.8,15.7,0.0,0.0,0,998.2,2,4,"",82
"2020-08-21 03:40:00",18.8,15.7,0.0,0.0,0,998.2,3,4,"",82
"2020-08-21 03:41:00",18.8,15.7,0.0,0.0,0,998.2,3,6,"",82
"2020-08-21 03:42:00",18.8,15.7,0.0,0.0,0,998.2,5,10,"",82
"2020-08-21 03:43:00",18.8,15.7,0.0,0.0,0,998.3,3,4,"",82
"2020-08-21 03:44:00",18.8,15.7,0.0,0.0,0,998.1,3,5,"",82
"2020-08-21 03:45:00",18.8,15.7,0.0,0.0,0,998.3,5,13,"",82
"2020-08-21 03:46:00",18.8,15.7,0.0,0.0,0,998.3,7,13,"",82
"2020-08-21 03:47:00",18.8,15.7,0.0,0.0,0,998.2,4,8,"",82
"2020-08-21 03:48:00",18.8,15.7,0.0,0.0,0,998.2,5,7,"",82
"2020-08-21 03:49:00",18.8,15.7,0.0,0.0,0,998.4,5,9,"",82
"2020-08-21 03:50:00",18.8,15.5,0.0,0.0,0,998.3,4,7,"",81
"2020-08-21 03:51:00",18.8,15.5,0.0,0.0,0,998.3,4,9,"",81
"2020-08-21 03:52:00",18.8,15.5,0.0,0.0,0,998.3,3,8,"",81
"2020-08-21 03:53:00",18.8,15.5,0.0,0.0,0,998.3,4,12,"",81
"2020-08-21 03:54:00",18.9,15.6,0.0,0.0,0,998.3,3,6,"",81
"2020-08-21 03:55:00",18.9,15.6,0.0,0.0,0,998.4,3,6,"",81
"2020-08-21 03:56:00",18.9,15.4,0.0,0.0,0,998.3,5,10,"",80
"2020-08-21 03:57:00",18.9,15.4,0.0,0.0,0,998.3,4,6,"",80
"2020-08-21 03:58:00",18.9,15.4,0.0,0.0,0,998.3,4,7,"",80
"2020-08-21 03:59:00",18.9,15.4,0.0,0.0,0,998.4,4,7,"",80
"2020-08-21 04:00:00",18.9,15.6,0.0,0.0,0,998.4,5,9,"",81
"2020-08-21 04:01:00",18.9,15.4,0.0,0.0,0,998.3,4,8,"",80
"2020-08-21 04:02:00",18.9,15.6,0.0,0.0,0,998.5,5,10,"",81
"2020-08-21 04:03:00",18.9,15.6,0.0,0.0,0,998.4,3,7,"",81
"2020-08-21 04:04:00",18.9,15.6,0.0,0.0,0,998.3,4,7,"",81
"2020-08-21 04:05:00",18.9,15.6,0.0,0.0,0,998.5,8,12,"",81
"2020-08-21 04:06:00",18.9,15.4,0.0,0.0,0,998.4,7,13,"",80
"2020-08-21 04:07:00",18.9,15.4,0.0,0.0,0,998.5,3,7,"",80
"2020-08-21 04:08:00",18.9,15.4,0.0,0.0,0,998.5,6,11,"",80
"2020-08-21 04:09:00",18.9,15.4,0.0,0.0,0,998.5,3,7,"",80
"2020-08-21 04:10:00",18.9,15.4,0.0,0.0,0,998.5,2,4,"",80
"2020-08-21 04:11:00",18.9,15.4,0.0,0.0,0,998.5,4,7,"",80
"2020-08-21 04:12:00",18.9,15.6,0.0,0.0,0,998.5,3,6,"",81
"2020-08-21 04:13:00",18.9,15.6,0.0,0.0,0,998.5,4,6,"",81
"2020-08-21 04:14:00",18.9,15.6,0.0,0.0,0,998.5,5,13,"",81
"2020-08-21 04:15:00",18.8,15.5,0.0,0.0,0,998.4,4,6,"",81
"2020-08-21 04:16:00",18.8,15.5,0.0,0.0,0,998.4,3,4,"",81
"2020-08-21 04:17:00",18.8,15.5,0.0,0.0,0,998.5,6,11,"",81
"2020-08-21 04:18:00",18.7,15.4,0.0,0.0,0,998.4,4,7,"",81
"2020-08-21 04:19:00",18.7,15.4,0.0,0.0,0,998.4,2,5,"",81
"2020-08-21 04:20:00",18.7,15.4,0.0,0.0,0,998.4,5,6,"",81
"2020-08-21 04:21:00",18.7,15.4,0.0,0.0,0,998.4,3,5,"",81
"2020-08-21 04:22:00",18.7,15.4,0.0,0.0,0,998.4,2,4,"",81
"2020-08-21 04:23:00",18.7,15.4,0.0,0.0,0,998.5,2,4,"",81
"2020-08-21 04:24:00",18.7,15.4,0.0,0.0,0,998.4,3,5,"",81
"2020-08-21 04:25:00",18.7,15.6,0.0,0.0,0,998.6,5,8,"",82
"2020-08-21 04:26:00",18.7,15.4,0.0,0.0,0,998.4,5,10,"",81
"2020-08-21 04:27:00",18.7,15.6,0.0,0.0,0,998.5,9,14,"",82
"2020-08-21 04:28:00",18.7,15.4,0.0,0.0,0,998.5,6,14,"",81
"2020-08-21 04:29:00",18.7,15.4,0.0,0.0,0,998.4,4,7,"",81
"2020-08-21 04:30:00",18.7,15.4,0.0,0.0,0,998.4,2,6,"",81
"2020-08-21 04:31:00",18.8,15.5,0.0,0.0,0,998.4,2,5,"",81
"2020-08-21 04:32:00",18.8,15.5,0.0,0.0,0,998.5,5,10,"",81
"2020-08-21 04:33:00",18.8,15.5,0.0,0.0,0,998.5,5,11,"",81
"2020-08-21 04:34:00",18.8,15.5,0.0,0.0,0,998.4,4,12,"",81
"2020-08-21 04:35:00",18.8,15.5,0.0,0.0,0,998.5,5,11,"",81
"2020-08-21 04:36:00",18.8,15.7,0.0,0.0,0,998.5,6,13,"",82
"2020-08-21 04:37:00",18.8,15.5,0.0,0.0,0,998.5,4,6,"",81
"2020-08-21 04:38:00",18.8,15.5,0.0,0.0,0,998.5,3,6,"",81
"2020-08-21 04:39:00",18.8,15.5,0.0,0.0,0,998.5,3,13,"",81
"2020-08-21 04:40:00",18.8,15.7,0.0,0.0,0,998.5,4,15,"",82
"2020-08-21 04:41:00",18.8,15.5,0.0,0.0,0,998.5,3,5,"",81
"2020-08-21 04:42:00",18.7,15.4,0.0,0.0,0,998.5,4,12,"",81
"2020-08-21 04:43:00",18.7,15.4,0.0,0.0,0,998.4,3,6,"",81
"2020-08-21 04:44:00",18.7,15.4,0.0,0.0,0,998.4,4,7,"",81
"2020-08-21 04:45:00",18.7,15.4,0.0,0.0,0,998.4,5,9,"",81
"2020-08-21 04:46:00",18.7,15.4,0.0,0.0,0,998.4,3,6,"",81
"2020-08-21 04:47:00",18.7,15.6,0.0,0.0,0,998.5,3,5,"",82
"2020-08-21 04:48:00",18.7,15.6,0.0,0.0,0,998.4,3,6,"",82
"2020-08-21 04:49:00",18.7,15.6,0.0,0.0,0,998.4,7,14,"",82
"2020-08-21 04:50:00",18.7,15.4,0.0,0.0,0,998.4,7,13,"",81
"2020-08-21 04:51:00",18.8,15.5,0.0,0.0,0,998.4,6,13,"",81
"2020-08-21 04:52:00",18.8,15.5,0.0,0.0,0,998.3,4,9,"",81
"2020-08-21 04:53:00",18.8,15.5,0.0,0.0,0,998.4,3,8,"",81
"2020-08-21 04:54:00",18.8,15.5,0.0,0.0,0,998.4,5,8,"",81
"2020-08-21 04:55:00",18.8,15.5,0.0,0.0,0,998.4,8,15,"",81
"2020-08-21 04:56:00",18.8,15.5,0.0,0.0,0,998.3,3,5,"",81
"2020-08-21 04:57:00",18.8,15.5,0.0,0.0,0,998.3,3,8,"",81
"2020-08-21 04:58:00",18.8,15.5,0.0,0.0,0,998.3,6,11,"",81
"2020-08-21 04:59:00",18.8,15.5,0.0,0.0,0,998.2,3,6,"",81
"2020-08-21 05:00:00",18.8,15.5,0.0,0.0,0,998.3,5,10,"",81
"2020-08-21 05:01:00",18.9,15.4,0.0,0.0,0,998.4,5,11,"",80
"2020-08-21 05:02:00",18.9,15.6,0.0,0.0,0,998.3,4,8,"",81
"2020-08-21 05:03:00",18.9,15.6,0.0,0.0,0,998.4,3,5,"",81
"2020-08-21 05:04:00",18.9,15.6,0.0,0.0,0,998.3,6,11,"",81
"2020-08-21 05:05:00",18.9,15.6,0.0,0.0,0,998.3,4,7,"",81
"2020-08-21 05:06:00",18.9,15.6,0.0,0.0,0,998.3,7,11,"",81
"2020-08-21 05:07:00",18.9,15.6,0.0,0.0,0,998.5,5,13,"",81
"2020-08-21 05:08:00",19.0,15.7,0.0,0.0,0,998.4,5,10,"",81
"2020-08-21 05:09:00",19.0,15.7,0.0,0.0,0,998.4,3,7,"",81
"2020-08-21 05:10:00",19.0,15.7,0.0,0.0,0,998.4,4,9,"",81
"2020-08-21 05:11:00",19.0,15.7,0.0,0.0,0,998.3,7,13,"",81
"2020-08-21 05:12:00",19.0,15.7,0.0,0.0,0,998.3,3,5,"",81
"2020-08-21 05:13:00",19.0,15.7,0.0,0.0,0,998.4,6,10,"",81
"2020-08-21 05:14:00",19.0,15.7,0.0,0.0,0,998.4,3,9,"",81
"2020-08-21 05:15:00",19.0,15.7,0.0,0.0,0,998.4,4,8,"",81
"2020-08-21 05:16:00",18.9,15.6,0.0,0.0,0,998.4,5,12,"",81
