"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-02-09 00:00:00",4.2,2.4,0.0,0.0,0,995.0,2,4,"",88
"2016-02-09 00:01:00",4.2,2.4,0.0,0.0,0,995.1,1,3,"",88
"2016-02-09 01:02:00",3.9,2.4,0.0,0.0,0,994.5,2,3,"",90
"2016-02-09 01:03:00",3.9,2.4,0.0,0.0,0,994.4,4,8,"",90
"2016-02-09 01:04:00",3.9,2.4,0.0,0.0,0,994.3,2,6,"",90
"2016-02-09 01:05:00",3.9,2.4,0.0,0.0,0,994.3,2,4,"",90
"2016-02-09 01:06:00",3.9,2.4,0.0,0.0,0,994.4,4,11,"",90
"2016-02-09 01:07:00",3.9,2.4,0.0,0.0,0,994.3,4,10,"",90
"2016-02-09 01:08:00",3.9,2.4,0.0,0.0,0,994.3,1,2,"",90
"2016-02-09 01:09:00",3.9,2.4,0.0,0.0,0,994.4,2,5,"",90
"2016-02-09 01:10:00",3.9,2.4,0.0,0.0,0,994.4,1,2,"",90
"2016-02-09 01:11:00",3.9,2.4,0.0,0.0,0,994.4,1,3,"",90
"2016-02-09 01:12:00",3.9,2.4,0.0,0.0,0,994.4,1,3,"",90
"2016-02-09 01:13:00",3.9,2.4,0.0,0.0,0,994.4,1,2,"",90
"2016-02-09 01:14:00",3.9,2.4,0.0,0.0,0,994.5,2,7,"",90
"2016-02-09 01:15:00",3.9,2.4,0.0,0.0,0,994.4,3,7,"",90
"2016-02-09 01:16:00",3.9,2.4,0.0,0.0,0,994.4,1,2,"",90
"2016-02-09 01:17:00",3.9,2.4,0.0,0.0,0,994.4,1,2,"",90
"2016-02-09 01:18:00",3.9,2.4,0.0,0.0,0,994.4,1,3,"",90
"2016-02-09 01:19:00",3.9,2.4,0.0,0.0,0,994.4,2,7,"",90
"2016-02-09 01:20:00",3.9,2.4,0.0,0.0,0,994.4,3,8,"",90
"2016-02-09 01:21:00",3.9,2.4,0.0,0.0,0,994.4,3,5,"",90
"2016-02-09 01:22:00",3.9,2.4,0.0,0.0,0,994.4,1,3,"",90
"2016-02-09 01:23:00",3.9,2.4,0.0,0.0,0,994.4,2,3,"",90
"2016-02-09 01:24:00",3.9,2.4,0.0,0.0,0,994.5,2,4,"",90
"2016-02-09 01:25:00",3.9,2.4,0.0,0.0,0,994.4,3,4,"",90
"2016-02-09 01:26:00",3.9,2.4,0.0,0.0,0,994.4,2,3,"",90
"2016-02-09 01:27:00",3.9,2.4,0.0,0.0,0,994.4,2,3,"",90
"2016-02-09 01:28:00",3.9,2.4,0.0,0.0,0,994.4,2,4,"",90
"2016-02-09 01:29:00",3.9,2.4,0.0,0.0,0,994.4,2,5,"",90
"2016-02-09 01:30:00",3.9,2.4,0.0,0.0,0,994.4,1,1,"",90
"2016-02-09 01:31:00",3.9,2.4,0.0,0.0,0,994.3,1,3,"",90
"2016-02-09 01:32:00",3.9,2.4,0.0,0.0,0,994.3,2,4,"",90
"2016-02-09 01:33:00",3.9,2.4,0.0,0.0,0,994.4,1,2,"",90
"2016-02-09 01:34:00",3.9,2.4,0.0,0.0,0,994.4,1,3,"",90
"2016-02-09 01:35:00",3.9,2.4,0.0,0.0,0,994.3,2,3,"",90
"2016-02-09 01:36:00",3.9,2.4,0.0,0.0,0,994.3,1,3,"",90
"2016-02-09 01:37:00",3.9,2.4,0.0,0.0,0,994.2,3,5,"",90
"2016-02-09 01:38:00",3.9,2.4,0.0,0.0,0,994.3,3,3,"",90
"2016-02-09 01:39:00",3.9,2.4,0.0,0.0,0,994.2,1,3,"",90
"2016-02-09 01:40:00",3.9,2.4,0.0,0.0,0,994.3,2,3,"",90
"2016-02-09 01:41:00",3.9,2.4,0.0,0.0,0,994.3,2,3,"",90
"2016-02-09 01:42:00",3.9,2.4,0.0,0.0,0,994.4,2,6,"",90
"2016-02-09 01:43:00",3.9,2.4,0.0,0.0,0,994.4,1,3,"",90
"2016-02-09 01:44:00",3.9,2.4,0.0,0.0,0,994.4,4,7,"",90
"2016-02-09 01:45:00",4.0,2.5,0.0,0.0,0,994.4,2,4,"",90
"2016-02-09 01:46:00",3.9,2.4,0.0,0.0,0,994.4,2,4,"",90
"2016-02-09 01:47:00",3.9,2.4,0.0,0.0,0,994.4,2,4,"",90
"2016-02-09 01:48:00",4.0,2.5,0.0,0.0,0,994.3,1,2,"",90
"2016-02-09 01:49:00",4.0,2.5,0.0,0.0,0,994.4,2,3,"",90
"2016-02-09 01:50:00",4.0,2.5,0.0,0.0,0,994.4,3,7,"",90
"2016-02-09 01:51:00",4.0,2.5,0.0,0.0,0,994.3,3,7,"",90
"2016-02-09 01:52:00",4.0,2.5,0.0,0.0,0,994.3,2,5,"",90
"2016-02-09 01:53:00",4.0,2.5,0.0,0.0,0,994.2,4,8,"",90
"2016-02-09 01:54:00",4.0,2.5,0.0,0.0,0,994.3,2,5,"",90
"2016-02-09 01:55:00",4.0,2.4,0.0,0.0,0,994.2,3,4,"",89
"2016-02-09 01:56:00",4.0,2.4,0.0,0.0,0,994.2,1,3,"",89
"2016-02-09 01:57:00",4.0,2.4,0.0,0.0,0,994.2,2,5,"",89
"2016-02-09 01:58:00",4.0,2.4,0.0,0.0,0,994.1,2,4,"",89
"2016-02-09 01:59:00",4.0,2.4,0.0,0.0,0,994.1,2,2,"",89
"2016-02-09 02:00:00",4.1,2.4,0.0,0.0,0,994.1,2,4,"",89
"2016-02-09 02:01:00",4.1,2.4,0.0,0.0,0,994.1,1,2,"",89
"2016-02-09 02:02:00",4.1,2.4,0.0,0.0,0,994.1,1,2,"",89
"2016-02-09 02:03:00",4.1,2.4,0.0,0.0,0,994.1,2,3,"",89
"2016-02-09 02:04:00",4.1,2.4,0.0,0.0,0,994.1,2,3,"",89
"2016-02-09 02:05:00",4.1,2.4,0.0,0.0,0,994.0,2,3,"",89
"2016-02-09 02:06:00",4.1,2.4,0.0,0.0,0,994.0,1,3,"",89
"2016-02-09 02:07:00",4.1,2.4,0.0,0.0,0,993.9,1,2,"",89
"2016-02-09 02:08:00",4.1,2.4,0.0,0.0,0,993.9,1,4,"",89
"2016-02-09 02:09:00",4.1,2.4,0.0,0.0,0,993.8,1,2,"",89
"2016-02-09 02:10:00",4.1,2.4,0.0,0.0,0,993.6,1,2,"",89
"2016-02-09 02:11:00",4.1,2.4,0.0,0.0,0,993.5,2,6,"",89
"2016-02-09 02:12:00",4.1,2.4,0.0,0.0,0,993.4,2,4,"",89
"2016-02-09 02:13:00",4.1,2.4,0.0,0.0,0,993.3,1,2,"",89
"2016-02-09 02:14:00",4.1,2.4,0.0,0.0,0,993.2,2,3,"",89
"2016-02-09 02:15:00",4.1,2.4,0.0,0.0,0,993.0,0,1,"",89
"2016-02-09 02:16:00",4.1,2.4,0.0,0.0,0,993.0,0,1,"",89
"2016-02-09 02:17:00",4.1,2.4,0.0,0.0,0,992.9,0,1,"",89
"2016-02-09 02:18:00",4.1,2.4,0.0,0.0,0,993.0,0,1,"",89
"2016-02-09 02:19:00",4.1,2.4,0.0,0.0,0,993.1,1,4,"",89
"2016-02-09 02:20:00",4.0,2.4,0.0,0.0,0,993.3,1,3,"",89
"2016-02-09 02:21:00",4.0,2.4,0.0,0.0,0,993.3,1,2,"",89
"2016-02-09 02:22:00",4.0,2.4,0.0,0.0,0,993.4,1,2,"",89
"2016-02-09 02:23:00",4.0,2.4,0.0,0.0,0,993.4,1,2,"",89
"2016-02-09 02:24:00",4.0,2.4,0.0,0.0,0,993.4,1,2,"",89
"2016-02-09 02:25:00",4.0,2.4,0.0,0.0,0,993.5,2,3,"",89
"2016-02-09 02:26:00",3.9,2.3,0.0,0.0,0,993.5,2,4,"",89
"2016-02-09 02:27:00",3.9,2.3,0.0,0.0,0,993.6,2,3,"",89
"2016-02-09 02:28:00",3.9,2.3,0.0,0.0,0,993.6,1,2,"",89
"2016-02-09 02:29:00",3.9,2.3,0.0,0.0,0,993.6,2,6,"",89
"2016-02-09 02:30:00",3.9,2.3,0.0,0.0,0,993.6,2,3,"",89
"2016-02-09 02:31:00",3.8,2.2,0.0,0.0,0,993.7,2,4,"",89
"2016-02-09 02:32:00",3.8,2.2,0.0,0.0,0,993.7,2,3,"",89
"2016-02-09 02:33:00",3.8,2.2,0.0,0.0,0,993.6,1,3,"",89
"2016-02-09 02:34:00",3.8,2.2,0.0,0.0,0,993.6,2,5,"",89
"2016-02-09 02:35:00",3.8,2.2,0.0,0.0,0,993.5,2,3,"",89
"2016-02-09 02:36:00",3.8,2.2,0.0,0.0,0,993.6,1,2,"",89
"2016-02-09 02:37:00",3.8,2.2,0.0,0.0,0,993.5,1,2,"",89
"2016-02-09 02:38:00",3.8,2.2,0.0,0.0,0,993.6,1,2,"",89
"2016-02-09 02:39:00",3.8,2.2,0.0,0.0,0,993.6,2,3,"",89
"2016-02-09 02:40:00",3.7,2.1,0.0,0.0,0,993.7,2,3,"",89
"2016-02-09 02:41:00",3.8,2.2,0.0,0.0,0,993.7,1,2,"",89
"2016-02-09 02:42:00",3.7,2.1,0.0,0.0,0,993.8,3,7,"",89
"2016-02-09 02:43:00",3.7,2.1,0.0,0.0,0,993.8,3,10,"",89
"2016-02-09 02:44:00",3.7,2.1,0.0,0.0,0,993.8,3,9,"",89
"2016-02-09 02:45:00",3.7,2.1,0.0,0.0,0,993.9,2,5,"",89
"2016-02-09 02:46:00",3.7,2.1,0.0,0.0,0,994.0,2,4,"",89
"2016-02-09 02:47:00",3.7,2.1,0.0,0.0,0,994.0,1,2,"",89
"2016-02-09 02:48:00",3.7,2.1,0.0,0.0,0,993.9,3,8,"",89
"2016-02-09 02:49:00",3.7,2.1,0.0,0.0,0,993.9,2,6,"",89
"2016-02-09 02:50:00",3.7,2.1,0.0,0.0,0,993.8,2,3,"",89
"2016-02-09 02:51:00",3.7,2.1,0.0,0.0,0,993.8,1,2,"",89
"2016-02-09 02:52:00",3.7,2.1,0.0,0.0,0,993.8,2,3,"",89
"2016-02-09 02:53:00",3.7,2.1,0.0,0.0,0,993.8,3,8,"",89
"2016-02-09 02:54:00",3.7,2.1,0.0,0.0,0,993.9,2,5,"",89
"2016-02-09 02:55:00",3.6,2.0,0.0,0.0,0,993.8,3,6,"",89
"2016-02-09 02:56:00",3.6,2.0,0.0,0.0,0,993.8,2,5,"",89
"2016-02-09 02:57:00",3.6,2.0,0.0,0.0,0,993.8,1,3,"",89
"2016-02-09 02:58:00",3.6,2.0,0.0,0.0,0,993.7,1,2,"",89
"2016-02-09 02:59:00",3.6,2.0,0.0,0.0,0,993.7,0,2,"",89
"2016-02-09 03:00:00",3.6,2.0,0.0,0.0,0,993.7,2,3,"",89
"2016-02-09 03:01:00",3.6,2.0,0.0,0.0,0,993.8,3,6,"",89
"2016-02-09 03:02:00",3.6,2.0,0.0,0.0,0,993.6,3,5,"",89
"2016-02-09 03:03:00",3.6,2.0,0.0,0.0,0,993.7,2,3,"",89
"2016-02-09 03:04:00",3.6,2.0,0.0,0.0,0,993.6,2,3,"",89
"2016-02-09 03:05:00",3.6,2.0,0.0,0.0,0,993.6,4,10,"",89
"2016-02-09 03:06:00",3.6,2.0,0.0,0.0,0,993.5,3,5,"",89
"2016-02-09 03:07:00",3.6,2.0,0.0,0.0,0,993.5,2,6,"",89
"2016-02-09 03:08:00",3.6,2.0,0.0,0.0,0,993.5,1,2,"",89
"2016-02-09 03:09:00",3.6,2.0,0.0,0.0,0,993.4,0,1,"",89
"2016-02-09 03:10:00",3.6,2.0,0.0,0.0,0,993.4,1,2,"",89
"2016-02-09 03:11:00",3.6,2.0,0.0,0.0,0,993.3,1,2,"",89
"2016-02-09 03:12:00",3.6,2.0,0.0,0.0,0,993.2,2,5,"",89
"2016-02-09 03:13:00",3.6,2.0,0.0,0.0,0,993.1,2,3,"",89
"2016-02-09 03:14:00",3.6,2.0,0.0,0.0,0,993.0,1,1,"",89
"2016-02-09 03:15:00",3.6,2.0,0.0,0.0,0,992.9,1,2,"",89
"2016-02-09 03:16:00",3.6,2.0,0.0,0.0,0,992.8,2,2,"",89
"2016-02-09 03:17:00",3.6,2.0,0.0,0.0,0,992.7,1,1,"",89
"2016-02-09 03:18:00",3.6,2.0,0.0,0.0,0,992.7,1,2,"",89
"2016-02-09 03:19:00",3.6,2.0,0.0,0.0,0,992.6,2,3,"",89
"2016-02-09 03:20:00",3.6,2.0,0.0,0.0,0,992.5,2,2,"",89
"2016-02-09 03:21:00",3.6,2.0,0.0,0.0,0,992.5,1,2,"",89
"2016-02-09 03:22:00",3.6,2.0,0.0,0.0,0,992.5,1,2,"",89
"2016-02-09 03:23:00",3.6,2.0,0.0,0.0,0,992.5,0,2,"",89
"2016-02-09 03:24:00",3.6,2.0,0.0,0.0,0,992.5,1,2,"",89
"2016-02-09 03:25:00",3.6,2.0,0.0,0.0,0,992.6,1,2,"",89
"2016-02-09 03:26:00",3.6,2.1,0.0,0.0,0,992.7,1,2,"",90
"2016-02-09 03:27:00",3.6,2.1,0.0,0.0,0,992.7,2,4,"",90
"2016-02-09 03:28:00",3.6,2.1,0.0,0.0,0,992.6,2,2,"",90
"2016-02-09 03:29:00",3.6,2.1,0.0,0.0,0,992.7,1,4,"",90
"2016-02-09 03:30:00",3.6,2.1,0.0,0.0,0,992.7,1,2,"",90
"2016-02-09 03:31:00",3.6,2.1,0.0,0.0,0,992.6,1,2,"",90
"2016-02-09 03:32:00",3.6,2.1,0.0,0.0,0,992.6,1,2,"",90
"2016-02-09 03:33:00",3.5,2.0,0.0,0.0,0,992.7,1,4,"",90
"2016-02-09 03:34:00",3.5,2.0,0.0,0.0,0,992.6,1,2,"",90
"2016-02-09 03:35:00",3.5,2.0,0.0,0.0,0,992.7,1,4,"",90
"2016-02-09 03:36:00",3.5,2.0,0.0,0.0,0,992.7,2,2,"",90
"2016-02-09 03:37:00",3.5,2.0,0.0,0.0,0,992.6,1,2,"",90
"2016-02-09 03:38:00",3.5,2.0,0.0,0.0,0,992.6,3,7,"",90
"2016-02-09 03:39:00",3.5,2.0,0.0,0.0,0,992.5,1,2,"",90
"2016-02-09 03:40:00",3.4,1.9,0.0,0.0,0,992.4,2,7,"",90
"2016-02-09 03:41:00",3.4,1.9,0.0,0.0,0,992.4,2,3,"",90
"2016-02-09 03:42:00",3.4,1.9,0.0,0.0,0,992.3,2,4,"",90
"2016-02-09 03:43:00",3.4,1.9,0.0,0.0,0,992.3,1,1,"",90
"2016-02-09 03:44:00",3.4,1.9,0.0,0.0,0,992.2,3,7,"",90
"2016-02-09 03:45:00",3.4,2.1,0.0,0.0,0,992.2,2,6,"",91
"2016-02-09 03:46:00",3.4,2.1,0.0,0.0,0,992.0,2,2,"",91
"2016-02-09 03:47:00",3.4,2.1,0.0,0.0,0,992.1,2,3,"",91
"2016-02-09 03:48:00",3.4,2.1,0.0,0.0,0,992.0,1,1,"",91
"2016-02-09 03:49:00",3.4,2.1,0.0,0.0,0,992.0,0,2,"",91
"2016-02-09 03:50:00",3.4,2.1,0.0,0.0,0,991.8,3,5,"",91
"2016-02-09 03:51:00",3.4,2.1,0.0,0.0,0,991.7,1,2,"",91
"2016-02-09 03:52:00",3.4,2.1,0.0,0.0,0,991.7,1,2,"",91
"2016-02-09 03:53:00",3.4,2.1,0.0,0.0,0,991.7,0,2,"",91
"2016-02-09 03:54:00",3.4,2.1,0.0,0.0,0,991.7,0,2,"",91
"2016-02-09 03:55:00",3.4,2.1,0.0,0.0,0,991.7,2,3,"",91
"2016-02-09 03:56:00",3.4,2.1,0.0,0.0,0,991.6,2,2,"",91
"2016-02-09 03:57:00",3.4,2.1,0.0,0.0,0,991.5,1,3,"",91
"2016-02-09 03:58:00",3.4,2.1,0.0,0.0,0,991.5,1,2,"",91
"2016-02-09 03:59:00",3.4,2.1,0.0,0.0,0,991.5,1,2,"",91
"2016-02-09 04:00:00",3.5,2.2,0.0,0.0,0,991.6,0,2,"",91
"2016-02-09 04:01:00",3.5,2.2,0.0,0.0,0,991.5,0,1,"",91
"2016-02-09 04:02:00",3.5,2.2,0.0,0.0,0,991.4,0,1,"",91
"2016-02-09 04:03:00",3.4,2.1,0.0,0.0,0,991.4,1,2,"",91
"2016-02-09 04:04:00",3.5,2.2,0.0,0.0,0,991.4,2,6,"",91
"2016-02-09 04:05:00",3.4,2.1,0.0,0.0,0,991.4,3,5,"",91
"2016-02-09 04:06:00",3.5,2.2,0.0,0.0,0,991.4,1,2,"",91
"2016-02-09 04:07:00",3.5,2.2,0.0,0.0,0,991.3,1,3,"",91
"2016-02-09 04:08:00",3.5,2.2,0.0,0.0,0,991.2,2,3,"",91
"2016-02-09 04:09:00",3.5,2.3,0.0,0.0,0,991.1,3,4,"",92
"2016-02-09 04:10:00",3.5,2.3,0.0,0.0,0,991.1,1,2,"",92
"2016-02-09 04:11:00",3.5,2.3,0.0,0.0,0,991.0,1,2,"",92
"2016-02-09 04:12:00",3.5,2.3,0.0,0.0,0,991.0,1,2,"",92
"2016-02-09 04:13:00",3.6,2.4,0.0,0.0,0,990.9,2,3,"",92
"2016-02-09 04:14:00",3.6,2.4,0.0,0.0,0,990.9,1,2,"",92
"2016-02-09 04:15:00",3.6,2.4,0.0,0.0,0,990.8,1,2,"",92
"2016-02-09 04:16:00",3.6,2.4,0.0,0.0,0,990.9,1,1,"",92
"2016-02-09 04:17:00",3.6,2.4,0.0,0.0,0,990.8,1,3,"",92
"2016-02-09 04:18:00",3.6,2.4,0.0,0.0,0,990.7,1,3,"",92
"2016-02-09 04:19:00",3.6,2.4,0.0,0.0,0,990.7,0,1,"",92
"2016-02-09 04:20:00",3.6,2.4,0.0,0.0,0,990.7,1,2,"",92
"2016-02-09 04:21:00",3.6,2.4,0.0,0.0,0,990.6,1,3,"",92
"2016-02-09 04:22:00",3.6,2.4,0.0,0.0,0,990.6,1,2,"",92
"2016-02-09 04:23:00",3.6,2.4,0.0,0.0,0,990.6,0,1,"",92
"2016-02-09 04:24:00",3.6,2.4,0.0,0.0,0,990.7,1,2,"",92
"2016-02-09 04:25:00",3.6,2.4,0.0,0.0,0,990.7,1,2,"",92
"2016-02-09 04:26:00",3.6,2.4,0.0,0.0,0,990.6,3,6,"",92
"2016-02-09 04:27:00",3.6,2.4,0.0,0.0,0,990.6,1,2,"",92
"2016-02-09 04:28:00",3.6,2.4,0.0,0.0,0,990.6,0,1,"",92
"2016-02-09 04:29:00",3.6,2.4,0.0,0.0,0,990.5,0,1,"",92
"2016-02-09 04:30:00",3.6,2.4,0.0,0.0,0,990.5,1,4,"",92
"2016-02-09 04:31:00",3.6,2.4,0.0,0.0,0,990.5,1,1,"",92
"2016-02-09 04:32:00",3.7,2.5,0.0,0.0,0,990.5,1,3,"",92
"2016-02-09 04:33:00",3.7,2.5,0.0,0.0,0,990.6,1,2,"",92
"2016-02-09 04:34:00",3.7,2.5,0.0,0.0,0,990.6,1,1,"",92
"2016-02-09 04:35:00",3.7,2.5,0.0,0.0,0,990.6,1,2,"",92
"2016-02-09 04:36:00",3.7,2.5,0.0,0.0,0,990.6,1,2,"",92
"2016-02-09 04:37:00",3.7,2.5,0.0,0.0,0,990.6,1,2,"",92
"2016-02-09 04:38:00",3.7,2.5,0.0,0.0,0,990.6,2,4,"",92
"2016-02-09 04:39:00",3.7,2.5,0.0,0.0,0,990.5,2,3,"",92
"2016-02-09 04:40:00",3.7,2.5,0.0,0.0,0,990.6,0,1,"",92
"2016-02-09 04:41:00",3.7,2.5,0.0,0.0,0,990.5,0,1,"",92
"2016-02-09 04:42:00",3.7,2.5,0.0,0.0,0,990.4,0,1,"",92
"2016-02-09 04:43:00",3.7,2.5,0.0,0.0,0,990.4,1,2,"",92
"2016-02-09 04:44:00",3.7,2.5,0.0,0.0,0,990.4,1,2,"",92
"2016-02-09 04:45:00",3.7,2.5,0.0,0.0,0,990.3,2,3,"",92
"2016-02-09 04:46:00",3.7,2.5,0.0,0.0,0,990.3,0,1,"",92
"2016-02-09 04:47:00",3.7,2.5,0.0,0.0,0,990.3,0,1,"",92
"2016-02-09 04:48:00",3.7,2.5,0.0,0.0,0,990.2,0,1,"",92
"2016-02-09 04:49:00",3.8,2.6,0.0,0.0,0,990.1,0,1,"",92
"2016-02-09 04:50:00",3.7,2.5,0.0,0.0,0,990.0,0,0,"",92
"2016-02-09 04:51:00",3.8,2.6,0.0,0.0,0,990.0,0,1,"",92
"2016-02-09 04:52:00",3.8,2.6,0.0,0.0,0,989.9,1,2,"",92
"2016-02-09 04:53:00",3.8,2.6,0.0,0.0,0,989.9,1,3,"",92
"2016-02-09 04:54:00",3.8,2.6,0.0,0.0,0,989.9,1,2,"",92
"2016-02-09 04:55:00",3.8,2.6,0.0,0.0,0,989.9,1,2,"",92
"2016-02-09 04:56:00",3.8,2.6,0.0,0.0,0,990.0,2,4,"",92
"2016-02-09 04:57:00",3.8,2.6,0.0,0.0,0,990.0,2,2,"",92
"2016-02-09 04:58:00",3.8,2.6,0.0,0.0,0,990.1,2,3,"",92
"2016-02-09 04:59:00",3.8,2.6,0.0,0.0,0,990.1,1,2,"",92
"2016-02-09 05:00:00",3.8,2.6,0.0,0.0,0,990.1,1,1,"",92
"2016-02-09 05:01:00",3.8,2.6,0.0,0.0,0,990.1,0,1,"",92
"2016-02-09 05:02:00",3.8,2.6,0.0,0.0,0,990.0,0,0,"",92
"2016-02-09 05:03:00",3.8,2.6,0.0,0.0,0,990.0,0,0,"",92
"2016-02-09 05:04:00",3.8,2.6,0.0,0.0,0,989.9,0,1,"",92
"2016-02-09 05:05:00",3.8,2.6,0.0,0.0,0,989.9,0,1,"",92
"2016-02-09 05:06:00",3.8,2.6,0.0,0.0,0,989.9,0,0,"",92
"2016-02-09 05:07:00",3.8,2.6,0.0,0.0,0,989.8,0,0,"",92
"2016-02-09 05:08:00",3.8,2.6,0.0,0.0,0,989.8,0,0,"",92
"2016-02-09 05:09:00",3.8,2.6,0.0,0.0,0,989.8,0,0,"",92
"2016-02-09 05:10:00",3.8,2.6,0.0,0.0,0,989.7,0,0,"",92
"2016-02-09 05:11:00",3.8,2.6,0.0,0.0,0,989.7,0,1,"",92
"2016-02-09 05:12:00",3.8,2.6,0.0,0.0,0,989.7,0,1,"",92
"2016-02-09 05:13:00",3.8,2.6,0.0,0.0,0,989.7,0,0,"",92
"2016-02-09 05:14:00",3.8,2.6,0.0,0.0,0,989.6,0,0,"",92
"2016-02-09 05:15:00",3.8,2.6,0.0,0.0,0,989.6,0,0,"",92
"2016-02-09 05:16:00",3.8,2.6,0.0,0.0,0,989.6,0,0,"",92
"2016-02-09 05:17:00",3.8,2.6,0.0,0.0,0,989.6,0,0,"",92
"2016-02-09 05:18:00",3.8,2.6,0.0,0.0,0,989.5,0,0,"",92
"2016-02-09 05:19:00",3.8,2.6,0.0,0.0,0,989.5,0,0,"",92
"2016-02-09 05:20:00",3.8,2.6,0.0,0.0,0,989.5,0,0,"",92
"2016-02-09 05:21:00",3.8,2.6,0.0,0.0,0,989.4,0,0,"",92
"2016-02-09 05:22:00",3.8,2.6,0.0,0.0,0,989.4,1,1,"",92
"2016-02-09 05:23:00",3.8,2.6,0.0,0.0,0,989.4,0,0,"",92
"2016-02-09 05:24:00",3.8,2.6,0.0,0.0,0,989.3,0,1,"",92
"2016-02-09 05:25:00",3.8,2.6,0.0,0.0,0,989.2,0,1,"",92
"2016-02-09 05:26:00",3.8,2.6,0.0,0.0,0,989.3,0,1,"",92
"2016-02-09 05:27:00",3.8,2.6,0.0,0.0,0,989.2,0,0,"",92
"2016-02-09 05:28:00",3.8,2.6,0.0,0.0,0,989.2,0,2,"",92
"2016-02-09 05:29:00",3.8,2.6,0.0,0.0,0,989.3,0,1,"",92
"2016-02-09 05:30:00",3.8,2.6,0.0,0.0,0,989.3,0,0,"",92
"2016-02-09 05:31:00",3.8,2.6,0.0,0.0,0,989.3,0,0,"",92
"2016-02-09 05:32:00",3.8,2.6,0.0,0.0,0,989.3,0,2,"",92
"2016-02-09 05:33:00",3.8,2.6,0.0,0.0,0,989.3,1,3,"",92
"2016-02-09 05:34:00",3.8,2.6,0.0,0.0,0,989.3,0,1,"",92
"2016-02-09 05:35:00",3.8,2.6,0.0,0.0,0,989.3,0,1,"",92
"2016-02-09 05:36:00",3.8,2.6,0.0,0.0,0,989.3,0,0,"",92
"2016-02-09 05:37:00",3.8,2.6,0.0,0.0,0,989.3,0,1,"",92
"2016-02-09 05:38:00",3.8,2.6,0.0,0.0,0,989.3,0,0,"",92
"2016-02-09 05:39:00",3.8,2.6,0.0,0.0,0,989.2,0,0,"",92
"2016-02-09 05:40:00",3.8,2.6,0.0,0.0,0,989.2,0,0,"",92
"2016-02-09 05:41:00",3.8,2.6,0.0,0.0,0,989.2,0,0,"",92
"2016-02-09 05:42:00",3.8,2.6,0.0,0.0,0,989.2,0,1,"",92
"2016-02-09 05:43:00",3.8,2.6,0.0,0.0,0,989.1,0,0,"",92
"2016-02-09 05:44:00",3.8,2.6,0.0,0.0,0,989.2,0,1,"",92
"2016-02-09 05:45:00",3.8,2.6,0.0,0.0,0,989.1,1,1,"",92
"2016-02-09 05:46:00",3.8,2.6,0.0,0.0,0,989.1,0,1,"",92
"2016-02-09 05:47:00",3.8,2.6,0.0,0.0,0,989.1,0,1,"",92
"2016-02-09 05:48:00",3.8,2.6,0.0,0.0,0,989.1,1,2,"",92
"2016-02-09 05:49:00",3.8,2.6,0.0,0.0,0,989.2,0,1,"",92
"2016-02-09 05:50:00",3.8,2.6,0.0,0.0,0,989.2,0,1,"",92
"2016-02-09 05:51:00",3.8,2.6,0.0,0.0,0,989.2,1,2,"",92
"2016-02-09 05:52:00",3.8,2.6,0.0,0.0,0,989.2,0,1,"",92
"2016-02-09 05:53:00",3.8,2.8,0.0,0.0,0,989.2,2,3,"",93
"2016-02-09 05:54:00",3.8,2.8,0.0,0.0,0,989.1,1,3,"",93
"2016-02-09 05:55:00",3.8,2.8,0.0,0.0,0,989.2,2,3,"",93
"2016-02-09 05:56:00",3.8,2.8,0.0,0.0,0,989.1,3,5,"",93
"2016-02-09 05:57:00",3.8,2.8,0.2,0.0,0,989.1,1,4,"",93
"2016-02-09 05:58:00",3.9,2.9,0.2,0.0,0,989.0,2,4,"",93
"2016-02-09 05:59:00",3.9,2.9,0.2,0.0,0,989.0,1,2,"",93
"2016-02-09 06:00:00",3.9,2.9,0.2,0.0,0,989.0,1,2,"",93
"2016-02-09 06:01:00",3.9,2.9,0.2,0.0,0,989.0,1,2,"",93
"2016-02-09 06:02:00",3.9,2.9,0.2,0.0,0,989.0,1,1,"",93
"2016-02-09 06:03:00",3.9,2.9,0.2,0.0,0,989.0,1,2,"",93
"2016-02-09 06:04:00",3.9,2.9,0.2,0.0,0,988.9,0,1,"",93
"2016-02-09 06:05:00",3.9,2.9,0.2,0.0,0,988.9,1,1,"",93
"2016-02-09 06:06:00",3.9,2.9,0.2,0.0,0,988.9,0,1,"",93
"2016-02-09 06:07:00",3.9,2.9,0.2,0.0,0,988.8,1,2,"",93
"2016-02-09 06:08:00",3.9,2.9,0.2,0.0,0,988.8,1,2,"",93
"2016-02-09 06:09:00",3.9,2.9,0.2,0.0,0,988.8,1,2,"",93
"2016-02-09 06:10:00",3.9,2.9,0.2,0.0,0,988.7,1,2,"",93
"2016-02-09 06:11:00",3.9,2.9,0.2,0.0,0,988.7,1,1,"",93
"2016-02-09 06:12:00",3.9,3.0,0.4,0.0,0,988.6,1,2,"",94
"2016-02-09 06:13:00",3.9,3.0,0.4,0.0,0,988.6,1,2,"",94
"2016-02-09 06:14:00",3.9,3.0,0.4,0.0,0,988.5,1,2,"",94
"2016-02-09 06:15:00",4.0,3.1,0.4,0.0,0,988.5,1,2,"",94
"2016-02-09 06:16:00",4.0,3.1,0.4,0.0,0,988.4,1,2,"",94
