"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-13 00:00:00",11.6,10.8,0.0,0.0,0,995.8,3,6,"",95
"2023-03-13 00:01:00",11.6,10.8,0.0,0.0,0,995.8,4,7,"",95
"2023-03-13 00:02:00",11.6,10.8,0.0,0.0,0,996.0,3,6,"",95
"2023-03-13 00:03:00",11.6,10.8,0.0,0.0,0,995.9,5,11,"",95
"2023-03-13 00:04:00",11.6,10.8,0.0,0.0,0,995.8,5,8,"",95
"2023-03-13 00:05:00",11.6,10.8,0.0,0.0,0,995.8,6,10,"",95
"2023-03-13 00:06:00",11.6,10.8,0.0,0.0,0,995.7,3,7,"",95
"2023-03-13 00:07:00",11.6,10.8,0.0,0.0,0,995.7,2,6,"",95
"2023-03-13 00:08:00",11.6,10.8,0.0,0.0,0,995.6,8,14,"",95
"2023-03-13 00:09:00",11.6,10.8,0.0,0.0,0,995.5,4,8,"",95
"2023-03-13 00:10:00",11.6,10.8,0.0,0.0,0,995.6,4,10,"",95
"2023-03-13 00:11:00",11.6,10.8,0.0,0.0,0,995.5,3,6,"",95
"2023-03-13 00:12:00",11.6,10.8,0.0,0.0,0,995.5,4,7,"",95
"2023-03-13 00:13:00",11.6,10.8,0.0,0.0,0,995.5,5,8,"",95
"2023-03-13 00:14:00",11.5,10.7,0.0,0.0,0,995.4,8,13,"",95
"2023-03-13 00:15:00",11.5,10.7,0.0,0.0,0,995.6,4,6,"",95
"2023-03-13 00:16:00",11.6,10.8,0.0,0.0,0,995.5,3,5,"",95
"2023-03-13 00:17:00",11.6,10.8,0.0,0.0,0,995.6,3,6,"",95
"2023-03-13 00:18:00",11.5,10.7,0.0,0.0,0,995.6,5,7,"",95
"2023-03-13 00:19:00",11.5,10.7,0.0,0.0,0,995.5,4,8,"",95
"2023-03-13 00:20:00",11.5,10.7,0.0,0.0,0,995.5,3,6,"",95
"2023-03-13 00:21:00",11.6,10.8,0.2,0.0,0,995.5,5,10,"",95
"2023-03-13 00:22:00",11.5,10.7,0.2,0.0,0,995.6,6,11,"",95
"2023-03-13 00:23:00",11.5,10.7,0.2,0.0,0,995.5,4,6,"",95
"2023-03-13 00:24:00",11.5,10.7,0.2,0.0,0,995.6,4,6,"",95
"2023-03-13 00:25:00",11.5,10.7,0.2,0.0,0,995.5,7,11,"",95
"2023-03-13 00:26:00",11.5,10.7,0.2,0.0,0,995.4,4,8,"",95
"2023-03-13 00:27:00",11.5,10.7,0.2,0.0,0,995.3,5,9,"",95
"2023-03-13 00:28:00",11.5,10.7,0.2,0.0,0,995.2,5,10,"",95
"2023-03-13 00:29:00",11.5,10.7,0.2,0.0,0,995.3,5,10,"",95
"2023-03-13 00:30:00",11.6,10.8,0.2,0.0,0,995.2,5,16,"",95
"2023-03-13 00:31:00",11.5,10.7,0.2,0.0,0,995.2,5,9,"",95
"2023-03-13 00:32:00",11.5,10.7,0.2,0.0,0,995.2,5,8,"",95
"2023-03-13 00:33:00",11.5,10.7,0.2,0.0,0,995.2,3,5,"",95
"2023-03-13 00:34:00",11.5,10.7,0.2,0.0,0,995.0,5,10,"",95
"2023-03-13 00:35:00",11.5,10.7,0.2,0.0,0,995.1,4,7,"",95
"2023-03-13 00:36:00",11.5,10.7,0.2,0.0,0,995.1,5,7,"",95
"2023-03-13 00:37:00",11.5,10.7,0.2,0.0,0,995.0,4,8,"",95
"2023-03-13 00:38:00",11.5,10.7,0.2,0.0,0,995.1,3,7,"",95
"2023-03-13 00:39:00",11.6,10.8,0.2,0.0,0,995.1,3,5,"",95
"2023-03-13 00:40:00",11.5,10.7,0.2,0.0,0,995.2,7,12,"",95
"2023-03-13 00:41:00",11.5,10.7,0.2,0.0,0,995.1,3,7,"",95
"2023-03-13 00:42:00",11.5,10.7,0.2,0.0,0,995.0,4,7,"",95
"2023-03-13 00:43:00",11.5,10.7,0.2,0.0,0,995.0,5,8,"",95
"2023-03-13 00:44:00",11.6,10.8,0.2,0.0,0,995.0,4,7,"",95
"2023-03-13 00:45:00",11.6,10.8,0.2,0.0,0,995.1,4,11,"",95
"2023-03-13 00:46:00",11.6,10.8,0.2,0.0,0,995.1,8,15,"",95
"2023-03-13 00:47:00",11.6,10.8,0.2,0.0,0,994.9,3,8,"",95
"2023-03-13 00:48:00",11.6,10.8,0.2,0.0,0,994.8,2,4,"",95
"2023-03-13 00:49:00",11.6,10.8,0.2,0.0,0,994.8,4,8,"",95
"2023-03-13 00:50:00",11.6,10.8,0.2,0.0,0,994.8,5,9,"",95
"2023-03-13 00:51:00",11.6,10.8,0.2,0.0,0,994.8,4,9,"",95
"2023-03-13 00:52:00",11.6,10.8,0.2,0.0,0,994.9,5,12,"",95
"2023-03-13 00:53:00",11.6,10.8,0.2,0.0,0,994.8,3,4,"",95
"2023-03-13 00:54:00",11.6,10.8,0.2,0.0,0,994.8,4,12,"",95
"2023-03-13 00:55:00",11.6,10.8,0.2,0.0,0,994.8,4,7,"",95
"2023-03-13 00:56:00",11.6,10.8,0.2,0.0,0,994.7,3,5,"",95
"2023-03-13 00:57:00",11.6,10.8,0.2,0.0,0,994.6,3,6,"",95
"2023-03-13 00:58:00",11.6,10.8,0.2,0.0,0,994.7,3,7,"",95
"2023-03-13 00:59:00",11.6,10.8,0.2,0.0,0,994.7,4,9,"",95
"2023-03-13 01:00:00",11.6,10.8,0.2,0.0,0,994.7,5,8,"",95
"2023-03-13 01:01:00",11.7,10.9,0.2,0.0,0,994.6,4,8,"",95
"2023-03-13 01:02:00",11.7,10.9,0.2,0.0,0,994.7,2,6,"",95
"2023-03-13 01:03:00",11.7,10.9,0.2,0.0,0,994.7,3,5,"",95
"2023-03-13 01:04:00",11.7,10.9,0.2,0.0,0,994.7,4,6,"",95
"2023-03-13 01:05:00",11.6,10.8,0.2,0.0,0,994.6,7,14,"",95
"2023-03-13 01:06:00",11.7,10.9,0.2,0.0,0,994.7,6,10,"",95
"2023-03-13 01:07:00",11.7,10.9,0.2,0.0,0,994.7,7,11,"",95
"2023-03-13 01:08:00",11.7,10.9,0.2,0.0,0,994.7,5,7,"",95
"2023-03-13 01:09:00",11.7,10.9,0.2,0.0,0,994.7,4,9,"",95
"2023-03-13 01:10:00",11.7,10.9,0.2,0.0,0,994.6,6,15,"",95
"2023-03-13 01:11:00",11.7,10.9,0.2,0.0,0,994.7,5,9,"",95
"2023-03-13 01:12:00",11.7,10.9,0.2,0.0,0,994.6,5,8,"",95
"2023-03-13 01:13:00",11.7,10.9,0.2,0.0,0,994.5,6,14,"",95
"2023-03-13 01:14:00",11.7,10.9,0.2,0.0,0,994.6,4,8,"",95
"2023-03-13 01:15:00",11.7,10.9,0.2,0.0,0,994.6,3,6,"",95
"2023-03-13 01:16:00",11.7,10.9,0.2,0.0,0,994.6,5,8,"",95
"2023-03-13 01:17:00",11.7,10.9,0.2,0.0,0,994.6,2,4,"",95
"2023-03-13 01:18:00",11.7,10.9,0.2,0.0,0,994.6,3,6,"",95
"2023-03-13 01:19:00",11.7,10.9,0.2,0.0,0,994.7,6,12,"",95
"2023-03-13 01:20:00",11.7,10.9,0.2,0.0,0,994.5,7,13,"",95
"2023-03-13 01:21:00",11.7,10.9,0.2,0.0,0,994.4,3,10,"",95
"2023-03-13 01:22:00",11.7,10.9,0.2,0.0,0,994.2,5,13,"",95
"2023-03-13 01:23:00",11.7,10.9,0.2,0.0,0,994.3,6,9,"",95
"2023-03-13 01:24:00",11.7,10.9,0.2,0.0,0,994.4,6,11,"",95
"2023-03-13 01:25:00",11.7,10.9,0.2,0.0,0,994.3,4,7,"",95
"2023-03-13 01:26:00",11.7,10.9,0.2,0.0,0,994.1,5,11,"",95
"2023-03-13 01:27:00",11.7,10.9,0.2,0.0,0,994.2,4,8,"",95
"2023-03-13 01:28:00",11.7,10.9,0.2,0.0,0,994.1,6,9,"",95
"2023-03-13 01:29:00",11.7,10.9,0.2,0.0,0,994.2,5,13,"",95
"2023-03-13 01:30:00",11.7,10.9,0.2,0.0,0,994.2,6,12,"",95
"2023-03-13 01:31:00",11.7,10.9,0.2,0.0,0,994.1,7,13,"",95
"2023-03-13 01:32:00",11.7,10.9,0.2,0.0,0,994.0,6,15,"",95
"2023-03-13 01:33:00",11.7,10.9,0.2,0.0,0,994.0,6,10,"",95
"2023-03-13 01:34:00",11.7,10.9,0.2,0.0,0,994.1,7,12,"",95
"2023-03-13 01:35:00",11.7,10.9,0.2,0.0,0,994.0,4,7,"",95
"2023-03-13 01:36:00",11.7,10.9,0.2,0.0,0,994.0,5,8,"",95
"2023-03-13 01:37:00",11.7,10.9,0.2,0.0,0,994.0,3,6,"",95
"2023-03-13 01:38:00",11.7,10.9,0.2,0.0,0,994.1,4,9,"",95
"2023-03-13 01:39:00",11.7,10.9,0.2,0.0,0,994.1,6,10,"",95
"2023-03-13 01:40:00",11.7,10.9,0.2,0.0,0,994.2,4,7,"",95
"2023-03-13 01:41:00",11.7,10.9,0.2,0.0,0,994.2,5,9,"",95
"2023-03-13 01:42:00",11.7,10.9,0.2,0.0,0,994.0,5,11,"",95
"2023-03-13 01:43:00",11.7,10.9,0.2,0.0,0,993.9,6,14,"",95
"2023-03-13 01:44:00",11.7,10.9,0.2,0.0,0,994.1,6,14,"",95
"2023-03-13 01:45:00",11.7,10.9,0.2,0.0,0,994.0,6,11,"",95
"2023-03-13 01:46:00",11.7,10.9,0.2,0.0,0,993.9,3,7,"",95
"2023-03-13 01:47:00",11.7,10.9,0.2,0.0,0,993.8,4,6,"",95
"2023-03-13 01:48:00",11.7,10.9,0.2,0.0,0,994.0,5,9,"",95
"2023-03-13 01:49:00",11.7,10.9,0.2,0.0,0,993.8,5,8,"",95
"2023-03-13 01:50:00",11.7,10.9,0.2,0.0,0,993.9,4,10,"",95
"2023-03-13 01:51:00",11.7,10.9,0.2,0.0,0,993.9,4,6,"",95
"2023-03-13 01:52:00",11.7,10.9,0.2,0.0,0,993.8,4,13,"",95
"2023-03-13 01:53:00",11.7,10.9,0.2,0.0,0,994.0,4,7,"",95
"2023-03-13 01:54:00",11.7,10.9,0.2,0.0,0,994.1,7,14,"",95
"2023-03-13 01:55:00",11.7,10.9,0.4,0.0,0,993.9,4,7,"",95
"2023-03-13 01:56:00",11.7,10.9,0.4,0.0,0,993.8,8,16,"",95
"2023-03-13 01:57:00",11.7,10.9,0.4,0.0,0,993.8,5,10,"",95
"2023-03-13 01:58:00",11.7,10.9,0.4,0.0,0,993.9,4,9,"",95
"2023-03-13 01:59:00",11.7,10.9,0.4,0.0,0,993.9,3,6,"",95
"2023-03-13 02:00:00",11.7,10.9,0.4,0.0,0,993.9,5,9,"",95
"2023-03-13 02:01:00",11.7,10.9,0.4,0.0,0,994.0,5,9,"",95
"2023-03-13 02:02:00",11.7,10.9,0.4,0.0,0,993.9,4,6,"",95
"2023-03-13 02:03:00",11.7,10.9,0.4,0.0,0,993.9,5,8,"",95
"2023-03-13 02:04:00",11.7,10.9,0.4,0.0,0,993.9,5,8,"",95
"2023-03-13 02:05:00",11.7,10.9,0.4,0.0,0,993.9,6,11,"",95
"2023-03-13 02:06:00",11.7,10.9,0.6,0.0,0,993.9,4,7,"",95
"2023-03-13 02:07:00",11.7,10.9,0.6,0.0,0,993.9,5,7,"",95
"2023-03-13 02:08:00",11.7,10.9,0.6,0.0,0,993.9,5,13,"",95
"2023-03-13 02:09:00",11.7,10.9,0.6,0.0,0,993.8,4,6,"",95
"2023-03-13 02:10:00",11.7,10.9,0.8,0.0,0,993.8,5,7,"",95
"2023-03-13 02:11:00",11.7,10.9,0.8,0.0,0,993.9,4,7,"",95
"2023-03-13 02:12:00",11.7,10.9,0.8,0.0,0,993.8,3,5,"",95
"2023-03-13 02:13:00",11.7,10.9,0.8,0.0,0,993.8,4,11,"",95
"2023-03-13 02:14:00",11.7,10.9,0.8,0.0,0,993.8,4,8,"",95
"2023-03-13 02:15:00",11.7,10.9,0.8,0.0,0,993.9,5,8,"",95
"2023-03-13 02:16:00",11.6,10.8,0.8,0.0,0,993.8,4,6,"",95
"2023-03-13 02:17:00",11.7,10.9,0.8,0.0,0,993.7,3,7,"",95
"2023-03-13 02:18:00",11.7,10.9,1.0,0.0,0,993.7,4,9,"",95
"2023-03-13 02:19:00",11.6,10.8,1.0,0.0,0,993.8,4,9,"",95
"2023-03-13 02:20:00",11.6,10.8,1.0,0.0,0,993.7,3,6,"",95
"2023-03-13 02:21:00",11.6,10.8,1.0,0.0,0,993.7,4,8,"",95
"2023-03-13 02:22:00",11.6,10.8,1.0,0.0,0,993.7,5,14,"",95
"2023-03-13 02:23:00",11.6,10.8,1.0,0.0,0,993.6,5,10,"",95
"2023-03-13 02:24:00",11.6,10.8,1.0,0.0,0,993.8,8,15,"",95
"2023-03-13 02:25:00",11.6,10.8,1.0,0.0,0,993.6,4,8,"",95
"2023-03-13 02:26:00",11.6,10.8,1.0,0.0,0,993.5,4,9,"",95
"2023-03-13 02:27:00",11.6,10.8,1.2,0.0,0,993.6,5,9,"",95
"2023-03-13 02:28:00",11.6,10.8,1.2,0.0,0,993.6,3,7,"",95
"2023-03-13 02:29:00",11.6,10.8,1.2,0.0,0,993.5,6,8,"",95
"2023-03-13 02:30:00",11.6,10.8,1.2,0.0,0,993.5,5,13,"",95
"2023-03-13 02:31:00",11.6,10.8,1.2,0.0,0,993.3,5,10,"",95
"2023-03-13 02:32:00",11.6,10.8,1.2,0.0,0,993.5,5,10,"",95
"2023-03-13 02:33:00",11.6,10.8,1.2,0.0,0,993.4,4,7,"",95
"2023-03-13 02:34:00",11.6,10.8,1.2,0.0,0,993.2,3,6,"",95
"2023-03-13 02:35:00",11.6,10.8,1.4,0.0,0,993.3,3,7,"",95
"2023-03-13 02:36:00",11.6,10.8,1.4,0.0,0,993.3,5,12,"",95
"2023-03-13 02:37:00",11.6,10.8,1.4,0.0,0,993.3,4,8,"",95
"2023-03-13 02:38:00",11.6,10.8,1.4,0.0,0,993.3,4,8,"",95
"2023-03-13 02:39:00",11.7,10.9,1.4,0.0,0,993.2,6,12,"",95
"2023-03-13 02:40:00",11.6,10.8,1.4,0.0,0,993.3,4,7,"",95
"2023-03-13 02:41:00",11.6,10.8,1.4,0.0,0,993.1,5,7,"",95
"2023-03-13 02:42:00",11.6,10.8,1.6,0.0,0,993.2,5,10,"",95
"2023-03-13 02:43:00",11.7,10.9,1.6,0.0,0,993.2,5,10,"",95
"2023-03-13 02:44:00",11.6,10.8,1.6,0.0,0,993.1,4,11,"",95
"2023-03-13 02:45:00",11.6,10.8,1.6,0.0,0,993.2,5,8,"",95
"2023-03-13 02:46:00",11.6,10.8,1.6,0.0,0,993.1,4,9,"",95
"2023-03-13 02:47:00",11.7,10.9,1.6,0.0,0,993.2,3,5,"",95
"2023-03-13 02:48:00",11.7,10.9,1.6,0.0,0,993.2,4,8,"",95
"2023-03-13 02:49:00",11.7,10.9,1.6,0.0,0,993.1,3,6,"",95
"2023-03-13 02:50:00",11.7,10.9,1.6,0.0,0,993.2,6,10,"",95
"2023-03-13 02:51:00",11.7,10.9,1.8,0.0,0,993.1,6,18,"",95
"2023-03-13 02:52:00",11.7,10.9,1.8,0.0,0,993.1,5,12,"",95
"2023-03-13 02:53:00",11.7,10.9,1.8,0.0,0,993.1,4,9,"",95
"2023-03-13 02:54:00",11.7,10.9,1.8,0.0,0,993.1,5,8,"",95
"2023-03-13 02:55:00",11.7,10.9,1.8,0.0,0,993.0,4,6,"",95
"2023-03-13 02:56:00",11.7,10.9,1.8,0.0,0,993.0,6,9,"",95
"2023-03-13 02:57:00",11.7,10.9,1.8,0.0,0,993.2,7,17,"",95
"2023-03-13 02:58:00",11.7,10.9,2.0,0.0,0,993.1,3,6,"",95
"2023-03-13 02:59:00",11.7,10.9,2.0,0.0,0,993.1,4,8,"",95
"2023-03-13 03:00:00",11.7,10.9,2.0,0.0,0,993.0,5,11,"",95
"2023-03-13 03:01:00",11.7,10.9,2.0,0.0,0,993.1,4,7,"",95
"2023-03-13 03:02:00",11.7,10.9,2.0,0.0,0,993.1,4,8,"",95
"2023-03-13 03:03:00",11.7,10.9,2.0,0.0,0,993.0,7,12,"",95
"2023-03-13 03:04:00",11.7,10.9,2.2,0.0,0,993.2,5,8,"",95
"2023-03-13 03:05:00",11.7,10.9,2.2,0.0,0,993.0,3,7,"",95
"2023-03-13 03:06:00",11.7,10.9,2.2,0.0,0,993.0,4,8,"",95
"2023-03-13 03:07:00",11.7,10.9,2.2,0.0,0,993.0,3,6,"",95
"2023-03-13 03:08:00",11.7,10.9,2.2,0.0,0,993.2,3,6,"",95
"2023-03-13 03:09:00",11.7,10.9,2.2,0.0,0,993.2,5,8,"",95
"2023-03-13 03:10:00",11.7,10.9,2.2,0.0,0,993.0,4,8,"",95
"2023-03-13 03:11:00",11.7,10.9,2.2,0.0,0,993.0,5,8,"",95
"2023-03-13 03:12:00",11.7,10.9,2.2,0.0,0,993.0,3,5,"",95
"2023-03-13 03:13:00",11.7,10.9,2.2,0.0,0,992.9,5,7,"",95
"2023-03-13 03:14:00",11.7,10.9,2.2,0.0,0,993.1,3,5,"",95
"2023-03-13 03:15:00",11.7,10.9,2.2,0.0,0,993.0,4,6,"",95
"2023-03-13 03:16:00",11.7,10.9,2.4,0.0,0,993.0,5,9,"",95
"2023-03-13 03:17:00",11.7,10.9,2.4,0.0,0,993.0,4,8,"",95
"2023-03-13 03:18:00",11.7,10.9,2.4,0.0,0,993.0,4,7,"",95
"2023-03-13 03:19:00",11.7,10.9,2.4,0.0,0,993.0,4,6,"",95
"2023-03-13 03:20:00",11.7,10.9,2.4,0.0,0,992.9,4,5,"",95
"2023-03-13 03:21:00",11.7,10.9,2.4,0.0,0,993.0,5,7,"",95
"2023-03-13 03:22:00",11.7,10.9,2.4,0.0,0,992.9,5,11,"",95
"2023-03-13 03:23:00",11.7,10.9,2.4,0.0,0,992.8,6,9,"",95
"2023-03-13 03:24:00",11.7,10.9,2.4,0.0,0,992.7,5,10,"",95
"2023-03-13 03:25:00",11.8,11.0,2.4,0.0,0,992.8,4,6,"",95
"2023-03-13 03:26:00",11.7,10.9,2.4,0.0,0,992.8,3,6,"",95
"2023-03-13 03:27:00",11.7,10.9,2.4,0.0,0,992.8,3,7,"",95
"2023-03-13 03:28:00",11.7,10.9,2.4,0.0,0,992.8,5,9,"",95
"2023-03-13 03:29:00",11.8,11.0,2.4,0.0,0,992.8,7,11,"",95
"2023-03-13 03:30:00",11.8,11.0,2.4,0.0,0,992.6,8,15,"",95
"2023-03-13 03:31:00",11.8,11.0,2.4,0.0,0,992.7,5,7,"",95
"2023-03-13 03:32:00",11.8,11.0,2.4,0.0,0,992.7,4,9,"",95
"2023-03-13 03:33:00",11.8,11.0,2.4,0.0,0,992.7,6,12,"",95
"2023-03-13 03:34:00",11.8,11.0,2.4,0.0,0,992.7,3,10,"",95
"2023-03-13 03:35:00",11.8,11.0,2.4,0.0,0,992.9,4,8,"",95
"2023-03-13 03:36:00",11.8,11.0,2.4,0.0,0,992.7,5,10,"",95
"2023-03-13 03:37:00",11.8,11.0,2.6,0.0,0,992.9,3,8,"",95
"2023-03-13 03:38:00",11.8,11.0,2.6,0.0,0,992.8,5,9,"",95
"2023-03-13 03:39:00",11.8,11.0,2.6,0.0,0,992.9,4,6,"",95
"2023-03-13 03:40:00",11.7,10.9,2.6,0.0,0,992.9,5,9,"",95
"2023-03-13 03:41:00",11.8,11.0,2.6,0.0,0,992.8,5,8,"",95
"2023-03-13 03:42:00",11.8,11.0,2.6,0.0,0,992.8,5,11,"",95
"2023-03-13 03:43:00",11.8,11.0,2.6,0.0,0,992.8,4,6,"",95
"2023-03-13 03:44:00",11.7,10.9,2.6,0.0,0,992.7,5,14,"",95
"2023-03-13 03:45:00",11.7,10.9,2.6,0.0,0,992.6,6,12,"",95
"2023-03-13 03:46:00",11.7,10.9,2.6,0.0,0,992.8,6,11,"",95
"2023-03-13 03:47:00",11.7,10.9,2.6,0.0,0,992.7,5,9,"",95
"2023-03-13 03:48:00",11.7,10.9,2.6,0.0,0,992.7,3,7,"",95
"2023-03-13 03:49:00",11.7,10.9,2.6,0.0,0,992.8,5,11,"",95
"2023-03-13 03:50:00",11.7,10.9,2.6,0.0,0,992.9,3,6,"",95
"2023-03-13 03:51:00",11.7,10.9,2.6,0.0,0,992.9,4,7,"",95
"2023-03-13 03:52:00",11.7,10.9,2.6,0.0,0,992.7,3,6,"",95
"2023-03-13 03:53:00",11.7,10.9,2.6,0.0,0,992.8,2,6,"",95
"2023-03-13 03:54:00",11.7,10.9,2.6,0.0,0,992.7,4,6,"",95
"2023-03-13 03:55:00",11.6,10.8,2.6,0.0,0,992.8,3,6,"",95
"2023-03-13 03:56:00",11.6,10.8,2.6,0.0,0,992.6,4,9,"",95
"2023-03-13 03:57:00",11.6,10.8,2.6,0.0,0,992.7,6,10,"",95
"2023-03-13 03:58:00",11.6,10.8,2.6,0.0,0,992.7,5,8,"",95
"2023-03-13 03:59:00",11.6,10.8,2.6,0.0,0,992.7,4,7,"",95
"2023-03-13 04:00:00",11.6,10.8,2.6,0.0,0,992.7,3,5,"",95
"2023-03-13 04:01:00",11.6,10.8,2.6,0.0,0,992.7,5,8,"",95
"2023-03-13 04:02:00",11.5,10.7,2.6,0.0,0,992.7,3,7,"",95
"2023-03-13 04:03:00",11.5,10.7,2.6,0.0,0,992.6,3,6,"",95
"2023-03-13 04:04:00",11.5,10.7,2.6,0.0,0,992.8,3,6,"",95
"2023-03-13 04:05:00",11.5,10.7,2.6,0.0,0,992.6,4,8,"",95
"2023-03-13 04:06:00",11.5,10.7,2.6,0.0,0,992.6,4,7,"",95
"2023-03-13 04:07:00",11.5,10.7,2.6,0.0,0,992.6,5,9,"",95
"2023-03-13 04:08:00",11.4,10.6,2.6,0.0,0,992.7,5,8,"",95
"2023-03-13 04:09:00",11.4,10.6,2.6,0.0,0,992.7,3,5,"",95
"2023-03-13 04:10:00",11.4,10.6,2.6,0.0,0,992.6,4,7,"",95
"2023-03-13 04:11:00",11.4,10.6,2.6,0.0,0,992.7,5,10,"",95
"2023-03-13 04:12:00",11.4,10.6,2.6,0.0,0,992.5,8,12,"",95
"2023-03-13 04:13:00",11.4,10.6,2.6,0.0,0,992.6,4,6,"",95
"2023-03-13 04:14:00",11.4,10.6,2.6,0.0,0,992.6,4,8,"",95
"2023-03-13 04:15:00",11.4,10.6,2.6,0.0,0,992.5,6,9,"",95
"2023-03-13 04:16:00",11.4,10.6,2.6,0.0,0,992.6,4,7,"",95
"2023-03-13 04:17:00",11.4,10.6,2.6,0.0,0,992.6,4,9,"",95
"2023-03-13 04:18:00",11.4,10.6,2.6,0.0,0,992.7,6,15,"",95
"2023-03-13 04:19:00",11.4,10.6,2.6,0.0,0,992.6,6,9,"",95
"2023-03-13 04:20:00",11.4,10.6,2.6,0.0,0,992.8,3,7,"",95
"2023-03-13 04:21:00",11.4,10.6,2.6,0.0,0,992.7,5,12,"",95
"2023-03-13 04:22:00",11.4,10.6,2.6,0.0,0,992.4,5,11,"",95
"2023-03-13 04:23:00",11.4,10.6,2.6,0.0,0,992.6,5,8,"",95
"2023-03-13 04:24:00",11.5,10.7,2.6,0.0,0,992.7,5,11,"",95
"2023-03-13 04:25:00",11.5,10.7,2.6,0.0,0,992.5,7,15,"",95
"2023-03-13 04:26:00",11.4,10.6,2.6,0.0,0,992.5,5,9,"",95
"2023-03-13 04:27:00",11.4,10.6,2.6,0.0,0,992.3,4,6,"",95
"2023-03-13 04:28:00",11.4,10.6,2.6,0.0,0,992.4,4,6,"",95
"2023-03-13 04:29:00",11.5,10.7,2.6,0.0,0,992.4,5,9,"",95
"2023-03-13 04:30:00",11.4,10.6,2.6,0.0,0,992.4,4,7,"",95
"2023-03-13 04:31:00",11.4,10.6,2.6,0.0,0,992.3,5,7,"",95
"2023-03-13 04:32:00",11.4,10.6,2.6,0.0,0,992.2,5,8,"",95
"2023-03-13 04:33:00",11.4,10.6,2.6,0.0,0,992.3,4,10,"",95
"2023-03-13 04:34:00",11.4,10.6,2.6,0.0,0,992.3,5,7,"",95
"2023-03-13 04:35:00",11.4,10.6,2.6,0.0,0,992.1,4,8,"",95
"2023-03-13 04:36:00",11.4,10.6,2.6,0.0,0,992.2,2,5,"",95
"2023-03-13 04:37:00",11.4,10.6,2.6,0.0,0,992.2,4,7,"",95
"2023-03-13 04:38:00",11.4,10.6,2.6,0.0,0,992.3,4,9,"",95
"2023-03-13 04:39:00",11.4,10.6,2.6,0.0,0,992.2,3,7,"",95
"2023-03-13 04:40:00",11.4,10.6,2.6,0.0,0,992.2,5,8,"",95
"2023-03-13 04:41:00",11.4,10.6,2.6,0.0,0,992.3,5,9,"",95
"2023-03-13 04:42:00",11.4,10.6,2.6,0.0,0,992.3,5,8,"",95
"2023-03-13 04:43:00",11.4,10.6,2.6,0.0,0,992.2,6,12,"",95
"2023-03-13 04:44:00",11.5,10.7,2.6,0.0,0,992.2,7,12,"",95
"2023-03-13 04:45:00",11.5,10.7,2.6,0.0,0,992.2,7,13,"",95
"2023-03-13 04:46:00",11.5,10.7,2.6,0.0,0,992.2,6,12,"",95
"2023-03-13 04:47:00",11.5,10.7,2.6,0.0,0,992.3,6,11,"",95
"2023-03-13 04:48:00",11.5,10.7,2.6,0.0,0,992.2,3,7,"",95
"2023-03-13 04:49:00",11.5,10.7,2.6,0.0,0,992.3,6,11,"",95
"2023-03-13 04:50:00",11.5,10.7,2.6,0.0,0,992.3,6,11,"",95
"2023-03-13 04:51:00",11.6,10.8,2.6,0.0,0,992.3,6,12,"",95
"2023-03-13 04:52:00",11.5,10.7,2.6,0.0,0,992.2,4,7,"",95
"2023-03-13 04:53:00",11.6,10.8,2.6,0.0,0,992.1,4,7,"",95
"2023-03-13 04:54:00",11.5,10.7,2.6,0.0,0,992.4,7,13,"",95
"2023-03-13 04:55:00",11.5,10.7,2.6,0.0,0,992.2,5,9,"",95
"2023-03-13 04:56:00",11.5,10.7,2.6,0.0,0,992.1,5,10,"",95
"2023-03-13 04:57:00",11.5,10.7,2.6,0.0,0,992.2,5,7,"",95
"2023-03-13 04:58:00",11.5,10.7,2.6,0.0,0,992.2,3,6,"",95
"2023-03-13 04:59:00",11.4,10.6,2.6,0.0,0,992.1,6,10,"",95
"2023-03-13 05:00:00",11.4,10.6,2.6,0.0,0,992.1,6,10,"",95
"2023-03-13 05:01:00",11.4,10.6,2.6,0.0,0,992.0,7,15,"",95
"2023-03-13 05:02:00",11.4,10.6,2.6,0.0,0,992.0,4,9,"",95
"2023-03-13 05:03:00",11.4,10.6,2.6,0.0,0,992.0,3,8,"",95
"2023-03-13 05:04:00",11.3,10.5,2.6,0.0,0,992.1,5,10,"",95
"2023-03-13 05:05:00",11.3,10.5,2.6,0.0,0,992.0,4,6,"",95
"2023-03-13 05:06:00",11.3,10.5,2.6,0.0,0,992.0,4,11,"",95
"2023-03-13 05:07:00",11.3,10.5,2.6,0.0,0,991.9,4,9,"",95
"2023-03-13 05:08:00",11.3,10.4,2.6,0.0,0,992.0,4,8,"",94
"2023-03-13 05:09:00",11.2,10.3,2.6,0.0,0,991.9,5,8,"",94
"2023-03-13 05:10:00",11.2,10.3,2.6,0.0,0,992.0,6,11,"",94
"2023-03-13 05:11:00",11.2,10.3,2.6,0.0,0,992.0,8,18,"",94
"2023-03-13 05:12:00",11.2,10.3,2.6,0.0,0,991.9,5,11,"",94
"2023-03-13 05:13:00",11.2,10.3,2.6,0.0,0,992.1,4,8,"",94
"2023-03-13 05:14:00",11.2,10.3,2.6,0.0,0,992.0,5,9,"",94
"2023-03-13 05:15:00",11.2,10.3,2.6,0.0,0,991.8,7,18,"",94
"2023-03-13 05:16:00",11.1,10.2,2.6,0.0,0,992.0,4,6,"",94
