"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-05-22 00:00:00",14.4,8.8,0.0,0.0,0,1013.7,1,1,"",69
"2020-05-22 00:01:00",14.4,9.0,0.0,0.0,0,1013.7,1,1,"",70
"2020-05-22 00:02:00",14.4,8.8,0.0,0.0,0,1013.7,1,2,"",69
"2020-05-22 00:03:00",14.4,9.0,0.0,0.0,0,1013.7,0,1,"",70
"2020-05-22 00:04:00",14.4,9.0,0.0,0.0,0,1013.7,1,1,"",70
"2020-05-22 00:05:00",14.4,9.0,0.0,0.0,0,1013.6,0,1,"",70
"2020-05-22 00:06:00",14.4,9.0,0.0,0.0,0,1013.6,1,1,"",70
"2020-05-22 00:07:00",14.4,9.0,0.0,0.0,0,1013.6,1,1,"",70
"2020-05-22 00:08:00",14.3,8.9,0.0,0.0,0,1013.6,0,1,"",70
"2020-05-22 00:09:00",14.3,8.9,0.0,0.0,0,1013.6,1,1,"",70
"2020-05-22 00:10:00",14.3,8.9,0.0,0.0,0,1013.6,1,1,"",70
"2020-05-22 00:11:00",14.2,8.8,0.0,0.0,0,1013.5,1,1,"",70
"2020-05-22 00:12:00",14.3,8.7,0.0,0.0,0,1013.5,1,1,"",69
"2020-05-22 00:13:00",14.2,8.6,0.0,0.0,0,1013.5,0,1,"",69
"2020-05-22 00:14:00",14.3,8.7,0.0,0.0,0,1013.4,0,1,"",69
"2020-05-22 00:15:00",14.3,8.7,0.0,0.0,0,1013.5,1,1,"",69
"2020-05-22 00:16:00",14.3,8.5,0.0,0.0,0,1013.5,1,2,"",68
"2020-05-22 00:17:00",14.3,8.7,0.0,0.0,0,1013.5,1,2,"",69
"2020-05-22 00:18:00",14.2,8.6,0.0,0.0,0,1013.4,1,2,"",69
"2020-05-22 00:19:00",14.2,8.6,0.0,0.0,0,1013.4,1,1,"",69
"2020-05-22 00:20:00",14.2,8.6,0.0,0.0,0,1013.4,1,1,"",69
"2020-05-22 00:21:00",14.2,8.6,0.0,0.0,0,1013.4,1,1,"",69
"2020-05-22 00:22:00",14.2,8.6,0.0,0.0,0,1013.3,1,1,"",69
"2020-05-22 00:23:00",14.2,8.8,0.0,0.0,0,1013.3,0,1,"",70
"2020-05-22 00:24:00",14.2,8.6,0.0,0.0,0,1013.3,1,2,"",69
"2020-05-22 00:25:00",14.2,8.8,0.0,0.0,0,1013.3,1,1,"",70
"2020-05-22 00:26:00",14.2,8.8,0.0,0.0,0,1013.3,0,1,"",70
"2020-05-22 00:27:00",14.2,8.8,0.0,0.0,0,1013.3,1,2,"",70
"2020-05-22 00:28:00",14.2,8.8,0.0,0.0,0,1013.3,0,1,"",70
"2020-05-22 00:29:00",14.2,8.6,0.0,0.0,0,1013.2,1,1,"",69
"2020-05-22 00:30:00",14.2,8.8,0.0,0.0,0,1013.3,0,1,"",70
"2020-05-22 00:31:00",14.2,9.0,0.0,0.0,0,1013.2,1,2,"",71
"2020-05-22 00:32:00",14.2,8.8,0.0,0.0,0,1013.2,1,1,"",70
"2020-05-22 00:33:00",14.1,8.7,0.0,0.0,0,1013.2,1,1,"",70
"2020-05-22 00:34:00",14.1,8.9,0.0,0.0,0,1013.2,1,1,"",71
"2020-05-22 00:35:00",14.1,8.9,0.0,0.0,0,1013.3,1,2,"",71
"2020-05-22 00:36:00",14.1,8.9,0.0,0.0,0,1013.2,1,2,"",71
"2020-05-22 00:37:00",14.1,9.1,0.0,0.0,0,1013.2,1,2,"",72
"2020-05-22 00:38:00",14.1,9.1,0.0,0.0,0,1013.2,1,2,"",72
"2020-05-22 00:39:00",14.1,9.1,0.0,0.0,0,1013.2,1,2,"",72
"2020-05-22 00:40:00",14.1,9.1,0.0,0.0,0,1013.2,0,1,"",72
"2020-05-22 00:41:00",14.1,9.1,0.0,0.0,0,1013.2,1,1,"",72
"2020-05-22 00:42:00",14.1,9.3,0.0,0.0,0,1013.1,1,2,"",73
"2020-05-22 00:43:00",14.1,9.3,0.0,0.0,0,1013.1,1,1,"",73
"2020-05-22 00:44:00",14.1,9.1,0.0,0.0,0,1013.1,0,1,"",72
"2020-05-22 00:45:00",14.1,9.1,0.0,0.0,0,1013.0,1,2,"",72
"2020-05-22 00:46:00",14.1,9.1,0.0,0.0,0,1013.1,1,2,"",72
"2020-05-22 00:47:00",14.1,9.1,0.0,0.0,0,1013.0,1,1,"",72
"2020-05-22 00:48:00",14.1,9.1,0.0,0.0,0,1013.0,1,2,"",72
"2020-05-22 00:49:00",14.1,8.9,0.0,0.0,0,1013.0,0,1,"",71
"2020-05-22 00:50:00",14.1,8.9,0.0,0.0,0,1013.0,1,2,"",71
"2020-05-22 00:51:00",14.1,9.1,0.0,0.0,0,1012.9,1,1,"",72
"2020-05-22 00:52:00",14.2,9.2,0.0,0.0,0,1012.9,1,1,"",72
"2020-05-22 00:53:00",14.2,9.2,0.0,0.0,0,1012.9,1,1,"",72
"2020-05-22 00:54:00",14.2,9.2,0.0,0.0,0,1012.8,1,1,"",72
"2020-05-22 00:55:00",14.2,9.2,0.0,0.0,0,1012.8,1,1,"",72
"2020-05-22 00:56:00",14.2,9.2,0.0,0.0,0,1012.8,1,1,"",72
"2020-05-22 00:57:00",14.2,9.2,0.0,0.0,0,1012.8,0,1,"",72
"2020-05-22 00:58:00",14.2,9.2,0.0,0.0,0,1012.8,1,1,"",72
"2020-05-22 00:59:00",14.2,9.2,0.0,0.0,0,1012.8,0,1,"",72
"2020-05-22 01:00:00",14.2,9.2,0.0,0.0,0,1012.7,1,2,"",72
"2020-05-22 01:01:00",14.2,9.4,0.0,0.0,0,1012.7,1,2,"",73
"2020-05-22 01:02:00",14.2,9.6,0.0,0.0,0,1012.7,1,2,"",74
"2020-05-22 01:03:00",14.2,9.4,0.0,0.0,0,1012.7,1,3,"",73
"2020-05-22 01:04:00",14.2,9.2,0.0,0.0,0,1012.7,1,2,"",72
"2020-05-22 01:05:00",14.2,9.2,0.0,0.0,0,1012.6,1,2,"",72
"2020-05-22 01:06:00",14.2,9.2,0.0,0.0,0,1012.6,1,1,"",72
"2020-05-22 01:07:00",14.2,9.2,0.0,0.0,0,1012.7,1,1,"",72
"2020-05-22 01:08:00",14.2,9.4,0.0,0.0,0,1012.6,1,2,"",73
"2020-05-22 01:09:00",14.2,9.4,0.0,0.0,0,1012.6,0,2,"",73
"2020-05-22 01:10:00",14.2,9.4,0.0,0.0,0,1012.6,0,1,"",73
"2020-05-22 01:11:00",14.2,9.2,0.0,0.0,0,1012.5,1,1,"",72
"2020-05-22 01:12:00",14.3,9.5,0.0,0.0,0,1012.5,0,1,"",73
"2020-05-22 01:13:00",14.3,9.5,0.0,0.0,0,1012.6,0,1,"",73
"2020-05-22 01:14:00",14.3,9.5,0.0,0.0,0,1012.6,1,1,"",73
"2020-05-22 01:15:00",14.3,9.5,0.0,0.0,0,1012.5,1,2,"",73
"2020-05-22 01:16:00",14.2,9.4,0.0,0.0,0,1012.5,0,1,"",73
"2020-05-22 01:17:00",14.2,9.6,0.0,0.0,0,1012.5,0,1,"",74
"2020-05-22 01:18:00",14.2,9.6,0.0,0.0,0,1012.5,0,1,"",74
"2020-05-22 01:19:00",14.2,9.4,0.0,0.0,0,1012.5,1,1,"",73
"2020-05-22 01:20:00",14.2,9.4,0.0,0.0,0,1012.5,1,2,"",73
"2020-05-22 01:21:00",14.2,9.4,0.0,0.0,0,1012.5,0,1,"",73
"2020-05-22 01:22:00",14.2,9.4,0.0,0.0,0,1012.5,1,1,"",73
"2020-05-22 01:23:00",14.2,9.4,0.0,0.0,0,1012.4,1,1,"",73
"2020-05-22 01:24:00",14.2,9.4,0.0,0.0,0,1012.4,1,1,"",73
"2020-05-22 01:25:00",14.3,9.5,0.0,0.0,0,1012.4,0,1,"",73
"2020-05-22 01:26:00",14.3,9.5,0.0,0.0,0,1012.4,1,2,"",73
"2020-05-22 01:27:00",14.3,9.5,0.0,0.0,0,1012.4,1,1,"",73
"2020-05-22 01:28:00",14.3,9.3,0.0,0.0,0,1012.3,1,2,"",72
"2020-05-22 01:29:00",14.3,9.3,0.0,0.0,0,1012.3,0,1,"",72
"2020-05-22 01:30:00",14.3,9.5,0.0,0.0,0,1012.3,0,1,"",73
"2020-05-22 01:31:00",14.3,9.5,0.0,0.0,0,1012.3,1,2,"",73
"2020-05-22 01:32:00",14.3,9.7,0.0,0.0,0,1012.2,1,2,"",74
"2020-05-22 01:33:00",14.3,9.5,0.0,0.0,0,1012.2,2,3,"",73
"2020-05-22 01:34:00",14.4,9.6,0.0,0.0,0,1012.2,1,2,"",73
"2020-05-22 01:35:00",14.4,9.6,0.0,0.0,0,1012.2,1,2,"",73
"2020-05-22 01:36:00",14.4,9.6,0.0,0.0,0,1012.2,1,1,"",73
"2020-05-22 01:37:00",14.4,9.4,0.0,0.0,0,1012.1,1,1,"",72
"2020-05-22 01:38:00",14.3,9.3,0.0,0.0,0,1012.0,0,1,"",72
"2020-05-22 01:39:00",14.3,9.5,0.0,0.0,0,1012.1,0,1,"",73
"2020-05-22 01:40:00",14.3,9.5,0.0,0.0,0,1012.1,1,1,"",73
"2020-05-22 01:41:00",14.3,9.5,0.0,0.0,0,1012.0,0,1,"",73
"2020-05-22 01:42:00",14.4,9.8,0.0,0.0,0,1012.1,0,0,"",74
"2020-05-22 01:43:00",14.3,9.5,0.0,0.0,0,1012.1,0,1,"",73
"2020-05-22 01:44:00",14.3,9.7,0.0,0.0,0,1012.1,1,2,"",74
"2020-05-22 01:45:00",14.3,9.5,0.0,0.0,0,1012.1,1,2,"",73
"2020-05-22 01:46:00",14.4,9.6,0.0,0.0,0,1012.1,1,2,"",73
"2020-05-22 01:47:00",14.4,9.6,0.0,0.0,0,1012.0,1,1,"",73
"2020-05-22 01:48:00",14.4,9.8,0.0,0.0,0,1012.0,0,1,"",74
"2020-05-22 01:49:00",14.4,9.8,0.0,0.0,0,1011.9,1,2,"",74
"2020-05-22 01:50:00",14.4,9.6,0.0,0.0,0,1011.9,2,2,"",73
"2020-05-22 01:51:00",14.4,9.6,0.0,0.0,0,1011.9,1,2,"",73
"2020-05-22 01:52:00",14.3,9.5,0.0,0.0,0,1011.9,1,1,"",73
"2020-05-22 01:53:00",14.3,9.5,0.0,0.0,0,1011.9,1,2,"",73
"2020-05-22 01:54:00",14.3,9.7,0.0,0.0,0,1011.9,1,2,"",74
"2020-05-22 01:55:00",14.3,9.7,0.0,0.0,0,1011.9,1,1,"",74
"2020-05-22 01:56:00",14.3,9.7,0.0,0.0,0,1011.9,1,1,"",74
"2020-05-22 01:57:00",14.4,9.8,0.0,0.0,0,1011.9,0,1,"",74
"2020-05-22 01:58:00",14.4,9.6,0.0,0.0,0,1011.8,1,2,"",73
"2020-05-22 01:59:00",14.4,9.6,0.0,0.0,0,1011.8,1,1,"",73
"2020-05-22 02:00:00",14.4,9.8,0.0,0.0,0,1011.7,0,1,"",74
"2020-05-22 02:01:00",14.3,9.5,0.0,0.0,0,1011.6,0,1,"",73
"2020-05-22 02:02:00",14.3,9.3,0.0,0.0,0,1011.7,1,1,"",72
"2020-05-22 02:03:00",14.3,9.5,0.0,0.0,0,1011.7,1,2,"",73
"2020-05-22 02:04:00",14.3,9.5,0.0,0.0,0,1011.7,1,2,"",73
"2020-05-22 02:05:00",14.3,9.5,0.0,0.0,0,1011.8,1,1,"",73
"2020-05-22 02:06:00",14.3,9.7,0.0,0.0,0,1011.8,1,2,"",74
"2020-05-22 02:07:00",14.3,9.5,0.0,0.0,0,1011.7,0,1,"",73
"2020-05-22 02:08:00",14.3,9.5,0.0,0.0,0,1011.8,1,1,"",73
"2020-05-22 02:09:00",14.3,9.7,0.0,0.0,0,1011.7,1,2,"",74
"2020-05-22 02:10:00",14.3,9.7,0.0,0.0,0,1011.7,1,2,"",74
"2020-05-22 02:11:00",14.2,9.4,0.0,0.0,0,1011.7,1,2,"",73
"2020-05-22 02:12:00",14.2,9.4,0.0,0.0,0,1011.8,0,1,"",73
"2020-05-22 02:13:00",14.2,9.4,0.0,0.0,0,1011.8,0,1,"",73
"2020-05-22 02:14:00",14.2,9.4,0.0,0.0,0,1011.7,0,1,"",73
"2020-05-22 02:15:00",14.2,9.4,0.0,0.0,0,1011.7,0,0,"",73
"2020-05-22 02:16:00",14.3,9.5,0.0,0.0,0,1011.7,0,0,"",73
"2020-05-22 02:17:00",14.3,9.5,0.0,0.0,0,1011.8,1,2,"",73
"2020-05-22 02:18:00",14.3,9.7,0.0,0.0,0,1011.8,1,2,"",74
"2020-05-22 02:19:00",14.3,10.1,0.0,0.0,0,1011.9,1,2,"",76
"2020-05-22 02:20:00",14.3,10.1,0.0,0.0,0,1011.9,0,1,"",76
"2020-05-22 02:21:00",14.3,9.9,0.0,0.0,0,1012.0,1,1,"",75
"2020-05-22 02:22:00",14.3,9.7,0.0,0.0,0,1012.0,1,2,"",74
"2020-05-22 02:23:00",14.2,9.6,0.0,0.0,0,1012.0,1,2,"",74
"2020-05-22 02:24:00",14.2,9.8,0.0,0.0,0,1012.1,1,1,"",75
"2020-05-22 02:25:00",14.2,9.8,0.0,0.0,0,1012.0,1,1,"",75
"2020-05-22 02:26:00",14.2,9.8,0.0,0.0,0,1012.1,1,2,"",75
"2020-05-22 02:27:00",14.2,9.8,0.0,0.0,0,1012.1,1,2,"",75
"2020-05-22 02:28:00",14.1,9.7,0.0,0.0,0,1012.1,1,2,"",75
"2020-05-22 02:29:00",14.1,9.7,0.0,0.0,0,1011.9,1,2,"",75
"2020-05-22 02:30:00",14.1,9.7,0.0,0.0,0,1011.9,0,1,"",75
"2020-05-22 02:31:00",14.1,9.7,0.0,0.0,0,1011.9,1,2,"",75
"2020-05-22 02:32:00",14.1,9.7,0.0,0.0,0,1011.9,1,1,"",75
"2020-05-22 02:33:00",14.1,9.5,0.0,0.0,0,1011.9,0,2,"",74
"2020-05-22 02:34:00",14.1,9.7,0.0,0.0,0,1011.9,1,1,"",75
"2020-05-22 02:35:00",14.1,9.7,0.0,0.0,0,1011.8,0,1,"",75
"2020-05-22 02:36:00",14.2,9.8,0.0,0.0,0,1011.8,1,2,"",75
"2020-05-22 02:37:00",14.2,9.8,0.0,0.0,0,1011.9,1,2,"",75
"2020-05-22 02:38:00",14.2,9.8,0.0,0.0,0,1011.9,0,1,"",75
"2020-05-22 02:39:00",14.2,9.8,0.0,0.0,0,1011.9,1,2,"",75
"2020-05-22 02:40:00",14.2,9.8,0.0,0.0,0,1011.9,2,4,"",75
"2020-05-22 02:41:00",14.1,9.9,0.0,0.0,0,1011.8,0,1,"",76
"2020-05-22 02:42:00",14.1,9.7,0.0,0.0,0,1011.9,2,4,"",75
"2020-05-22 02:43:00",14.2,9.8,0.0,0.0,0,1011.9,1,3,"",75
"2020-05-22 02:44:00",14.2,9.8,0.0,0.0,0,1011.8,1,2,"",75
"2020-05-22 02:45:00",14.2,9.8,0.0,0.0,0,1011.8,1,3,"",75
"2020-05-22 02:46:00",14.2,9.8,0.0,0.0,0,1011.8,2,4,"",75
"2020-05-22 02:47:00",14.3,9.9,0.0,0.0,0,1011.8,1,2,"",75
"2020-05-22 02:48:00",14.4,9.8,0.0,0.0,0,1011.7,1,2,"",74
"2020-05-22 02:49:00",14.4,9.8,0.0,0.0,0,1011.7,2,4,"",74
"2020-05-22 02:50:00",14.4,9.8,0.0,0.0,0,1011.7,1,3,"",74
"2020-05-22 02:51:00",14.4,10.0,0.0,0.0,0,1011.8,1,2,"",75
"2020-05-22 02:52:00",14.4,10.0,0.0,0.0,0,1011.6,2,5,"",75
"2020-05-22 02:53:00",14.4,10.0,0.0,0.0,0,1011.6,1,2,"",75
"2020-05-22 02:54:00",14.4,10.0,0.0,0.0,0,1011.6,1,2,"",75
"2020-05-22 02:55:00",14.4,9.8,0.0,0.0,0,1011.6,1,2,"",74
"2020-05-22 02:56:00",14.4,10.2,0.0,0.0,0,1011.5,1,3,"",76
"2020-05-22 02:57:00",14.5,10.1,0.0,0.0,0,1011.5,1,2,"",75
"2020-05-22 02:58:00",14.5,10.3,0.0,0.0,0,1011.5,1,1,"",76
"2020-05-22 02:59:00",14.6,10.4,0.0,0.0,0,1011.5,1,2,"",76
"2020-05-22 03:00:00",14.6,10.2,0.0,0.0,0,1011.5,1,2,"",75
"2020-05-22 03:01:00",14.6,10.0,0.0,0.0,0,1011.6,1,2,"",74
"2020-05-22 03:02:00",14.7,10.3,0.0,0.0,0,1011.5,1,2,"",75
"2020-05-22 03:03:00",14.7,10.5,0.0,0.0,0,1011.6,1,2,"",76
"2020-05-22 03:04:00",14.7,10.3,0.0,0.0,0,1011.6,1,2,"",75
"2020-05-22 03:05:00",14.7,10.3,0.0,0.0,0,1011.6,1,2,"",75
"2020-05-22 03:06:00",14.7,10.5,0.0,0.0,0,1011.6,1,2,"",76
"2020-05-22 03:07:00",14.7,10.5,0.0,0.0,0,1011.8,1,2,"",76
"2020-05-22 03:08:00",14.7,10.5,0.0,0.0,0,1011.6,1,1,"",76
"2020-05-22 03:09:00",14.7,10.5,0.0,0.0,0,1011.7,1,2,"",76
"2020-05-22 03:10:00",14.7,10.3,0.0,0.0,0,1011.7,1,2,"",75
"2020-05-22 03:11:00",14.7,10.5,0.0,0.0,0,1011.7,1,2,"",76
"2020-05-22 03:12:00",14.7,10.5,0.0,0.0,0,1011.6,1,2,"",76
"2020-05-22 03:13:00",14.7,10.5,0.0,0.0,0,1011.6,1,2,"",76
"2020-05-22 03:14:00",14.7,10.3,0.0,0.0,0,1011.5,1,2,"",75
"2020-05-22 03:15:00",14.7,10.3,0.0,0.0,0,1011.5,1,2,"",75
"2020-05-22 03:16:00",14.8,10.4,0.0,0.0,0,1011.5,1,2,"",75
"2020-05-22 03:17:00",14.8,10.6,0.0,0.0,0,1011.4,1,2,"",76
"2020-05-22 03:18:00",14.8,10.6,0.0,0.0,0,1011.4,1,2,"",76
"2020-05-22 03:19:00",14.8,10.6,0.0,0.0,0,1011.4,1,2,"",76
"2020-05-22 03:20:00",14.8,10.6,0.0,0.0,0,1011.4,1,2,"",76
"2020-05-22 03:21:00",14.8,10.6,0.0,0.0,0,1011.3,1,2,"",76
"2020-05-22 03:22:00",14.8,10.8,0.0,0.0,0,1011.3,2,3,"",77
"2020-05-22 03:23:00",14.8,10.6,0.0,0.0,0,1011.3,1,2,"",76
"2020-05-22 03:24:00",14.7,10.3,0.0,0.0,0,1011.3,1,3,"",75
"2020-05-22 03:25:00",14.7,10.3,0.0,0.0,0,1011.3,2,3,"",75
"2020-05-22 03:26:00",14.8,10.4,0.0,0.0,0,1011.2,1,3,"",75
"2020-05-22 03:27:00",14.8,10.4,0.0,0.0,0,1011.3,1,3,"",75
"2020-05-22 03:28:00",14.8,10.4,0.0,0.0,0,1011.3,1,2,"",75
"2020-05-22 03:29:00",14.9,10.9,0.0,0.0,0,1011.3,1,2,"",77
"2020-05-22 03:30:00",14.9,10.7,0.0,0.0,0,1011.3,1,2,"",76
"2020-05-22 03:31:00",14.8,10.6,0.0,0.0,0,1011.3,1,2,"",76
"2020-05-22 03:32:00",14.8,10.8,0.0,0.0,0,1011.3,1,3,"",77
"2020-05-22 03:33:00",14.8,10.8,0.0,0.0,0,1011.2,1,2,"",77
"2020-05-22 03:34:00",14.8,10.8,0.0,0.0,0,1011.2,2,3,"",77
"2020-05-22 03:35:00",14.8,10.8,0.0,0.0,0,1011.1,2,3,"",77
"2020-05-22 03:36:00",14.8,10.8,0.0,0.0,0,1011.2,2,3,"",77
"2020-05-22 03:37:00",14.8,10.8,0.0,0.0,0,1011.2,2,3,"",77
"2020-05-22 03:38:00",14.8,10.8,0.0,0.0,0,1011.3,1,3,"",77
"2020-05-22 03:39:00",14.8,10.8,0.0,0.0,0,1011.3,1,2,"",77
"2020-05-22 03:40:00",14.8,10.8,0.0,0.0,0,1011.3,1,3,"",77
"2020-05-22 03:41:00",14.8,10.8,0.0,0.0,0,1011.3,1,2,"",77
"2020-05-22 03:42:00",14.8,10.8,0.0,0.0,0,1011.2,1,2,"",77
"2020-05-22 03:43:00",14.9,10.9,0.0,0.0,0,1011.2,2,3,"",77
"2020-05-22 03:44:00",14.9,10.9,0.0,0.0,0,1011.2,2,3,"",77
"2020-05-22 03:45:00",14.9,10.9,0.0,0.0,0,1011.1,2,3,"",77
"2020-05-22 03:46:00",14.9,10.9,0.0,0.0,0,1011.2,2,3,"",77
"2020-05-22 03:47:00",14.9,10.9,0.0,0.0,0,1011.1,2,4,"",77
"2020-05-22 03:48:00",14.9,10.9,0.0,0.0,0,1011.2,1,2,"",77
"2020-05-22 03:49:00",15.0,11.0,0.0,0.0,0,1011.2,2,3,"",77
"2020-05-22 03:50:00",15.0,11.2,0.0,0.0,0,1011.2,2,4,"",78
"2020-05-22 03:51:00",15.1,11.3,0.0,0.0,0,1011.3,2,3,"",78
"2020-05-22 03:52:00",15.1,11.3,0.0,0.0,0,1011.3,2,5,"",78
"2020-05-22 03:53:00",15.1,11.3,0.0,0.0,0,1011.2,1,2,"",78
"2020-05-22 03:54:00",15.1,11.3,0.0,0.0,0,1011.1,2,3,"",78
"2020-05-22 03:55:00",15.2,11.4,0.0,0.0,0,1011.1,2,4,"",78
"2020-05-22 03:56:00",15.2,11.4,0.0,0.0,0,1011.1,2,4,"",78
"2020-05-22 03:57:00",15.2,11.6,0.0,0.0,0,1011.1,2,3,"",79
"2020-05-22 03:58:00",15.2,11.4,0.0,0.0,0,1011.0,3,6,"",78
"2020-05-22 03:59:00",15.4,11.6,0.0,0.0,0,1011.1,2,4,"",78
"2020-05-22 04:00:00",15.4,11.6,0.0,0.0,0,1011.1,2,4,"",78
"2020-05-22 04:01:00",15.4,11.4,0.0,0.0,0,1011.1,2,4,"",77
"2020-05-22 04:02:00",15.6,11.6,0.0,0.0,0,1011.1,2,5,"",77
"2020-05-22 04:03:00",15.6,11.6,0.0,0.0,0,1011.1,2,6,"",77
"2020-05-22 04:04:00",15.6,11.6,0.0,0.0,0,1011.0,2,4,"",77
"2020-05-22 04:05:00",15.6,11.4,0.0,0.0,0,1011.1,2,4,"",76
"2020-05-22 04:06:00",15.6,11.4,0.0,0.0,0,1011.0,2,3,"",76
"2020-05-22 04:07:00",15.7,11.5,0.0,0.0,0,1011.0,2,4,"",76
"2020-05-22 04:08:00",15.7,11.7,0.0,0.0,0,1011.0,3,5,"",77
"2020-05-22 04:09:00",15.8,11.6,0.0,0.0,0,1011.0,2,4,"",76
"2020-05-22 04:10:00",15.8,11.6,0.0,0.0,0,1011.0,2,3,"",76
"2020-05-22 04:11:00",15.8,11.6,0.0,0.0,0,1011.0,1,2,"",76
"2020-05-22 04:12:00",15.8,11.6,0.0,0.0,0,1011.0,2,3,"",76
"2020-05-22 04:13:00",15.8,11.6,0.0,0.0,0,1011.0,2,5,"",76
"2020-05-22 04:14:00",15.8,11.6,0.0,0.0,0,1011.0,2,3,"",76
"2020-05-22 04:15:00",15.8,11.4,0.0,0.0,0,1010.9,3,5,"",75
"2020-05-22 04:16:00",15.8,11.4,0.0,0.0,0,1010.9,3,8,"",75
"2020-05-22 04:17:00",15.9,11.5,0.0,0.0,0,1010.8,4,7,"",75
"2020-05-22 04:18:00",15.9,11.7,0.0,0.0,0,1010.8,2,4,"",76
"2020-05-22 04:19:00",15.9,11.7,0.0,0.0,0,1010.8,2,4,"",76
"2020-05-22 04:20:00",15.9,11.5,0.0,0.0,0,1010.9,3,5,"",75
"2020-05-22 04:21:00",15.9,11.7,0.0,0.0,0,1010.9,2,4,"",76
"2020-05-22 04:22:00",15.9,11.7,0.0,0.0,0,1011.0,2,3,"",76
"2020-05-22 04:23:00",15.8,11.4,0.0,0.0,0,1011.0,2,3,"",75
"2020-05-22 04:24:00",15.8,11.6,0.0,0.0,0,1011.0,2,3,"",76
"2020-05-22 04:25:00",15.9,11.5,0.0,0.0,0,1011.1,2,3,"",75
"2020-05-22 04:26:00",15.9,11.5,0.0,0.0,0,1011.0,2,3,"",75
"2020-05-22 04:27:00",15.9,11.5,0.0,0.0,0,1011.0,2,3,"",75
"2020-05-22 04:28:00",15.9,11.7,0.0,0.0,0,1011.0,2,3,"",76
"2020-05-22 04:29:00",15.9,11.5,0.0,0.0,0,1010.9,2,4,"",75
"2020-05-22 04:30:00",15.8,11.4,0.0,0.0,0,1011.0,3,4,"",75
"2020-05-22 04:31:00",15.8,11.4,0.0,0.0,0,1011.0,3,4,"",75
"2020-05-22 04:32:00",15.8,11.4,0.0,0.0,0,1010.9,4,6,"",75
"2020-05-22 04:33:00",15.8,11.2,0.0,0.0,0,1011.0,3,5,"",74
"2020-05-22 04:34:00",15.8,11.0,0.0,0.0,0,1011.0,3,4,"",73
"2020-05-22 04:35:00",15.8,11.2,0.0,0.0,0,1011.0,3,4,"",74
"2020-05-22 04:36:00",15.9,11.1,0.0,0.0,0,1011.0,2,3,"",73
"2020-05-22 04:37:00",15.9,11.1,0.0,0.0,0,1011.0,3,4,"",73
"2020-05-22 04:38:00",16.0,11.0,0.0,0.0,0,1011.1,2,3,"",72
"2020-05-22 04:39:00",16.0,11.4,0.0,0.0,0,1011.0,2,3,"",74
"2020-05-22 04:40:00",15.9,11.1,0.0,0.0,0,1011.0,2,4,"",73
"2020-05-22 04:41:00",15.9,11.1,0.0,0.0,0,1011.1,2,4,"",73
"2020-05-22 04:42:00",15.9,11.1,0.0,0.0,0,1011.1,2,3,"",73
"2020-05-22 04:43:00",15.9,11.1,0.0,0.0,0,1011.1,2,3,"",73
"2020-05-22 04:44:00",15.9,11.1,0.0,0.0,0,1011.1,2,4,"",73
"2020-05-22 04:45:00",15.9,11.1,0.0,0.0,0,1011.2,2,5,"",73
"2020-05-22 04:46:00",15.9,11.1,0.0,0.0,0,1011.2,2,3,"",73
"2020-05-22 04:47:00",15.9,11.1,0.0,0.0,0,1011.2,2,3,"",73
"2020-05-22 04:48:00",15.9,11.1,0.0,0.0,0,1011.2,2,4,"",73
"2020-05-22 04:49:00",15.8,11.2,0.0,0.0,0,1011.2,2,4,"",74
"2020-05-22 04:50:00",15.8,11.0,0.0,0.0,0,1011.3,3,5,"",73
"2020-05-22 04:51:00",15.9,10.9,0.0,0.0,0,1011.2,2,3,"",72
"2020-05-22 04:52:00",15.9,10.9,0.0,0.0,0,1011.2,1,3,"",72
"2020-05-22 04:53:00",15.9,11.1,0.0,0.0,0,1011.2,2,3,"",73
"2020-05-22 04:54:00",15.9,10.9,0.0,0.0,0,1011.2,2,4,"",72
"2020-05-22 04:55:00",15.8,11.0,0.0,0.0,0,1011.1,2,4,"",73
"2020-05-22 04:56:00",15.8,10.8,0.0,0.0,0,1011.2,2,3,"",72
"2020-05-22 04:57:00",15.8,10.6,0.0,0.0,0,1011.2,2,4,"",71
"2020-05-22 04:58:00",15.9,10.9,0.0,0.0,0,1011.2,3,7,"",72
"2020-05-22 04:59:00",15.8,10.8,0.0,0.0,0,1011.3,2,3,"",72
"2020-05-22 05:00:00",15.8,10.8,0.0,0.0,0,1011.3,2,3,"",72
"2020-05-22 05:01:00",15.8,11.0,0.0,0.0,0,1011.3,3,5,"",73
"2020-05-22 05:02:00",15.8,11.0,0.0,0.0,0,1011.3,3,4,"",73
"2020-05-22 05:03:00",15.8,10.8,0.0,0.0,0,1011.3,2,4,"",72
"2020-05-22 05:04:00",15.9,10.6,0.0,0.0,0,1011.2,2,4,"",71
"2020-05-22 05:05:00",15.9,10.6,0.0,0.0,0,1011.3,3,5,"",71
"2020-05-22 05:06:00",15.9,10.4,0.0,0.0,0,1011.2,2,5,"",70
"2020-05-22 05:07:00",16.0,10.7,0.0,0.0,0,1011.3,2,3,"",71
"2020-05-22 05:08:00",16.1,10.8,0.0,0.0,0,1011.4,2,3,"",71
"2020-05-22 05:09:00",16.1,10.8,0.0,0.0,0,1011.4,3,4,"",71
