"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-26 00:00:00","-1.2","-4.5",0.0,0.0,0,1028.8,1,3,"",78
"2018-02-26 00:01:00","-1.1","-4.4",0.0,0.0,0,1028.7,2,2,"",78
"2018-02-26 00:02:00","-1.1","-4.4",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:03:00","-1.1","-4.4",0.0,0.0,0,1028.8,1,2,"",78
"2018-02-26 00:04:00","-1.1","-4.4",0.0,0.0,0,1028.8,2,10,"-6.0",78
"2018-02-26 00:05:00","-1.1","-4.4",0.0,0.0,0,1028.8,4,6,"-4.5",78
"2018-02-26 00:06:00","-1.1","-4.4",0.0,0.0,0,1028.8,3,5,"-4.0",78
"2018-02-26 00:07:00","-1.1","-4.4",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:08:00","-1.1","-4.4",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:09:00","-1.0","-4.4",0.0,0.0,0,1028.8,1,4,"-3.4",78
"2018-02-26 00:10:00","-1.0","-4.4",0.0,0.0,0,1028.8,3,4,"-3.4",78
"2018-02-26 00:11:00","-1.0","-4.4",0.0,0.0,0,1028.8,3,4,"-3.4",78
"2018-02-26 00:12:00","-1.0","-4.4",0.0,0.0,0,1028.8,3,6,"-4.4",78
"2018-02-26 00:13:00","-1.0","-4.4",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:14:00","-1.0","-4.4",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:15:00","-1.0","-4.4",0.0,0.0,0,1028.8,1,2,"",78
"2018-02-26 00:16:00","-1.0","-4.4",0.0,0.0,0,1028.8,3,4,"-3.4",78
"2018-02-26 00:17:00","-1.0","-4.4",0.0,0.0,0,1028.7,1,2,"",78
"2018-02-26 00:18:00","-1.0","-4.4",0.0,0.0,0,1028.7,3,4,"-3.4",78
"2018-02-26 00:19:00","-1.0","-4.4",0.0,0.0,0,1028.7,1,2,"",78
"2018-02-26 00:20:00","-0.9","-4.3",0.0,0.0,0,1028.7,2,4,"-3.2",78
"2018-02-26 00:21:00","-0.9","-4.3",0.0,0.0,0,1028.8,3,5,"-3.8",78
"2018-02-26 00:22:00","-0.9","-4.3",0.0,0.0,0,1028.8,2,2,"",78
"2018-02-26 00:23:00","-0.9","-4.3",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:24:00","-0.9","-4.3",0.0,0.0,0,1028.8,4,8,"-5.1",78
"2018-02-26 00:25:00","-0.9","-4.3",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:26:00","-0.8","-4.2",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:27:00","-0.8","-4.2",0.0,0.0,0,1028.8,2,5,"-3.7",78
"2018-02-26 00:28:00","-0.8","-4.2",0.0,0.0,0,1028.7,2,3,"",78
"2018-02-26 00:29:00","-0.8","-4.2",0.0,0.0,0,1028.7,2,3,"",78
"2018-02-26 00:30:00","-0.8","-4.2",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:31:00","-0.8","-4.2",0.0,0.0,0,1028.8,1,3,"",78
"2018-02-26 00:32:00","-0.8","-4.2",0.0,0.0,0,1028.8,3,6,"-4.2",78
"2018-02-26 00:33:00","-0.8","-4.2",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:34:00","-0.8","-4.2",0.0,0.0,0,1028.8,3,5,"-3.7",78
"2018-02-26 00:35:00","-0.7","-4.1",0.0,0.0,0,1028.8,2,4,"-3.1",78
"2018-02-26 00:36:00","-0.7","-4.1",0.0,0.0,0,1028.8,3,4,"-3.0",78
"2018-02-26 00:37:00","-0.7","-4.1",0.0,0.0,0,1028.8,2,4,"-3.0",78
"2018-02-26 00:38:00","-0.7","-4.1",0.0,0.0,0,1028.8,4,7,"-4.5",78
"2018-02-26 00:39:00","-0.7","-4.1",0.0,0.0,0,1028.8,2,3,"",78
"2018-02-26 00:40:00","-0.7","-4.1",0.0,0.0,0,1028.8,1,3,"",78
"2018-02-26 00:41:00","-0.7","-4.1",0.0,0.0,0,1028.7,1,2,"",78
"2018-02-26 00:42:00","-0.7","-4.1",0.0,0.0,0,1028.8,3,6,"-4.1",78
"2018-02-26 00:43:00","-0.7","-4.1",0.0,0.0,0,1028.7,3,4,"-3.0",78
"2018-02-26 00:44:00","-0.7","-4.1",0.0,0.0,0,1028.7,2,4,"-3.0",78
"2018-02-26 00:45:00","-0.7","-4.1",0.0,0.0,0,1028.7,1,4,"-3.0",78
"2018-02-26 00:46:00","-0.7","-4.1",0.0,0.0,0,1028.7,2,6,"-4.1",78
"2018-02-26 00:47:00","-0.6","-4.0",0.0,0.0,0,1028.7,4,5,"-3.6",78
"2018-02-26 00:48:00","-0.6","-4.0",0.0,0.0,0,1028.6,2,4,"-3.0",78
"2018-02-26 00:49:00","-0.6","-4.1",0.0,0.0,0,1028.7,2,2,"",77
"2018-02-26 00:50:00","-0.6","-4.1",0.0,0.0,0,1028.6,0,1,"",77
"2018-02-26 00:51:00","-0.6","-4.1",0.0,0.0,0,1028.6,1,1,"",77
"2018-02-26 00:52:00","-0.6","-4.1",0.0,0.0,0,1028.6,1,2,"",77
"2018-02-26 00:53:00","-0.6","-4.1",0.0,0.0,0,1028.7,1,2,"",77
"2018-02-26 00:54:00","-0.6","-4.0",0.0,0.0,0,1028.7,1,2,"",78
"2018-02-26 00:55:00","-0.6","-4.0",0.0,0.0,0,1028.7,2,4,"-2.9",78
"2018-02-26 00:56:00","-0.6","-4.0",0.0,0.0,0,1028.6,2,3,"",78
"2018-02-26 00:57:00","-0.6","-4.0",0.0,0.0,0,1028.6,1,2,"",78
"2018-02-26 00:58:00","-0.6","-4.0",0.0,0.0,0,1028.6,2,4,"-2.9",78
"2018-02-26 00:59:00","-0.6","-4.0",0.0,0.0,0,1028.6,2,4,"-2.9",78
"2018-02-26 01:00:00","-0.7","-4.1",0.0,0.0,0,1028.5,2,3,"",78
"2018-02-26 01:01:00","-0.7","-4.1",0.0,0.0,0,1028.6,1,2,"",78
"2018-02-26 01:02:00","-0.6","-4.0",0.0,0.0,0,1028.5,2,4,"-3.0",78
"2018-02-26 01:03:00","-0.6","-4.0",0.0,0.0,0,1028.6,1,2,"",78
"2018-02-26 01:04:00","-0.6","-4.0",0.0,0.0,0,1028.6,2,3,"",78
"2018-02-26 01:05:00","-0.6","-4.0",0.0,0.0,0,1028.6,4,8,"-4.7",78
"2018-02-26 01:06:00","-0.6","-4.0",0.0,0.0,0,1028.6,5,9,"-5.1",78
"2018-02-26 01:07:00","-0.6","-4.0",0.0,0.0,0,1028.6,2,4,"-2.9",78
"2018-02-26 01:08:00","-0.6","-4.0",0.0,0.0,0,1028.6,1,2,"",78
"2018-02-26 01:09:00","-0.6","-4.0",0.0,0.0,0,1028.6,2,3,"",78
"2018-02-26 01:10:00","-0.6","-4.0",0.0,0.0,0,1028.6,2,3,"",78
"2018-02-26 01:11:00","-0.6","-4.0",0.0,0.0,0,1028.6,3,4,"-2.9",78
"2018-02-26 01:12:00","-0.6","-4.0",0.0,0.0,0,1028.7,3,4,"-2.9",78
"2018-02-26 01:13:00","-0.6","-4.0",0.0,0.0,0,1028.6,1,2,"",78
"2018-02-26 01:14:00","-0.5","-3.9",0.0,0.0,0,1028.6,4,8,"-4.6",78
"2018-02-26 01:15:00","-0.5","-3.9",0.0,0.0,0,1028.6,1,2,"",78
"2018-02-26 01:16:00","-0.5","-4.0",0.0,0.0,0,1028.6,3,6,"-3.8",77
"2018-02-26 01:17:00","-0.5","-4.0",0.0,0.0,0,1028.6,3,4,"-2.8",77
"2018-02-26 01:18:00","-0.4","-3.9",0.0,0.0,0,1028.7,2,3,"",77
"2018-02-26 01:19:00","-0.4","-3.9",0.0,0.0,0,1028.7,1,2,"",77
"2018-02-26 01:20:00","-0.4","-3.9",0.0,0.0,0,1028.7,3,6,"-3.7",77
"2018-02-26 01:21:00","-0.4","-3.9",0.0,0.0,0,1028.7,3,6,"-3.7",77
"2018-02-26 01:22:00","-0.4","-3.9",0.0,0.0,0,1028.7,2,3,"",77
"2018-02-26 01:23:00","-0.4","-4.1",0.0,0.0,0,1028.7,1,2,"",76
"2018-02-26 01:24:00","-0.3","-3.8",0.0,0.0,0,1028.6,1,2,"",77
"2018-02-26 01:25:00","-0.3","-4.0",0.0,0.0,0,1028.7,2,3,"",76
"2018-02-26 01:26:00","-0.3","-3.8",0.0,0.0,0,1028.6,2,3,"",77
"2018-02-26 01:27:00","-0.3","-4.0",0.0,0.0,0,1028.6,3,5,"-3.1",76
"2018-02-26 01:28:00","-0.3","-4.0",0.0,0.0,0,1028.6,2,3,"",76
"2018-02-26 01:29:00","-0.3","-4.0",0.0,0.0,0,1028.7,2,4,"-2.5",76
"2018-02-26 01:30:00","-0.3","-4.0",0.0,0.0,0,1028.6,1,2,"",76
"2018-02-26 01:31:00","-0.3","-4.0",0.0,0.0,0,1028.6,2,3,"",76
"2018-02-26 01:32:00","-0.3","-4.0",0.0,0.0,0,1028.6,2,3,"",76
"2018-02-26 01:33:00","-0.3","-4.0",0.0,0.0,0,1028.6,2,3,"",76
"2018-02-26 01:34:00","-0.3","-4.0",0.0,0.0,0,1028.6,1,2,"",76
"2018-02-26 01:35:00","-0.3","-4.0",0.0,0.0,0,1028.6,3,6,"-3.6",76
"2018-02-26 01:36:00","-0.2","-4.1",0.0,0.0,0,1028.6,3,8,"-4.2",75
"2018-02-26 01:37:00","-0.2","-4.1",0.0,0.0,0,1028.6,4,10,"-4.9",75
"2018-02-26 01:38:00","-0.2","-4.1",0.0,0.0,0,1028.5,3,6,"-3.5",75
"2018-02-26 01:39:00","-0.2","-4.3",0.0,0.0,0,1028.6,4,6,"-3.5",74
"2018-02-26 01:40:00","-0.2","-4.3",0.0,0.0,0,1028.6,1,3,"",74
"2018-02-26 01:41:00","-0.2","-4.3",0.0,0.0,0,1028.6,3,6,"-3.5",74
"2018-02-26 01:42:00","-0.2","-4.3",0.0,0.0,0,1028.6,3,8,"-4.2",74
"2018-02-26 01:43:00","-0.1","-4.4",0.0,0.0,0,1028.5,4,8,"-4.2",73
"2018-02-26 01:44:00","-0.1","-4.4",0.0,0.0,0,1028.6,4,7,"-3.8",73
"2018-02-26 01:45:00","-0.1","-4.4",0.0,0.0,0,1028.6,3,4,"-2.3",73
"2018-02-26 01:46:00","-0.1","-4.4",0.0,0.0,0,1028.6,3,7,"-3.8",73
"2018-02-26 01:47:00","-0.1","-4.4",0.0,0.0,0,1028.6,3,4,"-2.3",73
"2018-02-26 01:48:00","-0.1","-4.4",0.0,0.0,0,1028.6,2,4,"-2.3",73
"2018-02-26 01:49:00","-0.1","-4.4",0.0,0.0,0,1028.6,5,7,"-3.8",73
"2018-02-26 01:50:00","-0.1","-4.4",0.0,0.0,0,1028.6,3,3,"",73
"2018-02-26 01:51:00","-0.1","-4.5",0.0,0.0,0,1028.6,3,5,"-2.9",72
"2018-02-26 01:52:00",0.0,"-4.4",0.0,0.0,0,1028.6,3,4,"-2.2",72
"2018-02-26 01:53:00",0.0,"-4.4",0.0,0.0,0,1028.7,3,5,"-2.8",72
"2018-02-26 01:54:00",0.0,"-4.4",0.0,0.0,0,1028.6,5,13,"-5.4",72
"2018-02-26 01:55:00",0.0,"-4.4",0.0,0.0,0,1028.7,5,8,"-4.0",72
"2018-02-26 01:56:00",0.0,"-4.4",0.0,0.0,0,1028.6,4,7,"-3.6",72
"2018-02-26 01:57:00",0.0,"-4.6",0.0,0.0,0,1028.6,3,5,"-2.8",71
"2018-02-26 01:58:00",0.1,"-4.5",0.0,0.0,0,1028.7,6,10,"-4.6",71
"2018-02-26 01:59:00",0.1,"-4.5",0.0,0.0,0,1028.7,3,4,"-2.1",71
"2018-02-26 02:00:00",0.1,"-4.5",0.0,0.0,0,1028.6,3,4,"-2.1",71
"2018-02-26 02:01:00",0.1,"-4.5",0.0,0.0,0,1028.6,3,5,"-2.6",71
"2018-02-26 02:02:00",0.1,"-4.5",0.0,0.0,0,1028.6,3,6,"-3.1",71
"2018-02-26 02:03:00",0.1,"-4.5",0.0,0.0,0,1028.7,6,11,"-4.8",71
"2018-02-26 02:04:00",0.1,"-4.5",0.0,0.0,0,1028.7,8,10,"-4.5",71
"2018-02-26 02:05:00",0.1,"-4.7",0.0,0.0,0,1028.6,2,4,"-2.1",70
"2018-02-26 02:06:00",0.1,"-4.7",0.0,0.0,0,1028.6,3,7,"-3.5",70
"2018-02-26 02:07:00",0.1,"-4.7",0.0,0.0,0,1028.6,4,7,"-3.5",70
"2018-02-26 02:08:00",0.1,"-4.7",0.0,0.0,0,1028.7,4,8,"-3.9",70
"2018-02-26 02:09:00",0.1,"-4.7",0.0,0.0,0,1028.6,3,7,"-3.5",70
"2018-02-26 02:10:00",0.1,"-4.7",0.0,0.0,0,1028.6,4,6,"-3.1",70
"2018-02-26 02:11:00",0.1,"-4.7",0.0,0.0,0,1028.7,3,6,"-3.1",70
"2018-02-26 02:12:00",0.1,"-4.7",0.0,0.0,0,1028.7,2,4,"-2.1",70
"2018-02-26 02:13:00",0.1,"-4.7",0.0,0.0,0,1028.7,2,4,"-2.1",70
"2018-02-26 02:14:00",0.1,"-4.7",0.0,0.0,0,1028.7,3,7,"-3.5",70
"2018-02-26 02:15:00",0.1,"-4.7",0.0,0.0,0,1028.6,3,6,"-3.1",70
"2018-02-26 02:16:00",0.1,"-4.7",0.0,0.0,0,1028.6,2,4,"-2.2",70
"2018-02-26 02:17:00",0.1,"-4.7",0.0,0.0,0,1028.6,2,3,"",70
"2018-02-26 02:18:00",0.0,"-4.8",0.0,0.0,0,1028.6,2,3,"",70
"2018-02-26 02:19:00",0.0,"-4.6",0.0,0.0,0,1028.7,4,5,"-2.8",71
"2018-02-26 02:20:00",0.0,"-4.6",0.0,0.0,0,1028.6,4,5,"-2.8",71
"2018-02-26 02:21:00","-0.1","-4.7",0.0,0.0,0,1028.6,3,5,"-2.9",71
"2018-02-26 02:22:00","-0.1","-4.9",0.0,0.0,0,1028.6,4,7,"-3.8",70
"2018-02-26 02:23:00","-0.1","-4.9",0.0,0.0,0,1028.6,3,4,"-2.3",70
"2018-02-26 02:24:00","-0.1","-4.9",0.0,0.0,0,1028.6,2,4,"-2.3",70
"2018-02-26 02:25:00","-0.1","-4.7",0.0,0.0,0,1028.6,4,8,"-4.1",71
"2018-02-26 02:26:00","-0.1","-4.7",0.0,0.0,0,1028.6,3,5,"-2.9",71
"2018-02-26 02:27:00","-0.1","-4.7",0.0,0.0,0,1028.7,2,5,"-2.9",71
"2018-02-26 02:28:00","-0.1","-4.7",0.0,0.0,0,1028.6,3,5,"-2.9",71
"2018-02-26 02:29:00","-0.1","-4.7",0.0,0.0,0,1028.6,3,8,"-4.1",71
"2018-02-26 02:30:00","-0.2","-4.8",0.0,0.0,0,1028.7,2,4,"-2.4",71
"2018-02-26 02:31:00","-0.2","-4.8",0.0,0.0,0,1028.7,2,5,"-3.0",71
"2018-02-26 02:32:00","-0.2","-4.8",0.0,0.0,0,1028.7,3,5,"-3.0",71
"2018-02-26 02:33:00","-0.2","-4.8",0.0,0.0,0,1028.6,2,3,"",71
"2018-02-26 02:34:00","-0.2","-4.8",0.0,0.0,0,1028.7,4,6,"-3.5",71
"2018-02-26 02:35:00","-0.2","-4.8",0.0,0.0,0,1028.7,2,4,"-2.4",71
"2018-02-26 02:36:00","-0.2","-4.8",0.0,0.0,0,1028.6,4,9,"-4.6",71
"2018-02-26 02:37:00","-0.2","-4.8",0.0,0.0,0,1028.6,2,4,"-2.4",71
"2018-02-26 02:38:00","-0.2","-4.8",0.0,0.0,0,1028.6,3,4,"-2.4",71
"2018-02-26 02:39:00","-0.2","-4.8",0.0,0.0,0,1028.6,4,6,"-3.3",71
"2018-02-26 02:40:00","-0.2","-4.8",0.0,0.0,0,1028.6,3,5,"-3.0",71
"2018-02-26 02:41:00","-0.2","-4.8",0.0,0.0,0,1028.6,3,4,"-2.4",71
"2018-02-26 02:42:00","-0.1","-4.7",0.0,0.0,0,1028.6,2,3,"",71
"2018-02-26 02:43:00","-0.1","-4.7",0.0,0.0,0,1028.7,2,4,"-2.3",71
"2018-02-26 02:44:00","-0.1","-4.7",0.0,0.0,0,1028.7,1,2,"",71
"2018-02-26 02:45:00","-0.1","-4.7",0.0,0.0,0,1028.6,2,3,"",71
"2018-02-26 02:46:00","-0.2","-4.8",0.0,0.0,0,1028.6,2,3,"",71
"2018-02-26 02:47:00","-0.2","-4.8",0.0,0.0,0,1028.7,3,4,"-2.4",71
"2018-02-26 02:48:00","-0.2","-4.8",0.0,0.0,0,1028.7,4,8,"-4.2",71
"2018-02-26 02:49:00","-0.2","-4.8",0.0,0.0,0,1028.8,1,3,"",71
"2018-02-26 02:50:00","-0.2","-4.8",0.0,0.0,0,1028.8,0,1,"",71
"2018-02-26 02:51:00","-0.2","-4.8",0.0,0.0,0,1028.7,1,3,"",71
"2018-02-26 02:52:00","-0.2","-4.8",0.0,0.0,0,1028.7,2,3,"",71
"2018-02-26 02:53:00","-0.2","-4.8",0.0,0.0,0,1028.7,2,4,"-2.4",71
"2018-02-26 02:54:00","-0.2","-4.8",0.0,0.0,0,1028.7,2,4,"-2.4",71
"2018-02-26 02:55:00","-0.2","-4.8",0.0,0.0,0,1028.7,2,4,"-2.4",71
"2018-02-26 02:56:00","-0.2","-4.8",0.0,0.0,0,1028.7,3,4,"-2.4",71
"2018-02-26 02:57:00","-0.2","-4.8",0.0,0.0,0,1028.7,3,4,"-2.4",71
"2018-02-26 02:58:00","-0.2","-4.8",0.0,0.0,0,1028.8,2,6,"-3.5",71
"2018-02-26 02:59:00","-0.2","-4.8",0.0,0.0,0,1028.8,5,10,"-4.9",71
"2018-02-26 03:00:00","-0.2","-4.8",0.0,0.0,0,1028.7,3,4,"-2.4",71
"2018-02-26 03:01:00","-0.2","-4.8",0.0,0.0,0,1028.7,3,6,"-3.5",71
"2018-02-26 03:02:00","-0.2","-4.8",0.0,0.0,0,1028.7,1,2,"",71
"2018-02-26 03:03:00","-0.2","-5.0",0.0,0.0,0,1028.8,2,3,"",70
"2018-02-26 03:04:00","-0.2","-4.8",0.0,0.0,0,1028.7,4,9,"-4.6",71
"2018-02-26 03:05:00","-0.2","-4.8",0.0,0.0,0,1028.8,5,8,"-4.2",71
"2018-02-26 03:06:00","-0.2","-4.8",0.0,0.0,0,1028.7,4,5,"-3.0",71
"2018-02-26 03:07:00","-0.2","-5.0",0.0,0.0,0,1028.7,3,4,"-2.4",70
"2018-02-26 03:08:00","-0.2","-5.0",0.0,0.0,0,1028.6,2,3,"",70
"2018-02-26 03:09:00","-0.2","-5.0",0.0,0.0,0,1028.6,2,4,"-2.4",70
"2018-02-26 03:10:00","-0.2","-5.0",0.0,0.0,0,1028.8,2,4,"-2.4",70
"2018-02-26 03:11:00","-0.2","-5.0",0.0,0.0,0,1028.7,2,3,"",70
"2018-02-26 03:12:00","-0.2","-5.0",0.0,0.0,0,1028.7,4,8,"-4.2",70
"2018-02-26 03:13:00","-0.2","-5.0",0.0,0.0,0,1028.8,2,4,"-2.4",70
"2018-02-26 03:14:00","-0.2","-5.0",0.0,0.0,0,1028.8,2,4,"-2.4",70
"2018-02-26 03:15:00","-0.2","-5.0",0.0,0.0,0,1028.8,2,4,"-2.4",70
"2018-02-26 03:16:00","-0.2","-5.0",0.0,0.0,0,1028.8,3,4,"-2.4",70
"2018-02-26 03:17:00","-0.2","-5.0",0.0,0.0,0,1028.7,4,8,"-4.2",70
"2018-02-26 03:18:00","-0.1","-4.9",0.0,0.0,0,1028.7,6,10,"-4.9",70
"2018-02-26 03:19:00","-0.1","-5.1",0.0,0.0,0,1028.8,5,9,"-4.6",69
"2018-02-26 03:20:00","-0.1","-5.1",0.0,0.0,0,1028.8,4,7,"-3.8",69
"2018-02-26 03:21:00","-0.1","-5.1",0.0,0.0,0,1028.8,3,10,"-4.7",69
"2018-02-26 03:22:00","-0.1","-5.1",0.0,0.0,0,1028.9,2,5,"-2.9",69
"2018-02-26 03:23:00","-0.1","-5.1",0.0,0.0,0,1028.8,2,4,"-2.3",69
"2018-02-26 03:24:00","-0.1","-5.1",0.0,0.0,0,1028.8,2,3,"",69
"2018-02-26 03:25:00","-0.1","-5.1",0.0,0.0,0,1028.8,3,4,"-2.3",69
"2018-02-26 03:26:00","-0.1","-5.1",0.0,0.0,0,1028.9,4,13,"-5.5",69
"2018-02-26 03:27:00","-0.1","-5.1",0.0,0.0,0,1028.8,6,9,"-4.4",69
"2018-02-26 03:28:00","-0.1","-5.1",0.0,0.0,0,1028.9,5,9,"-4.4",69
"2018-02-26 03:29:00","-0.1","-5.1",0.0,0.0,0,1028.8,4,7,"-3.8",69
"2018-02-26 03:30:00","-0.1","-5.3",0.0,0.0,0,1028.8,2,4,"-2.3",68
"2018-02-26 03:31:00","-0.1","-5.1",0.0,0.0,0,1028.8,3,5,"-2.9",69
"2018-02-26 03:32:00","-0.1","-5.3",0.0,0.0,0,1028.8,4,8,"-4.1",68
"2018-02-26 03:33:00","-0.1","-5.3",0.0,0.0,0,1028.9,3,5,"-2.9",68
"2018-02-26 03:34:00","-0.1","-5.3",0.0,0.0,0,1028.8,5,7,"-3.8",68
"2018-02-26 03:35:00","-0.1","-5.3",0.0,0.0,0,1028.9,3,8,"-4.1",68
"2018-02-26 03:36:00","-0.1","-5.3",0.0,0.0,0,1028.8,4,9,"-4.4",68
"2018-02-26 03:37:00","-0.1","-5.3",0.0,0.0,0,1028.9,5,9,"-4.4",68
"2018-02-26 03:38:00","-0.1","-5.5",0.0,0.0,0,1028.9,3,7,"-3.8",67
"2018-02-26 03:39:00","-0.1","-5.3",0.0,0.0,0,1028.9,4,7,"-3.8",68
"2018-02-26 03:40:00","-0.2","-5.4",0.0,0.0,0,1028.8,3,5,"-2.9",68
"2018-02-26 03:41:00","-0.2","-5.4",0.0,0.0,0,1028.8,3,5,"-3.0",68
"2018-02-26 03:42:00","-0.2","-5.6",0.0,0.0,0,1028.8,4,6,"-3.5",67
"2018-02-26 03:43:00","-0.2","-5.6",0.0,0.0,0,1028.8,3,5,"-3.0",67
"2018-02-26 03:44:00","-0.2","-5.6",0.0,0.0,0,1028.8,3,6,"-3.5",67
"2018-02-26 03:45:00","-0.2","-5.6",0.0,0.0,0,1028.8,5,11,"-5.1",67
"2018-02-26 03:46:00","-0.2","-5.6",0.0,0.0,0,1028.7,4,12,"-5.4",67
"2018-02-26 03:47:00","-0.2","-5.8",0.0,0.0,0,1028.8,3,6,"-3.5",66
"2018-02-26 03:48:00","-0.2","-5.8",0.0,0.0,0,1028.8,4,6,"-3.5",66
"2018-02-26 03:49:00","-0.1","-5.7",0.0,0.0,0,1028.8,3,7,"-3.9",66
"2018-02-26 03:50:00","-0.1","-5.5",0.0,0.0,0,1028.8,3,7,"-3.9",67
"2018-02-26 03:51:00","-0.2","-5.6",0.0,0.0,0,1028.6,3,6,"-3.5",67
"2018-02-26 03:52:00","-0.2","-5.6",0.0,0.0,0,1028.7,2,3,"",67
"2018-02-26 03:53:00","-0.2","-5.6",0.0,0.0,0,1028.6,2,4,"-2.4",67
"2018-02-26 03:54:00","-0.2","-5.6",0.0,0.0,0,1028.7,5,10,"-4.9",67
"2018-02-26 03:55:00","-0.2","-5.8",0.0,0.0,0,1028.7,5,9,"-4.6",66
"2018-02-26 03:56:00","-0.2","-5.8",0.0,0.0,0,1028.8,4,9,"-4.6",66
"2018-02-26 03:57:00","-0.1","-5.7",0.0,0.0,0,1028.7,3,6,"-3.5",66
"2018-02-26 03:58:00","-0.1","-5.7",0.0,0.0,0,1028.7,2,3,"",66
"2018-02-26 03:59:00","-0.1","-5.7",0.0,0.0,0,1028.8,3,4,"-2.3",66
"2018-02-26 04:00:00","-0.1","-5.7",0.0,0.0,0,1028.8,4,10,"-4.7",66
"2018-02-26 04:01:00","-0.1","-5.7",0.0,0.0,0,1028.7,4,7,"-3.8",66
"2018-02-26 04:02:00","-0.1","-5.7",0.0,0.0,0,1028.7,3,5,"-2.9",66
"2018-02-26 04:03:00","-0.1","-5.7",0.0,0.0,0,1028.8,4,9,"-4.4",66
"2018-02-26 04:04:00","-0.1","-5.7",0.0,0.0,0,1028.8,4,8,"-4.1",66
"2018-02-26 04:05:00","-0.1","-5.7",0.0,0.0,0,1028.8,3,4,"-2.3",66
"2018-02-26 04:06:00","-0.1","-5.7",0.0,0.0,0,1028.8,3,6,"-3.3",66
"2018-02-26 04:07:00","-0.1","-5.7",0.0,0.0,0,1028.7,6,15,"-5.9",66
"2018-02-26 04:08:00","-0.1","-5.5",0.0,0.0,0,1028.8,3,6,"-3.3",67
"2018-02-26 04:09:00","-0.1","-5.7",0.0,0.0,0,1028.8,3,4,"-2.3",66
"2018-02-26 04:10:00","-0.1","-5.7",0.0,0.0,0,1028.8,5,10,"-4.7",66
"2018-02-26 04:11:00","-0.1","-5.7",0.0,0.0,0,1028.8,4,6,"-3.3",66
"2018-02-26 04:12:00","-0.1","-5.7",0.0,0.0,0,1028.8,4,7,"-3.8",66
"2018-02-26 04:13:00","-0.1","-5.7",0.0,0.0,0,1028.8,4,10,"-4.7",66
"2018-02-26 04:14:00","-0.1","-5.7",0.0,0.0,0,1028.7,3,8,"-4.1",66
"2018-02-26 04:15:00","-0.1","-5.7",0.0,0.0,0,1028.8,3,7,"-3.8",66
"2018-02-26 04:16:00","-0.1","-5.7",0.0,0.0,0,1028.8,4,6,"-3.3",66
"2018-02-26 04:17:00","-0.1","-5.7",0.0,0.0,0,1028.8,2,6,"-3.3",66
"2018-02-26 04:18:00","-0.1","-5.7",0.0,0.0,0,1028.8,1,3,"",66
"2018-02-26 04:19:00","-0.2","-5.8",0.0,0.0,0,1028.8,3,6,"-3.5",66
"2018-02-26 04:20:00","-0.2","-5.8",0.0,0.0,0,1028.8,4,7,"-3.9",66
"2018-02-26 04:21:00","-0.2","-5.6",0.0,0.0,0,1028.8,6,11,"-5.1",67
"2018-02-26 04:22:00","-0.2","-5.8",0.0,0.0,0,1028.8,3,4,"-2.4",66
"2018-02-26 04:23:00","-0.2","-5.6",0.0,0.0,0,1028.8,3,8,"-4.2",67
"2018-02-26 04:24:00","-0.2","-5.8",0.0,0.0,0,1028.8,3,8,"-4.2",66
"2018-02-26 04:25:00","-0.2","-5.8",0.0,0.0,0,1028.8,2,9,"-4.6",66
"2018-02-26 04:26:00","-0.2","-5.8",0.0,0.0,0,1028.8,4,6,"-3.5",66
"2018-02-26 04:27:00","-0.2","-5.8",0.0,0.0,0,1028.8,3,5,"-3.0",66
"2018-02-26 04:28:00","-0.2","-5.8",0.0,0.0,0,1028.8,4,7,"-3.9",66
"2018-02-26 04:29:00","-0.2","-5.8",0.0,0.0,0,1028.8,3,5,"-3.0",66
"2018-02-26 04:30:00","-0.2","-5.8",0.0,0.0,0,1028.8,3,5,"-3.0",66
"2018-02-26 04:31:00","-0.2","-5.8",0.0,0.0,0,1028.8,5,14,"-5.9",66
"2018-02-26 04:32:00","-0.2","-5.8",0.0,0.0,0,1028.8,4,6,"-3.5",66
"2018-02-26 04:33:00","-0.2","-5.8",0.0,0.0,0,1028.9,2,4,"-2.4",66
"2018-02-26 04:34:00","-0.2","-5.8",0.0,0.0,0,1028.9,3,5,"-3.0",66
"2018-02-26 04:35:00","-0.2","-5.8",0.0,0.0,0,1028.9,4,7,"-3.9",66
"2018-02-26 04:36:00","-0.2","-5.8",0.0,0.0,0,1028.9,5,9,"-4.6",66
"2018-02-26 04:37:00","-0.2","-5.8",0.0,0.0,0,1028.9,3,7,"-3.9",66
"2018-02-26 04:38:00","-0.2","-5.8",0.0,0.0,0,1029.0,4,8,"-4.2",66
