"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-29 00:00:00",10.7,10.1,0.0,0.0,0,991.9,7,15,"",96
"2020-02-29 00:01:00",10.8,10.2,0.0,0.0,0,991.8,4,5,"",96
"2020-02-29 00:02:00",10.8,10.2,0.0,0.0,0,992.0,4,7,"",96
"2020-02-29 00:03:00",10.7,10.2,0.0,0.0,0,991.8,4,10,"",97
"2020-02-29 00:04:00",10.8,10.3,0.0,0.0,0,991.7,4,10,"",97
"2020-02-29 00:05:00",10.7,10.1,0.0,0.0,0,991.7,4,7,"",96
"2020-02-29 00:06:00",10.7,10.1,0.0,0.0,0,991.8,5,13,"",96
"2020-02-29 00:07:00",10.7,10.1,0.0,0.0,0,991.8,7,13,"",96
"2020-02-29 00:08:00",10.7,10.2,0.0,0.0,0,991.7,6,11,"",97
"2020-02-29 00:09:00",10.7,10.1,0.0,0.0,0,991.6,5,8,"",96
"2020-02-29 00:10:00",10.7,10.1,0.0,0.0,0,991.6,4,8,"",96
"2020-02-29 00:11:00",10.8,10.2,0.0,0.0,0,991.7,8,14,"",96
"2020-02-29 00:12:00",10.7,10.1,0.0,0.0,0,991.5,4,8,"",96
"2020-02-29 00:13:00",10.7,10.1,0.0,0.0,0,991.6,7,18,"",96
"2020-02-29 00:14:00",10.7,10.1,0.0,0.0,0,991.5,7,20,"",96
"2020-02-29 00:15:00",10.7,10.1,0.0,0.0,0,991.4,4,6,"",96
"2020-02-29 00:16:00",10.7,10.1,0.0,0.0,0,991.5,4,8,"",96
"2020-02-29 00:17:00",10.7,10.1,0.0,0.0,0,991.4,8,17,"",96
"2020-02-29 00:18:00",10.7,10.1,0.0,0.0,0,991.3,11,22,"",96
"2020-02-29 00:19:00",10.7,10.1,0.0,0.0,0,991.4,7,16,"",96
"2020-02-29 00:20:00",10.7,10.1,0.0,0.0,0,991.0,8,14,"",96
"2020-02-29 00:21:00",10.7,10.1,0.0,0.0,0,991.3,8,11,"",96
"2020-02-29 00:22:00",10.8,10.2,0.0,0.0,0,991.3,6,13,"",96
"2020-02-29 00:23:00",10.7,10.1,0.0,0.0,0,991.2,5,14,"",96
"2020-02-29 00:24:00",10.7,10.1,0.0,0.0,0,991.3,10,17,"",96
"2020-02-29 00:25:00",10.7,10.1,0.0,0.0,0,991.2,6,10,"",96
"2020-02-29 00:26:00",10.7,10.1,0.0,0.0,0,991.2,4,10,"",96
"2020-02-29 00:27:00",10.7,10.1,0.0,0.0,0,991.2,5,13,"",96
"2020-02-29 00:28:00",10.8,10.2,0.0,0.0,0,991.1,5,9,"",96
"2020-02-29 00:29:00",10.7,10.1,0.0,0.0,0,991.1,5,8,"",96
"2020-02-29 00:30:00",10.7,10.1,0.0,0.0,0,991.2,6,10,"",96
"2020-02-29 00:31:00",10.7,10.1,0.0,0.0,0,991.1,7,12,"",96
"2020-02-29 00:32:00",10.7,10.1,0.0,0.0,0,991.2,6,11,"",96
"2020-02-29 00:33:00",10.7,10.1,0.0,0.0,0,991.1,4,7,"",96
"2020-02-29 00:34:00",10.7,10.1,0.0,0.0,0,991.0,5,9,"",96
"2020-02-29 00:35:00",10.7,10.1,0.0,0.0,0,991.0,5,8,"",96
"2020-02-29 00:36:00",10.7,10.1,0.0,0.0,0,991.0,3,7,"",96
"2020-02-29 00:37:00",10.7,10.1,0.0,0.0,0,991.0,8,12,"",96
"2020-02-29 00:38:00",10.7,10.1,0.0,0.0,0,990.9,4,6,"",96
"2020-02-29 00:39:00",10.7,10.1,0.0,0.0,0,990.8,5,11,"",96
"2020-02-29 00:40:00",10.7,10.1,0.0,0.0,0,990.8,4,8,"",96
"2020-02-29 00:41:00",10.7,10.1,0.0,0.0,0,990.8,4,10,"",96
"2020-02-29 00:42:00",10.7,10.1,0.0,0.0,0,990.8,4,9,"",96
"2020-02-29 00:43:00",10.7,10.1,0.0,0.0,0,990.8,4,7,"",96
"2020-02-29 00:44:00",10.7,10.1,0.0,0.0,0,990.8,4,10,"",96
"2020-02-29 00:45:00",10.7,10.1,0.0,0.0,0,990.7,3,5,"",96
"2020-02-29 00:46:00",10.7,10.1,0.0,0.0,0,990.6,6,17,"",96
"2020-02-29 00:47:00",10.7,10.1,0.0,0.0,0,990.7,5,9,"",96
"2020-02-29 00:48:00",10.7,10.1,0.0,0.0,0,990.7,8,21,"",96
"2020-02-29 00:49:00",10.7,10.1,0.0,0.0,0,990.6,8,15,"",96
"2020-02-29 00:50:00",10.7,10.1,0.0,0.0,0,990.6,4,10,"",96
"2020-02-29 00:51:00",10.7,10.1,0.0,0.0,0,990.6,4,6,"",96
"2020-02-29 00:52:00",10.7,10.1,0.0,0.0,0,990.8,6,16,"",96
"2020-02-29 00:53:00",10.7,10.1,0.0,0.0,0,990.6,3,5,"",96
"2020-02-29 00:54:00",10.6,10.0,0.0,0.0,0,990.7,4,6,"",96
"2020-02-29 00:55:00",10.7,10.1,0.0,0.0,0,990.7,4,8,"",96
"2020-02-29 00:56:00",10.7,10.1,0.0,0.0,0,990.6,6,12,"",96
"2020-02-29 00:57:00",10.7,10.1,0.0,0.0,0,990.6,8,13,"",96
"2020-02-29 00:58:00",10.7,10.1,0.0,0.0,0,990.5,6,14,"",96
"2020-02-29 00:59:00",10.7,10.1,0.0,0.0,0,990.5,8,14,"",96
"2020-02-29 01:00:00",10.7,10.1,0.0,0.0,0,990.5,7,9,"",96
"2020-02-29 01:01:00",10.6,10.0,0.0,0.0,0,990.5,6,15,"",96
"2020-02-29 01:02:00",10.6,10.0,0.0,0.0,0,990.5,7,15,"",96
"2020-02-29 01:03:00",10.6,10.0,0.0,0.0,0,990.4,3,7,"",96
"2020-02-29 01:04:00",10.6,10.0,0.0,0.0,0,990.4,4,5,"",96
"2020-02-29 01:05:00",10.6,10.0,0.0,0.0,0,990.4,7,15,"",96
"2020-02-29 01:06:00",10.6,10.0,0.0,0.0,0,990.5,8,15,"",96
"2020-02-29 01:07:00",10.6,10.0,0.0,0.0,0,990.2,4,11,"",96
"2020-02-29 01:08:00",10.6,10.0,0.0,0.0,0,990.3,3,7,"",96
"2020-02-29 01:09:00",10.6,10.0,0.0,0.0,0,990.3,4,12,"",96
"2020-02-29 01:10:00",10.6,10.0,0.0,0.0,0,990.2,4,9,"",96
"2020-02-29 01:11:00",10.6,10.0,0.0,0.0,0,990.3,5,13,"",96
"2020-02-29 01:12:00",10.6,10.0,0.0,0.0,0,990.3,6,11,"",96
"2020-02-29 01:13:00",10.6,10.0,0.0,0.0,0,990.3,4,6,"",96
"2020-02-29 01:14:00",10.6,10.0,0.0,0.0,0,990.2,6,11,"",96
"2020-02-29 01:15:00",10.6,10.0,0.0,0.0,0,990.2,3,7,"",96
"2020-02-29 01:16:00",10.6,10.0,0.0,0.0,0,990.2,2,3,"",96
"2020-02-29 01:17:00",10.6,10.0,0.0,0.0,0,990.1,5,10,"",96
"2020-02-29 01:18:00",10.6,10.0,0.0,0.0,0,990.2,5,8,"",96
"2020-02-29 01:19:00",10.6,10.0,0.0,0.0,0,989.9,4,6,"",96
"2020-02-29 01:20:00",10.6,10.0,0.0,0.0,0,990.0,5,9,"",96
"2020-02-29 01:21:00",10.6,10.0,0.0,0.0,0,989.9,6,14,"",96
"2020-02-29 01:22:00",10.6,10.0,0.0,0.0,0,990.1,4,9,"",96
"2020-02-29 01:23:00",10.6,10.0,0.0,0.0,0,989.9,6,9,"",96
"2020-02-29 01:24:00",10.6,10.0,0.0,0.0,0,990.0,3,6,"",96
"2020-02-29 01:25:00",10.6,10.0,0.0,0.0,0,989.9,4,7,"",96
"2020-02-29 01:26:00",10.6,10.0,0.0,0.0,0,989.9,4,10,"",96
"2020-02-29 01:27:00",10.6,10.0,0.0,0.0,0,989.9,4,8,"",96
"2020-02-29 01:28:00",10.6,10.0,0.0,0.0,0,989.7,7,12,"",96
"2020-02-29 01:29:00",10.6,10.0,0.0,0.0,0,989.9,8,18,"",96
"2020-02-29 01:30:00",10.6,10.0,0.0,0.0,0,989.9,5,8,"",96
"2020-02-29 01:31:00",10.6,10.0,0.0,0.0,0,989.7,4,8,"",96
"2020-02-29 01:32:00",10.6,10.0,0.0,0.0,0,989.6,4,7,"",96
"2020-02-29 01:33:00",10.6,10.0,0.0,0.0,0,989.7,7,18,"",96
"2020-02-29 01:34:00",10.6,10.0,0.0,0.0,0,989.6,6,12,"",96
"2020-02-29 01:35:00",10.6,10.0,0.0,0.0,0,989.7,6,18,"",96
"2020-02-29 01:36:00",10.6,10.0,0.0,0.0,0,989.6,8,18,"",96
"2020-02-29 01:37:00",10.6,10.0,0.0,0.0,0,989.5,7,15,"",96
"2020-02-29 01:38:00",10.5,9.9,0.0,0.0,0,989.5,5,10,"",96
"2020-02-29 01:39:00",10.6,10.0,0.0,0.0,0,989.5,4,6,"",96
"2020-02-29 01:40:00",10.6,10.0,0.0,0.0,0,989.5,2,3,"",96
"2020-02-29 01:41:00",10.6,10.0,0.0,0.0,0,989.5,7,17,"",96
"2020-02-29 01:42:00",10.5,9.9,0.0,0.0,0,989.5,8,17,"",96
"2020-02-29 01:43:00",10.6,10.0,0.0,0.0,0,989.6,10,17,"",96
"2020-02-29 01:44:00",10.5,9.9,0.0,0.0,0,989.4,10,18,"",96
"2020-02-29 01:45:00",10.5,9.9,0.0,0.0,0,989.5,6,9,"",96
"2020-02-29 01:46:00",10.6,10.0,0.0,0.0,0,989.6,8,13,"",96
"2020-02-29 01:47:00",10.5,9.9,0.2,0.0,0,989.3,5,8,"",96
"2020-02-29 01:48:00",10.5,9.9,0.2,0.0,0,989.4,3,5,"",96
"2020-02-29 01:49:00",10.5,9.9,0.2,0.0,0,989.3,6,14,"",96
"2020-02-29 01:50:00",10.5,9.9,0.2,0.0,0,989.3,9,15,"",96
"2020-02-29 01:51:00",10.5,9.9,0.2,0.0,0,989.3,10,15,"",96
"2020-02-29 01:52:00",10.5,9.9,0.2,0.0,0,989.1,12,29,"",96
"2020-02-29 01:53:00",10.5,9.9,0.2,0.0,0,989.2,5,9,"",96
"2020-02-29 01:54:00",10.5,9.9,0.2,0.0,0,989.2,8,13,"",96
"2020-02-29 01:55:00",10.5,9.9,0.2,0.0,0,989.0,4,6,"",96
"2020-02-29 01:56:00",10.4,9.8,0.2,0.0,0,989.0,5,8,"",96
"2020-02-29 01:57:00",10.4,9.8,0.2,0.0,0,989.1,7,13,"",96
"2020-02-29 01:58:00",10.4,9.8,0.2,0.0,0,988.9,4,6,"",96
"2020-02-29 01:59:00",10.4,9.8,0.2,0.0,0,988.9,5,12,"",96
"2020-02-29 02:00:00",10.4,9.8,0.2,0.0,0,988.9,7,10,"",96
"2020-02-29 02:01:00",10.4,9.8,0.2,0.0,0,988.9,3,6,"",96
"2020-02-29 02:02:00",10.4,9.8,0.2,0.0,0,988.8,6,16,"",96
"2020-02-29 02:03:00",10.4,9.8,0.2,0.0,0,988.8,8,17,"",96
"2020-02-29 02:04:00",10.4,9.8,0.2,0.0,0,988.8,5,8,"",96
"2020-02-29 02:05:00",10.4,9.8,0.2,0.0,0,988.7,7,15,"",96
"2020-02-29 02:06:00",10.4,9.8,0.2,0.0,0,988.7,5,17,"",96
"2020-02-29 02:07:00",10.4,9.8,0.2,0.0,0,988.7,8,15,"",96
"2020-02-29 02:08:00",10.4,9.8,0.2,0.0,0,988.6,7,16,"",96
"2020-02-29 02:09:00",10.3,9.7,0.2,0.0,0,988.5,7,14,"",96
"2020-02-29 02:10:00",10.3,9.7,0.2,0.0,0,988.5,6,10,"",96
"2020-02-29 02:11:00",10.3,9.7,0.2,0.0,0,988.6,10,16,"",96
"2020-02-29 02:12:00",10.3,9.7,0.2,0.0,0,988.6,5,10,"",96
"2020-02-29 02:13:00",10.3,9.7,0.2,0.0,0,988.6,3,8,"",96
"2020-02-29 02:14:00",10.3,9.7,0.2,0.0,0,988.5,5,8,"",96
"2020-02-29 02:15:00",10.3,9.7,0.2,0.0,0,988.5,3,8,"",96
"2020-02-29 02:16:00",10.3,9.7,0.2,0.0,0,988.5,5,8,"",96
"2020-02-29 02:17:00",10.3,9.7,0.2,0.0,0,988.4,7,13,"",96
"2020-02-29 02:18:00",10.3,9.7,0.2,0.0,0,988.4,5,11,"",96
"2020-02-29 02:19:00",10.3,9.5,0.2,0.0,0,988.4,6,11,"",95
"2020-02-29 02:20:00",10.3,9.7,0.2,0.0,0,988.4,8,13,"",96
"2020-02-29 02:21:00",10.3,9.7,0.2,0.0,0,988.2,5,11,"",96
"2020-02-29 02:22:00",10.3,9.7,0.2,0.0,0,988.3,5,9,"",96
"2020-02-29 02:23:00",10.3,9.7,0.2,0.0,0,988.3,9,19,"",96
"2020-02-29 02:24:00",10.2,9.6,0.2,0.0,0,988.3,7,14,"",96
"2020-02-29 02:25:00",10.2,9.4,0.2,0.0,0,988.2,3,6,"",95
"2020-02-29 02:26:00",10.2,9.6,0.2,0.0,0,988.1,5,12,"",96
"2020-02-29 02:27:00",10.2,9.6,0.2,0.0,0,988.1,4,8,"",96
"2020-02-29 02:28:00",10.2,9.6,0.2,0.0,0,988.2,6,11,"",96
"2020-02-29 02:29:00",10.2,9.4,0.2,0.0,0,988.1,5,8,"",95
"2020-02-29 02:30:00",10.2,9.4,0.2,0.0,0,988.2,6,9,"",95
"2020-02-29 02:31:00",10.2,9.4,0.2,0.0,0,988.1,5,9,"",95
"2020-02-29 02:32:00",10.2,9.4,0.2,0.0,0,988.0,4,8,"",95
"2020-02-29 02:33:00",10.2,9.4,0.2,0.0,0,988.0,5,7,"",95
"2020-02-29 02:34:00",10.2,9.4,0.2,0.0,0,988.0,4,10,"",95
"2020-02-29 02:35:00",10.2,9.4,0.2,0.0,0,987.9,3,5,"",95
"2020-02-29 02:36:00",10.2,9.4,0.2,0.0,0,987.9,4,8,"",95
"2020-02-29 02:37:00",10.2,9.4,0.2,0.0,0,987.9,3,6,"",95
"2020-02-29 02:38:00",10.1,9.3,0.2,0.0,0,987.8,5,11,"",95
"2020-02-29 02:39:00",10.1,9.3,0.2,0.0,0,987.9,7,16,"",95
"2020-02-29 02:40:00",10.1,9.3,0.2,0.0,0,987.7,7,11,"",95
"2020-02-29 02:41:00",10.1,9.3,0.2,0.0,0,987.7,4,6,"",95
"2020-02-29 02:42:00",10.1,9.3,0.2,0.0,0,987.6,3,5,"",95
"2020-02-29 02:43:00",10.1,9.3,0.2,0.0,0,987.7,8,16,"",95
"2020-02-29 02:44:00",10.1,9.3,0.2,0.0,0,987.7,6,9,"",95
"2020-02-29 02:45:00",10.1,9.3,0.2,0.0,0,987.6,10,18,"",95
"2020-02-29 02:46:00",10.1,9.3,0.2,0.0,0,987.5,4,8,9.4,95
"2020-02-29 02:47:00",10.1,9.3,0.2,0.0,0,987.5,5,10,7.8,95
"2020-02-29 02:48:00",10.0,9.2,0.2,0.0,0,987.5,5,8,8.4,95
"2020-02-29 02:49:00",10.0,9.2,0.2,0.0,0,987.4,3,8,8.2,95
"2020-02-29 02:50:00",10.0,9.2,0.2,0.0,0,987.4,6,11,7.6,95
"2020-02-29 02:51:00",10.0,9.2,0.2,0.0,0,987.4,7,10,7.8,95
"2020-02-29 02:52:00",9.9,9.1,0.2,0.0,0,987.4,2,5,9.0,95
"2020-02-29 02:53:00",10.0,9.2,0.2,0.0,0,987.3,8,16,6.9,95
"2020-02-29 02:54:00",10.0,9.2,0.2,0.0,0,987.3,3,7,8.4,95
"2020-02-29 02:55:00",9.9,9.1,0.2,0.0,0,987.2,3,5,8.9,95
"2020-02-29 02:56:00",9.9,9.1,0.2,0.0,0,987.3,1,2,"",95
"2020-02-29 02:57:00",9.9,9.1,0.2,0.0,0,987.2,6,14,7.0,95
"2020-02-29 02:58:00",9.9,9.1,0.2,0.0,0,987.1,9,13,7.2,95
"2020-02-29 02:59:00",9.9,9.1,0.2,0.0,0,987.1,5,9,7.9,95
"2020-02-29 03:00:00",9.9,9.1,0.2,0.0,0,987.1,3,6,8.6,95
"2020-02-29 03:01:00",9.9,9.1,0.2,0.0,0,987.1,5,13,7.2,95
"2020-02-29 03:02:00",9.9,9.1,0.2,0.0,0,986.9,7,14,7.0,95
"2020-02-29 03:03:00",9.9,9.1,0.2,0.0,0,987.0,6,15,6.9,95
"2020-02-29 03:04:00",9.9,9.1,0.2,0.0,0,986.9,4,12,7.3,95
"2020-02-29 03:05:00",9.8,9.0,0.2,0.0,0,987.0,2,4,9.2,95
"2020-02-29 03:06:00",9.8,9.0,0.2,0.0,0,987.0,4,7,8.2,95
"2020-02-29 03:07:00",9.8,9.0,0.2,0.0,0,986.9,10,15,6.9,95
"2020-02-29 03:08:00",9.8,9.0,0.2,0.0,0,986.7,8,11,7.5,95
"2020-02-29 03:09:00",9.8,9.0,0.2,0.0,0,986.8,7,13,7.0,95
"2020-02-29 03:10:00",9.8,9.0,0.2,0.0,0,986.7,4,8,7.9,95
"2020-02-29 03:11:00",9.8,9.0,0.2,0.0,0,986.7,4,10,7.5,95
"2020-02-29 03:12:00",9.8,9.0,0.2,0.0,0,986.7,4,7,8.2,95
"2020-02-29 03:13:00",9.8,9.0,0.2,0.0,0,986.7,5,9,7.7,95
"2020-02-29 03:14:00",9.8,9.0,0.2,0.0,0,986.5,3,5,8.8,95
"2020-02-29 03:15:00",9.8,9.0,0.2,0.0,0,986.6,5,8,7.9,95
"2020-02-29 03:16:00",9.8,9.0,0.2,0.0,0,986.7,9,20,6.2,95
"2020-02-29 03:17:00",9.8,8.9,0.2,0.0,0,986.7,6,19,6.3,94
"2020-02-29 03:18:00",9.8,8.9,0.2,0.0,0,986.5,9,19,6.3,94
"2020-02-29 03:19:00",9.8,8.9,0.2,0.0,0,986.6,6,12,7.2,94
"2020-02-29 03:20:00",9.8,8.9,0.2,0.0,0,986.6,5,11,7.4,94
"2020-02-29 03:21:00",9.8,8.9,0.2,0.0,0,986.5,4,6,8.5,94
"2020-02-29 03:22:00",9.8,8.9,0.2,0.0,0,986.4,7,13,7.0,94
"2020-02-29 03:23:00",9.8,8.9,0.2,0.0,0,986.3,6,11,7.4,94
"2020-02-29 03:24:00",9.8,8.9,0.2,0.0,0,986.2,5,8,7.9,94
"2020-02-29 03:25:00",9.8,8.9,0.2,0.0,0,986.3,9,13,7.0,94
"2020-02-29 03:26:00",9.8,8.9,0.2,0.0,0,986.2,3,6,8.5,94
"2020-02-29 03:27:00",9.8,8.9,0.2,0.0,0,986.2,8,15,6.8,94
"2020-02-29 03:28:00",9.8,8.9,0.2,0.0,0,986.2,6,10,7.5,94
"2020-02-29 03:29:00",9.8,8.9,0.2,0.0,0,986.1,4,10,7.5,94
"2020-02-29 03:30:00",9.8,8.9,0.2,0.0,0,986.0,3,5,8.8,94
"2020-02-29 03:31:00",9.8,8.9,0.2,0.0,0,986.0,6,12,7.2,94
"2020-02-29 03:32:00",9.8,8.9,0.2,0.0,0,986.1,7,13,7.0,94
"2020-02-29 03:33:00",9.8,8.9,0.2,0.0,0,986.1,7,13,7.0,94
"2020-02-29 03:34:00",9.8,8.9,0.2,0.0,0,985.9,4,10,7.5,94
"2020-02-29 03:35:00",9.8,8.9,0.2,0.0,0,985.8,8,12,7.2,94
"2020-02-29 03:36:00",9.8,8.9,0.2,0.0,0,985.8,8,15,6.8,94
"2020-02-29 03:37:00",9.8,8.9,0.2,0.0,0,985.7,9,24,5.8,94
"2020-02-29 03:38:00",9.8,8.9,0.2,0.0,0,985.8,6,14,6.9,94
"2020-02-29 03:39:00",9.7,8.8,0.2,0.0,0,985.8,4,7,8.2,94
"2020-02-29 03:40:00",9.7,8.8,0.2,0.0,0,985.7,3,5,8.6,94
"2020-02-29 03:41:00",9.7,8.8,0.2,0.0,0,985.7,3,7,8.1,94
"2020-02-29 03:42:00",9.7,8.8,0.2,0.0,0,985.7,3,5,8.6,94
"2020-02-29 03:43:00",9.7,8.8,0.2,0.0,0,985.7,8,16,6.5,94
"2020-02-29 03:44:00",9.7,8.8,0.2,0.0,0,985.6,7,12,7.1,94
"2020-02-29 03:45:00",9.7,8.8,0.2,0.0,0,985.5,9,13,6.9,94
"2020-02-29 03:46:00",9.7,8.8,0.2,0.0,0,985.5,3,6,8.3,94
"2020-02-29 03:48:00",9.7,8.8,0.2,0.0,0,985.4,4,8,7.8,94
"2020-02-29 03:49:00",9.7,8.8,0.2,0.0,0,985.4,4,6,8.3,94
"2020-02-29 03:50:00",9.7,8.8,0.2,0.0,0,985.4,6,12,7.1,94
"2020-02-29 03:51:00",9.7,8.8,0.2,0.0,0,985.4,6,9,7.6,94
"2020-02-29 03:52:00",9.7,8.8,0.2,0.0,0,985.2,9,22,5.8,94
"2020-02-29 03:53:00",9.7,8.8,0.4,0.0,0,985.5,7,13,6.9,94
"2020-02-29 03:54:00",9.7,8.8,0.4,0.0,0,985.3,6,10,7.4,94
"2020-02-29 03:55:00",9.7,8.8,0.4,0.0,0,985.2,7,12,7.1,94
"2020-02-29 03:56:00",9.7,8.8,0.4,0.0,0,985.2,2,4,9.0,94
"2020-02-29 03:57:00",9.7,8.8,0.4,0.0,0,985.2,4,10,7.4,94
"2020-02-29 03:58:00",9.7,8.8,0.4,0.0,0,985.1,6,14,6.8,94
"2020-02-29 03:59:00",9.7,8.6,0.4,0.0,0,985.3,8,19,6.1,93
"2020-02-29 04:00:00",9.7,8.6,0.4,0.0,0,985.2,7,14,6.8,93
"2020-02-29 04:01:00",9.7,8.8,0.4,0.0,0,985.1,4,6,8.3,94
"2020-02-29 04:02:00",9.7,8.6,0.4,0.0,0,985.1,4,6,8.3,93
"2020-02-29 04:03:00",9.7,8.6,0.4,0.0,0,984.8,7,9,7.6,93
"2020-02-29 04:04:00",9.7,8.6,0.4,0.0,0,985.0,8,15,6.6,93
"2020-02-29 04:05:00",9.7,8.6,0.4,0.0,0,985.0,6,11,7.2,93
"2020-02-29 04:06:00",9.7,8.6,0.4,0.0,0,984.9,7,14,6.8,93
"2020-02-29 04:07:00",9.7,8.6,0.4,0.0,0,984.9,6,13,6.9,93
"2020-02-29 04:08:00",9.7,8.6,0.4,0.0,0,984.8,6,13,6.9,93
"2020-02-29 04:09:00",9.7,8.6,0.4,0.0,0,985.0,9,21,5.9,93
"2020-02-29 04:10:00",9.7,8.6,0.4,0.0,0,984.9,5,11,7.2,93
"2020-02-29 04:11:00",9.7,8.6,0.4,0.0,0,984.8,4,12,7.1,93
"2020-02-29 04:12:00",9.7,8.6,0.4,0.0,0,984.8,9,15,6.6,93
"2020-02-29 04:13:00",9.7,8.6,0.4,0.0,0,984.8,9,13,6.9,93
"2020-02-29 04:14:00",9.7,8.6,0.4,0.0,0,984.5,12,23,5.7,93
"2020-02-29 04:15:00",9.7,8.6,0.4,0.0,0,984.6,8,15,6.6,93
"2020-02-29 04:16:00",9.7,8.6,0.4,0.0,0,984.7,5,11,7.2,93
"2020-02-29 04:17:00",9.7,8.5,0.4,0.0,0,984.8,7,13,6.9,92
"2020-02-29 04:18:00",9.7,8.5,0.4,0.0,0,984.6,8,13,6.9,92
"2020-02-29 04:19:00",9.7,8.5,0.4,0.0,0,984.6,5,8,7.8,92
"2020-02-29 04:20:00",9.8,8.6,0.4,0.0,0,984.6,5,6,8.3,92
"2020-02-29 04:21:00",9.7,8.5,0.4,0.0,0,984.7,5,10,7.4,92
"2020-02-29 04:22:00",9.7,8.5,0.4,0.0,0,984.6,6,13,7.0,92
"2020-02-29 04:23:00",9.7,8.5,0.4,0.0,0,984.5,10,16,6.5,92
"2020-02-29 04:24:00",9.7,8.5,0.4,0.0,0,984.5,9,15,6.6,92
"2020-02-29 04:25:00",9.7,8.5,0.4,0.0,0,984.4,6,11,7.2,92
"2020-02-29 04:26:00",9.7,8.5,0.4,0.0,0,984.4,3,8,7.8,92
"2020-02-29 04:27:00",9.7,8.5,0.6,0.0,0,984.4,6,10,7.5,92
"2020-02-29 04:28:00",9.7,8.5,0.6,0.0,0,984.4,5,20,6.0,92
"2020-02-29 04:29:00",9.7,8.5,0.6,0.0,0,984.4,10,18,6.3,92
"2020-02-29 04:30:00",9.7,8.5,0.6,0.0,0,984.5,10,22,5.8,92
"2020-02-29 04:31:00",9.7,8.5,0.6,0.0,0,984.3,9,15,6.6,92
"2020-02-29 04:32:00",9.7,8.5,0.6,0.0,0,984.4,7,14,6.8,92
"2020-02-29 04:33:00",9.7,8.5,0.6,0.0,0,984.3,6,14,6.8,92
"2020-02-29 04:34:00",9.7,8.5,0.6,0.0,0,984.3,5,12,7.1,92
"2020-02-29 04:35:00",9.7,8.5,0.6,0.0,0,984.5,9,22,5.8,92
"2020-02-29 04:36:00",9.7,8.5,0.6,0.0,0,984.4,7,12,7.1,92
"2020-02-29 04:37:00",9.7,8.5,0.8,0.0,0,984.2,8,17,6.4,92
"2020-02-29 04:38:00",9.6,8.4,0.8,0.0,0,984.2,8,20,6.0,92
"2020-02-29 04:39:00",9.7,8.5,0.8,0.0,0,984.1,9,14,6.6,92
"2020-02-29 04:40:00",9.6,8.4,0.8,0.0,0,984.1,4,7,7.9,92
"2020-02-29 04:41:00",9.6,8.4,0.8,0.0,0,984.1,5,9,7.5,92
"2020-02-29 04:42:00",9.6,8.4,0.8,0.0,0,984.0,7,9,7.5,92
"2020-02-29 04:43:00",9.6,8.4,0.8,0.0,0,984.0,5,8,7.7,92
"2020-02-29 04:44:00",9.6,8.4,1.0,0.0,0,984.0,6,12,6.9,92
"2020-02-29 04:45:00",9.6,8.4,1.0,0.0,0,984.0,5,12,6.9,92
"2020-02-29 04:46:00",9.6,8.4,1.0,0.0,0,984.0,8,16,6.4,92
"2020-02-29 04:47:00",9.6,8.4,1.0,0.0,0,983.9,5,12,6.9,92
"2020-02-29 04:48:00",9.6,8.4,1.0,0.0,0,983.9,4,7,7.9,92
"2020-02-29 04:49:00",9.5,8.3,1.0,0.0,0,983.8,6,13,6.8,92
"2020-02-29 04:50:00",9.5,8.3,1.0,0.0,0,983.9,7,10,7.2,92
"2020-02-29 04:51:00",9.5,8.3,1.0,0.0,0,983.8,3,5,8.4,92
"2020-02-29 04:52:00",9.5,8.3,1.0,0.0,0,983.7,10,24,5.2,92
"2020-02-29 04:53:00",9.4,8.2,1.2,0.0,0,983.7,10,15,6.2,92
"2020-02-29 04:54:00",9.4,8.2,1.2,0.0,0,983.8,7,11,6.9,92
"2020-02-29 04:55:00",9.4,8.2,1.2,0.0,0,983.6,6,16,6.1,92
"2020-02-29 04:56:00",9.4,8.2,1.2,0.0,0,983.5,6,10,7.0,92
"2020-02-29 04:57:00",9.4,8.3,1.2,0.0,0,983.6,7,17,6.0,93
"2020-02-29 04:58:00",9.3,8.2,1.2,0.0,0,983.5,7,12,6.6,93
"2020-02-29 04:59:00",9.4,8.3,1.2,0.0,0,983.6,9,20,5.6,93
"2020-02-29 05:00:00",9.3,8.2,1.2,0.0,0,983.5,8,14,6.3,93
"2020-02-29 05:01:00",9.3,8.2,1.4,0.0,0,983.5,7,10,6.9,93
"2020-02-29 05:02:00",9.3,8.2,1.4,0.0,0,983.4,5,14,6.3,93
"2020-02-29 05:03:00",9.3,8.2,1.4,0.0,0,983.5,6,12,6.6,93
"2020-02-29 05:04:00",9.3,8.2,1.4,0.0,0,983.5,5,8,7.3,93
"2020-02-29 05:05:00",9.3,8.2,1.4,0.0,0,983.4,6,14,6.3,93
"2020-02-29 05:06:00",9.3,8.2,1.4,0.0,0,983.4,5,9,7.1,93
"2020-02-29 05:07:00",9.3,8.2,1.4,0.0,0,983.4,6,12,6.6,93
"2020-02-29 05:08:00",9.3,8.2,1.6,0.0,0,983.4,9,15,6.0,93
"2020-02-29 05:09:00",9.2,8.1,1.6,0.0,0,983.4,7,12,6.4,93
"2020-02-29 05:10:00",9.2,8.1,1.6,0.0,0,983.4,4,7,7.6,93
