"datetime","temp","dp","rain_mm","uv","mb"
"2021-05-12 00:00:00",9.6,7.5,0.0,0.0,1006.8
"2021-05-12 00:01:00",9.5,7.4,0.0,0.0,1006.8
"2021-05-12 00:02:00",9.6,7.5,0.0,0.0,1006.8
"2021-05-12 00:03:00",9.6,7.4,0.0,0.0,1006.8
"2021-05-12 00:04:00",9.5,7.3,0.0,0.0,1006.8
"2021-05-12 00:05:00",9.4,7.3,0.0,0.0,1006.8
"2021-05-12 00:06:00",9.4,7.3,0.0,0.0,1006.8
"2021-05-12 00:07:00",9.4,7.3,0.0,0.0,1006.8
"2021-05-12 00:08:00",9.3,7.1,0.0,0.0,1006.8
"2021-05-12 00:09:00",9.3,7.2,0.0,0.0,1006.8
"2021-05-12 00:10:00",9.3,7.2,0.0,0.0,1006.8
"2021-05-12 00:11:00",9.3,7.2,0.0,0.0,1006.8
"2021-05-12 00:12:00",9.4,7.3,0.0,0.0,1006.8
"2021-05-12 00:13:00",9.4,7.3,0.0,0.0,1006.8
"2021-05-12 00:14:00",9.4,7.3,0.0,0.0,1006.9
"2021-05-12 00:15:00",9.4,7.3,0.0,0.0,1006.9
"2021-05-12 00:16:00",9.5,7.4,0.0,0.0,1006.8
"2021-05-12 00:17:00",9.6,7.5,0.0,0.0,1006.9
"2021-05-12 00:18:00",9.6,7.5,0.0,0.0,1006.9
"2021-05-12 00:19:00",9.6,7.5,0.0,0.0,1006.9
"2021-05-12 00:20:00",9.6,7.5,0.0,0.0,1006.8
"2021-05-12 00:21:00",9.6,7.5,0.0,0.0,1006.8
"2021-05-12 00:22:00",9.6,7.5,0.0,0.0,1006.8
"2021-05-12 00:23:00",9.7,7.6,0.0,0.0,1006.8
"2021-05-12 00:24:00",9.7,7.6,0.0,0.0,1006.8
"2021-05-12 00:25:00",9.7,7.6,0.0,0.0,1006.7
"2021-05-12 00:26:00",9.7,7.6,0.0,0.0,1006.7
"2021-05-12 00:27:00",9.8,7.7,0.0,0.0,1006.7
"2021-05-12 00:28:00",9.8,7.7,0.0,0.0,1006.7
"2021-05-12 00:29:00",9.8,7.7,0.0,0.0,1006.8
"2021-05-12 00:30:00",9.9,7.8,0.0,0.0,1006.8
"2021-05-12 00:31:00",9.9,7.8,0.0,0.0,1006.7
"2021-05-12 00:32:00",9.9,7.8,0.0,0.0,1006.8
"2021-05-12 00:33:00",10.0,7.8,0.0,0.0,1006.8
"2021-05-12 00:34:00",10.0,7.8,0.0,0.0,1006.8
"2021-05-12 00:35:00",10.1,7.9,0.0,0.0,1006.8
"2021-05-12 00:36:00",10.0,7.8,0.0,0.0,1006.8
"2021-05-12 00:37:00",10.0,7.9,0.0,0.0,1006.8
"2021-05-12 00:38:00",10.0,7.9,0.0,0.0,1006.8
"2021-05-12 00:39:00",10.0,7.9,0.0,0.0,1006.8
"2021-05-12 00:40:00",10.1,7.9,0.0,0.0,1006.8
"2021-05-12 00:41:00",10.0,7.8,0.0,0.0,1006.8
"2021-05-12 00:42:00",10.1,7.9,0.0,0.0,1006.8
