"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-05-06 00:00:00",8.9,6.2,0.0,0.0,0,1014.0,1,2,"",83
"2017-05-06 00:01:00",8.8,6.1,0.0,0.0,0,1014.0,0,2,"",83
"2017-05-06 00:02:00",8.8,6.1,0.0,0.0,0,1014.0,1,2,"",83
"2017-05-06 00:03:00",8.8,6.1,0.0,0.0,0,1014.0,2,4,8.0,83
"2017-05-06 00:04:00",8.8,6.2,0.0,0.0,0,1014.0,1,2,"",84
"2017-05-06 00:05:00",8.8,6.2,0.0,0.0,0,1014.0,1,3,"",84
"2017-05-06 00:06:00",8.8,6.2,0.0,0.0,0,1014.0,2,3,"",84
"2017-05-06 00:07:00",8.7,6.1,0.0,0.0,0,1014.1,1,2,"",84
"2017-05-06 00:08:00",8.7,6.1,0.0,0.0,0,1014.1,0,2,"",84
"2017-05-06 00:09:00",8.7,6.1,0.0,0.0,0,1014.1,0,1,"",84
"2017-05-06 00:10:00",8.7,6.1,0.0,0.0,0,1014.1,0,1,"",84
"2017-05-06 00:11:00",8.7,6.1,0.0,0.0,0,1014.2,1,2,"",84
"2017-05-06 00:12:00",8.7,6.1,0.0,0.0,0,1014.2,2,2,"",84
"2017-05-06 00:13:00",8.7,6.1,0.0,0.0,0,1014.2,1,2,"",84
"2017-05-06 00:14:00",8.7,6.1,0.0,0.0,0,1014.2,1,2,"",84
"2017-05-06 00:15:00",8.7,6.1,0.0,0.0,0,1014.1,1,2,"",84
"2017-05-06 00:16:00",8.7,6.1,0.0,0.0,0,1014.1,1,1,"",84
"2017-05-06 00:17:00",8.6,6.0,0.0,0.0,0,1014.1,0,1,"",84
"2017-05-06 00:18:00",8.6,6.0,0.0,0.0,0,1014.1,1,2,"",84
"2017-05-06 00:19:00",8.6,6.0,0.0,0.0,0,1014.1,2,3,"",84
"2017-05-06 00:20:00",8.6,6.0,0.0,0.0,0,1014.1,2,6,7.0,84
"2017-05-06 00:21:00",8.6,6.0,0.0,0.0,0,1014.1,1,3,"",84
"2017-05-06 00:22:00",8.6,6.0,0.0,0.0,0,1014.1,0,1,"",84
"2017-05-06 00:23:00",8.6,6.0,0.0,0.0,0,1014.1,1,2,"",84
"2017-05-06 00:24:00",8.6,6.0,0.0,0.0,0,1014.1,1,2,"",84
"2017-05-06 00:25:00",8.5,6.0,0.0,0.0,0,1014.1,1,2,"",84
"2017-05-06 00:26:00",8.5,6.1,0.0,0.0,0,1014.1,1,2,"",85
"2017-05-06 00:27:00",8.4,5.9,0.0,0.0,0,1014.1,1,2,"",84
"2017-05-06 00:28:00",8.4,5.9,0.0,0.0,0,1014.1,1,3,"",84
"2017-05-06 00:29:00",8.4,5.9,0.0,0.0,0,1014.1,1,2,"",84
"2017-05-06 00:30:00",8.4,6.0,0.0,0.0,0,1014.1,1,2,"",85
"2017-05-06 00:31:00",8.4,6.0,0.0,0.0,0,1014.1,2,4,7.5,85
"2017-05-06 00:32:00",8.4,6.0,0.0,0.0,0,1014.1,1,2,"",85
"2017-05-06 00:33:00",8.4,6.0,0.0,0.0,0,1014.0,1,2,"",85
"2017-05-06 00:34:00",8.3,5.9,0.0,0.0,0,1014.0,0,1,"",85
"2017-05-06 00:35:00",8.3,5.9,0.0,0.0,0,1014.0,0,1,"",85
"2017-05-06 00:36:00",8.3,5.9,0.0,0.0,0,1014.1,2,3,"",85
"2017-05-06 00:37:00",8.3,5.9,0.0,0.0,0,1014.1,1,1,"",85
"2017-05-06 00:38:00",8.3,5.9,0.0,0.0,0,1014.0,1,2,"",85
"2017-05-06 00:39:00",8.3,5.9,0.0,0.0,0,1014.0,0,1,"",85
"2017-05-06 00:40:00",8.3,5.9,0.0,0.0,0,1014.0,0,1,"",85
"2017-05-06 00:41:00",8.3,5.9,0.0,0.0,0,1014.0,1,2,"",85
"2017-05-06 00:42:00",8.3,5.9,0.0,0.0,0,1014.1,1,3,"",85
"2017-05-06 00:43:00",8.3,6.1,0.0,0.0,0,1014.1,2,3,"",86
"2017-05-06 00:44:00",8.2,6.0,0.0,0.0,0,1014.1,1,2,"",86
"2017-05-06 00:45:00",8.2,6.0,0.0,0.0,0,1014.1,0,1,"",86
"2017-05-06 00:46:00",8.2,6.0,0.0,0.0,0,1014.1,1,4,7.3,86
"2017-05-06 00:47:00",8.2,6.0,0.0,0.0,0,1014.1,1,3,"",86
"2017-05-06 00:48:00",8.2,6.0,0.0,0.0,0,1014.1,1,2,"",86
"2017-05-06 00:49:00",8.2,6.0,0.0,0.0,0,1014.1,0,3,"",86
"2017-05-06 00:50:00",8.2,6.0,0.0,0.0,0,1014.1,2,5,6.9,86
"2017-05-06 00:51:00",8.2,6.2,0.0,0.0,0,1014.1,2,3,"",87
"2017-05-06 00:52:00",8.2,6.0,0.0,0.0,0,1014.0,2,3,"",86
"2017-05-06 00:53:00",8.2,6.0,0.0,0.0,0,1014.0,1,2,"",86
"2017-05-06 00:54:00",8.2,6.2,0.0,0.0,0,1014.0,1,2,"",87
"2017-05-06 00:55:00",8.2,6.2,0.0,0.0,0,1014.0,0,2,"",87
"2017-05-06 00:56:00",8.2,6.2,0.0,0.0,0,1013.9,1,2,"",87
"2017-05-06 00:57:00",8.2,6.2,0.0,0.0,0,1013.9,2,4,7.3,87
"2017-05-06 00:58:00",8.2,6.2,0.0,0.0,0,1013.9,2,5,6.9,87
"2017-05-06 00:59:00",8.2,6.2,0.0,0.0,0,1013.8,1,2,"",87
"2017-05-06 01:00:00",8.2,6.2,0.0,0.0,0,1013.8,1,3,"",87
"2017-05-06 01:01:00",8.2,6.2,0.0,0.0,0,1013.8,1,2,"",87
"2017-05-06 01:02:00",8.2,6.2,0.0,0.0,0,1013.8,1,2,"",87
"2017-05-06 01:03:00",8.2,6.2,0.0,0.0,0,1013.7,0,1,"",87
"2017-05-06 01:04:00",8.2,6.2,0.0,0.0,0,1013.6,2,3,"",87
"2017-05-06 01:05:00",8.2,6.2,0.0,0.0,0,1013.6,1,2,"",87
"2017-05-06 01:06:00",8.2,6.2,0.0,0.0,0,1013.6,1,3,"",87
"2017-05-06 01:07:00",8.2,6.2,0.0,0.0,0,1013.6,1,2,"",87
"2017-05-06 01:08:00",8.3,6.3,0.0,0.0,0,1013.6,1,4,7.4,87
"2017-05-06 01:09:00",8.3,6.3,0.0,0.0,0,1013.6,1,3,"",87
"2017-05-06 01:10:00",8.3,6.3,0.0,0.0,0,1013.6,2,6,6.7,87
"2017-05-06 01:11:00",8.2,6.2,0.0,0.0,0,1013.5,2,3,"",87
"2017-05-06 01:12:00",8.3,6.3,0.0,0.0,0,1013.5,3,5,6.9,87
"2017-05-06 01:13:00",8.3,6.3,0.0,0.0,0,1013.5,1,2,"",87
"2017-05-06 01:14:00",8.3,6.3,0.0,0.0,0,1013.5,1,2,"",87
"2017-05-06 01:15:00",8.3,6.3,0.0,0.0,0,1013.5,1,2,"",87
"2017-05-06 01:16:00",8.3,6.3,0.0,0.0,0,1013.4,3,6,6.7,87
"2017-05-06 01:17:00",8.3,6.3,0.0,0.0,0,1013.4,1,2,"",87
"2017-05-06 01:18:00",8.3,6.4,0.0,0.0,0,1013.4,0,1,"",88
"2017-05-06 01:19:00",8.3,6.4,0.0,0.0,0,1013.3,0,2,"",88
"2017-05-06 01:20:00",8.3,6.4,0.0,0.0,0,1013.3,1,3,"",88
"2017-05-06 01:21:00",8.3,6.4,0.0,0.0,0,1013.4,2,3,"",88
"2017-05-06 01:22:00",8.3,6.4,0.0,0.0,0,1013.4,2,4,7.4,88
"2017-05-06 01:23:00",8.3,6.4,0.0,0.0,0,1013.3,1,3,"",88
"2017-05-06 01:24:00",8.3,6.4,0.0,0.0,0,1013.3,1,2,"",88
"2017-05-06 01:25:00",8.3,6.4,0.0,0.0,0,1013.4,2,3,"",88
"2017-05-06 01:26:00",8.3,6.4,0.0,0.0,0,1013.4,1,2,"",88
"2017-05-06 01:27:00",8.3,6.4,0.0,0.0,0,1013.4,1,2,"",88
"2017-05-06 01:28:00",8.3,6.4,0.0,0.0,0,1013.3,0,2,"",88
"2017-05-06 01:29:00",8.3,6.4,0.0,0.0,0,1013.4,1,2,"",88
"2017-05-06 01:30:00",8.3,6.4,0.0,0.0,0,1013.4,0,0,"",88
"2017-05-06 01:31:00",8.3,6.4,0.0,0.0,0,1013.4,0,1,"",88
"2017-05-06 01:32:00",8.3,6.4,0.0,0.0,0,1013.3,1,2,"",88
"2017-05-06 01:33:00",8.3,6.4,0.0,0.0,0,1013.3,3,7,6.4,88
"2017-05-06 01:34:00",8.3,6.4,0.0,0.0,0,1013.2,2,3,"",88
"2017-05-06 01:35:00",8.3,6.4,0.0,0.0,0,1013.3,0,1,"",88
"2017-05-06 01:36:00",8.3,6.4,0.0,0.0,0,1013.3,0,0,"",88
"2017-05-06 01:37:00",8.2,6.3,0.0,0.0,0,1013.2,0,1,"",88
"2017-05-06 01:38:00",8.2,6.3,0.0,0.0,0,1013.2,1,2,"",88
"2017-05-06 01:39:00",8.2,6.3,0.0,0.0,0,1013.3,0,2,"",88
"2017-05-06 01:40:00",8.2,6.3,0.0,0.0,0,1013.3,2,4,7.3,88
"2017-05-06 01:41:00",8.2,6.3,0.0,0.0,0,1013.3,1,2,"",88
"2017-05-06 01:42:00",8.2,6.3,0.0,0.0,0,1013.2,2,3,"",88
"2017-05-06 01:43:00",8.2,6.3,0.0,0.0,0,1013.2,1,4,7.3,88
"2017-05-06 01:44:00",8.2,6.3,0.0,0.0,0,1013.2,3,7,6.3,88
"2017-05-06 01:45:00",8.2,6.3,0.0,0.0,0,1013.3,2,3,"",88
"2017-05-06 01:46:00",8.2,6.3,0.0,0.0,0,1013.3,1,2,"",88
"2017-05-06 01:47:00",8.2,6.3,0.0,0.0,0,1013.2,0,1,"",88
"2017-05-06 01:48:00",8.2,6.3,0.0,0.0,0,1013.2,0,0,"",88
"2017-05-06 01:49:00",8.2,6.3,0.0,0.0,0,1013.2,0,2,"",88
"2017-05-06 01:50:00",8.2,6.3,0.0,0.0,0,1013.2,1,3,"",88
"2017-05-06 01:51:00",8.2,6.3,0.0,0.0,0,1013.2,1,2,"",88
"2017-05-06 01:52:00",8.2,6.3,0.0,0.0,0,1013.3,0,1,"",88
"2017-05-06 01:53:00",8.2,6.3,0.0,0.0,0,1013.3,0,1,"",88
"2017-05-06 01:54:00",8.2,6.3,0.0,0.0,0,1013.3,0,1,"",88
"2017-05-06 01:55:00",8.2,6.3,0.0,0.0,0,1013.3,0,1,"",88
"2017-05-06 01:56:00",8.2,6.3,0.0,0.0,0,1013.2,0,0,"",88
"2017-05-06 01:57:00",8.2,6.5,0.0,0.0,0,1013.2,2,6,6.5,89
"2017-05-06 01:58:00",8.2,6.5,0.0,0.0,0,1013.2,1,2,"",89
"2017-05-06 01:59:00",8.2,6.5,0.0,0.0,0,1013.2,1,2,"",89
"2017-05-06 02:00:00",8.2,6.5,0.0,0.0,0,1013.1,0,1,"",89
"2017-05-06 02:01:00",8.3,6.6,0.0,0.0,0,1013.1,1,2,"",89
"2017-05-06 02:02:00",8.3,6.6,0.0,0.0,0,1013.1,0,1,"",89
"2017-05-06 02:03:00",8.3,6.6,0.0,0.0,0,1013.1,1,2,"",89
"2017-05-06 02:04:00",8.3,6.6,0.0,0.0,0,1013.1,1,1,"",89
"2017-05-06 02:05:00",8.3,6.6,0.0,0.0,0,1013.1,1,1,"",89
"2017-05-06 02:06:00",8.3,6.6,0.0,0.0,0,1013.0,1,3,"",89
"2017-05-06 02:07:00",8.3,6.6,0.0,0.0,0,1013.0,2,3,"",89
"2017-05-06 02:08:00",8.3,6.6,0.0,0.0,0,1013.0,1,2,"",89
"2017-05-06 02:09:00",8.3,6.6,0.0,0.0,0,1013.0,0,1,"",89
"2017-05-06 02:10:00",8.3,6.6,0.0,0.0,0,1013.0,1,2,"",89
"2017-05-06 02:11:00",8.3,6.6,0.0,0.0,0,1013.0,1,2,"",89
"2017-05-06 02:12:00",8.3,6.6,0.0,0.0,0,1013.0,0,1,"",89
"2017-05-06 02:13:00",8.3,6.6,0.0,0.0,0,1013.0,1,2,"",89
"2017-05-06 02:14:00",8.3,6.6,0.0,0.0,0,1012.9,0,2,"",89
"2017-05-06 02:15:00",8.3,6.6,0.0,0.0,0,1012.9,2,4,7.4,89
"2017-05-06 02:16:00",8.3,6.6,0.0,0.0,0,1012.9,3,7,6.4,89
"2017-05-06 02:17:00",8.3,6.6,0.0,0.0,0,1012.9,1,3,"",89
"2017-05-06 02:18:00",8.3,6.6,0.0,0.0,0,1012.9,2,4,7.4,89
"2017-05-06 02:19:00",8.3,6.6,0.0,0.0,0,1012.8,2,4,7.4,89
"2017-05-06 02:20:00",8.4,6.7,0.0,0.0,0,1012.9,1,2,"",89
"2017-05-06 02:21:00",8.4,6.7,0.0,0.0,0,1012.8,0,1,"",89
"2017-05-06 02:22:00",8.4,6.7,0.0,0.0,0,1012.8,0,1,"",89
"2017-05-06 02:23:00",8.4,6.7,0.0,0.0,0,1012.8,1,2,"",89
"2017-05-06 02:24:00",8.4,6.7,0.0,0.0,0,1012.9,2,4,7.5,89
"2017-05-06 02:25:00",8.4,6.7,0.0,0.0,0,1012.9,4,6,6.8,89
"2017-05-06 02:26:00",8.4,6.7,0.0,0.0,0,1012.8,2,3,"",89
"2017-05-06 02:27:00",8.4,6.7,0.0,0.0,0,1012.8,3,4,7.5,89
"2017-05-06 02:28:00",8.4,6.7,0.0,0.0,0,1012.7,1,3,"",89
"2017-05-06 02:29:00",8.4,6.7,0.0,0.0,0,1012.7,1,3,"",89
"2017-05-06 02:30:00",8.5,6.8,0.0,0.0,0,1012.7,1,1,"",89
"2017-05-06 02:31:00",8.5,6.8,0.0,0.0,0,1012.7,2,4,7.5,89
"2017-05-06 02:32:00",8.5,6.8,0.0,0.0,0,1012.7,0,2,"",89
"2017-05-06 02:33:00",8.5,6.8,0.0,0.0,0,1012.6,1,3,"",89
"2017-05-06 02:34:00",8.5,6.8,0.0,0.0,0,1012.6,2,4,7.6,89
"2017-05-06 02:35:00",8.5,6.8,0.0,0.0,0,1012.6,0,1,"",89
"2017-05-06 02:36:00",8.6,6.9,0.0,0.0,0,1012.6,1,2,"",89
"2017-05-06 02:37:00",8.6,7.1,0.0,0.0,0,1012.5,1,2,"",90
"2017-05-06 02:38:00",8.6,7.1,0.0,0.0,0,1012.5,0,1,"",90
"2017-05-06 02:39:00",8.6,7.1,0.0,0.0,0,1012.5,0,1,"",90
"2017-05-06 02:40:00",8.6,7.1,0.0,0.0,0,1012.5,2,4,7.7,90
"2017-05-06 02:41:00",8.6,7.1,0.0,0.0,0,1012.5,1,2,"",90
"2017-05-06 02:42:00",8.6,7.1,0.0,0.0,0,1012.5,2,3,"",90
"2017-05-06 02:43:00",8.6,7.1,0.0,0.0,0,1012.5,1,2,"",90
"2017-05-06 02:44:00",8.6,6.9,0.0,0.0,0,1012.5,2,3,"",89
"2017-05-06 02:45:00",8.6,6.9,0.0,0.0,0,1012.4,1,4,7.7,89
"2017-05-06 02:46:00",8.6,6.9,0.0,0.0,0,1012.5,0,1,"",89
"2017-05-06 02:47:00",8.6,6.9,0.0,0.0,0,1012.4,1,1,"",89
"2017-05-06 02:48:00",8.6,6.9,0.0,0.0,0,1012.4,3,6,7.0,89
"2017-05-06 02:49:00",8.6,6.9,0.0,0.0,0,1012.4,2,5,7.4,89
"2017-05-06 02:50:00",8.7,7.0,0.0,0.0,0,1012.4,1,2,"",89
"2017-05-06 02:51:00",8.7,7.0,0.0,0.0,0,1012.4,4,8,6.6,89
"2017-05-06 02:52:00",8.7,7.0,0.0,0.0,0,1012.4,3,5,7.5,89
"2017-05-06 02:53:00",8.7,7.0,0.0,0.0,0,1012.3,3,4,7.9,89
"2017-05-06 02:54:00",8.7,7.0,0.0,0.0,0,1012.3,1,3,"",89
"2017-05-06 02:55:00",8.7,7.0,0.0,0.0,0,1012.3,1,2,"",89
"2017-05-06 02:56:00",8.7,7.0,0.0,0.0,0,1012.3,3,4,7.9,89
"2017-05-06 02:57:00",8.7,7.0,0.0,0.0,0,1012.2,0,2,"",89
"2017-05-06 02:58:00",8.7,7.0,0.0,0.0,0,1012.3,0,2,"",89
"2017-05-06 02:59:00",8.7,7.0,0.0,0.0,0,1012.3,2,3,"",89
"2017-05-06 03:00:00",8.7,7.0,0.0,0.0,0,1012.2,2,4,7.9,89
"2017-05-06 03:01:00",8.7,7.0,0.0,0.0,0,1012.3,3,4,7.9,89
"2017-05-06 03:02:00",8.7,7.0,0.0,0.0,0,1012.3,1,2,"",89
"2017-05-06 03:03:00",8.7,7.0,0.0,0.0,0,1012.2,0,1,"",89
"2017-05-06 03:04:00",8.7,7.0,0.0,0.0,0,1012.2,0,1,"",89
"2017-05-06 03:05:00",8.7,7.0,0.0,0.0,0,1012.2,1,5,7.5,89
"2017-05-06 03:06:00",8.7,7.0,0.0,0.0,0,1012.2,2,5,7.5,89
"2017-05-06 03:07:00",8.7,7.0,0.0,0.0,0,1012.2,2,4,7.9,89
"2017-05-06 03:08:00",8.7,7.0,0.0,0.0,0,1012.1,1,2,"",89
"2017-05-06 03:09:00",8.7,7.0,0.0,0.0,0,1012.1,1,2,"",89
"2017-05-06 03:10:00",8.7,7.0,0.0,0.0,0,1012.1,0,3,"",89
"2017-05-06 03:11:00",8.7,7.0,0.0,0.0,0,1012.1,1,3,"",89
"2017-05-06 03:12:00",8.7,7.0,0.0,0.0,0,1012.1,2,4,7.9,89
"2017-05-06 03:13:00",8.7,7.0,0.0,0.0,0,1012.1,1,3,"",89
"2017-05-06 03:14:00",8.7,7.0,0.0,0.0,0,1012.1,0,2,"",89
"2017-05-06 03:15:00",8.7,7.0,0.0,0.0,0,1012.1,2,3,"",89
"2017-05-06 03:16:00",8.7,7.0,0.0,0.0,0,1012.2,0,1,"",89
"2017-05-06 03:17:00",8.7,7.0,0.0,0.0,0,1012.2,2,4,7.9,89
"2017-05-06 03:18:00",8.7,7.0,0.0,0.0,0,1012.2,1,2,"",89
"2017-05-06 03:19:00",8.7,7.0,0.0,0.0,0,1012.1,2,4,7.9,89
"2017-05-06 03:20:00",8.7,7.0,0.0,0.0,0,1012.1,3,5,7.5,89
"2017-05-06 03:21:00",8.7,7.0,0.0,0.0,0,1012.1,1,3,"",89
"2017-05-06 03:22:00",8.7,7.0,0.0,0.0,0,1012.1,1,3,"",89
"2017-05-06 03:23:00",8.7,7.0,0.0,0.0,0,1012.2,2,6,7.1,89
"2017-05-06 03:24:00",8.7,7.0,0.0,0.0,0,1012.1,2,3,"",89
"2017-05-06 03:25:00",8.7,7.0,0.0,0.0,0,1012.1,1,2,"",89
"2017-05-06 03:26:00",8.7,7.0,0.0,0.0,0,1012.0,1,3,"",89
"2017-05-06 03:27:00",8.7,7.0,0.0,0.0,0,1012.0,2,4,7.9,89
"2017-05-06 03:28:00",8.7,7.0,0.0,0.0,0,1011.9,3,5,7.5,89
"2017-05-06 03:29:00",8.7,7.0,0.0,0.0,0,1011.9,2,3,"",89
"2017-05-06 03:30:00",8.7,7.0,0.0,0.0,0,1011.9,4,7,6.9,89
"2017-05-06 03:31:00",8.7,7.0,0.0,0.0,0,1011.9,3,5,7.5,89
"2017-05-06 03:32:00",8.7,7.0,0.0,0.0,0,1011.9,1,2,"",89
"2017-05-06 03:33:00",8.7,7.0,0.0,0.0,0,1011.8,2,3,"",89
"2017-05-06 03:34:00",8.7,7.0,0.0,0.0,0,1011.9,1,2,"",89
"2017-05-06 03:35:00",8.7,7.0,0.0,0.0,0,1011.9,1,3,"",89
"2017-05-06 03:36:00",8.7,7.0,0.0,0.0,0,1011.9,1,3,"",89
"2017-05-06 03:37:00",8.7,7.2,0.0,0.0,0,1011.8,2,3,"",90
"2017-05-06 03:38:00",8.7,7.2,0.0,0.0,0,1011.8,3,8,6.6,90
"2017-05-06 03:39:00",8.7,7.2,0.0,0.0,0,1011.8,3,6,7.1,90
"2017-05-06 03:40:00",8.7,7.2,0.0,0.0,0,1011.8,2,5,7.5,90
"2017-05-06 03:41:00",8.7,7.2,0.0,0.0,0,1011.7,3,6,7.1,90
"2017-05-06 03:42:00",8.7,7.2,0.0,0.0,0,1011.8,3,9,6.4,90
"2017-05-06 03:43:00",8.7,7.2,0.0,0.0,0,1011.8,1,3,"",90
"2017-05-06 03:44:00",8.7,7.2,0.0,0.0,0,1011.8,2,5,7.5,90
"2017-05-06 03:45:00",8.7,7.2,0.0,0.0,0,1011.8,1,2,"",90
"2017-05-06 03:46:00",8.7,7.2,0.0,0.0,0,1011.8,4,9,6.4,90
"2017-05-06 03:47:00",8.7,7.2,0.0,0.0,0,1011.8,2,3,"",90
"2017-05-06 03:48:00",8.7,7.2,0.0,0.0,0,1011.8,2,4,7.9,90
"2017-05-06 03:49:00",8.7,7.2,0.0,0.0,0,1011.7,3,5,7.5,90
"2017-05-06 03:50:00",8.7,7.2,0.0,0.0,0,1011.8,2,3,"",90
"2017-05-06 03:51:00",8.7,7.2,0.0,0.0,0,1011.7,3,5,7.5,90
"2017-05-06 03:52:00",8.6,7.1,0.0,0.0,0,1011.7,1,2,"",90
"2017-05-06 03:53:00",8.7,7.2,0.0,0.0,0,1011.7,2,6,7.1,90
"2017-05-06 03:54:00",8.7,7.2,0.0,0.0,0,1011.7,2,5,7.5,90
"2017-05-06 03:55:00",8.7,7.2,0.0,0.0,0,1011.7,1,4,7.9,90
"2017-05-06 03:56:00",8.7,7.2,0.0,0.0,0,1011.7,3,8,6.6,90
"2017-05-06 03:57:00",8.7,7.2,0.0,0.0,0,1011.7,2,4,7.9,90
"2017-05-06 03:58:00",8.6,7.1,0.0,0.0,0,1011.7,1,2,"",90
"2017-05-06 03:59:00",8.7,7.2,0.0,0.0,0,1011.8,4,5,7.5,90
"2017-05-06 04:00:00",8.7,7.2,0.0,0.0,0,1011.7,3,4,7.9,90
"2017-05-06 04:01:00",8.7,7.2,0.0,0.0,0,1011.7,2,4,7.7,90
"2017-05-06 04:02:00",8.7,7.2,0.0,0.0,0,1011.7,1,2,"",90
"2017-05-06 04:03:00",8.7,7.2,0.0,0.0,0,1011.7,3,5,7.5,90
"2017-05-06 04:04:00",8.7,7.2,0.0,0.0,0,1011.7,4,9,6.4,90
"2017-05-06 04:05:00",8.7,7.2,0.0,0.0,0,1011.8,1,5,7.5,90
"2017-05-06 04:06:00",8.7,7.2,0.0,0.0,0,1011.7,1,4,7.9,90
"2017-05-06 04:07:00",8.7,7.2,0.0,0.0,0,1011.7,1,2,"",90
"2017-05-06 04:08:00",8.7,7.2,0.0,0.0,0,1011.7,1,2,"",90
"2017-05-06 04:09:00",8.7,7.2,0.0,0.0,0,1011.6,4,9,6.4,90
"2017-05-06 04:10:00",8.7,7.2,0.0,0.0,0,1011.6,5,10,6.2,90
"2017-05-06 04:11:00",8.7,7.2,0.0,0.0,0,1011.7,2,5,7.5,90
"2017-05-06 04:12:00",8.7,7.2,0.0,0.0,0,1011.6,1,2,"",90
"2017-05-06 04:13:00",8.7,7.2,0.0,0.0,0,1011.6,3,7,6.9,90
"2017-05-06 04:14:00",8.7,7.2,0.0,0.0,0,1011.6,1,2,"",90
"2017-05-06 04:15:00",8.7,7.2,0.0,0.0,0,1011.6,2,5,7.5,90
"2017-05-06 04:16:00",8.7,7.2,0.0,0.0,0,1011.6,3,9,6.4,90
"2017-05-06 04:17:00",8.7,7.2,0.0,0.0,0,1011.6,3,9,6.4,90
"2017-05-06 04:18:00",8.7,7.2,0.0,0.0,0,1011.6,4,7,6.9,90
"2017-05-06 04:19:00",8.7,7.2,0.0,0.0,0,1011.7,3,6,7.1,90
"2017-05-06 04:20:00",8.7,7.2,0.0,0.0,0,1011.6,3,6,7.1,90
"2017-05-06 04:21:00",8.7,7.2,0.0,0.0,0,1011.7,1,3,"",90
"2017-05-06 04:22:00",8.7,7.2,0.0,0.0,0,1011.7,2,4,7.9,90
"2017-05-06 04:23:00",8.7,7.2,0.0,0.0,0,1011.6,4,9,6.4,90
"2017-05-06 04:24:00",8.7,7.2,0.0,0.0,0,1011.6,2,3,"",90
"2017-05-06 04:25:00",8.7,7.2,0.0,0.0,0,1011.5,1,2,"",90
"2017-05-06 04:26:00",8.7,7.2,0.0,0.0,0,1011.5,2,3,"",90
"2017-05-06 04:27:00",8.7,7.2,0.0,0.0,0,1011.5,2,7,6.9,90
"2017-05-06 04:28:00",8.7,7.2,0.0,0.0,0,1011.5,2,5,7.5,90
"2017-05-06 04:29:00",8.7,7.2,0.0,0.0,0,1011.5,5,9,6.4,90
"2017-05-06 04:30:00",8.7,7.2,0.0,0.0,0,1011.5,2,4,7.9,90
"2017-05-06 04:31:00",8.7,7.2,0.0,0.0,0,1011.5,2,4,7.9,90
"2017-05-06 04:32:00",8.7,7.2,0.0,0.0,0,1011.5,1,3,"",90
"2017-05-06 04:33:00",8.7,7.2,0.0,0.0,0,1011.5,1,3,"",90
"2017-05-06 04:34:00",8.7,7.2,0.0,0.0,0,1011.5,3,9,6.4,90
"2017-05-06 04:35:00",8.7,7.2,0.0,0.0,0,1011.5,3,6,7.1,90
"2017-05-06 04:36:00",8.7,7.2,0.0,0.0,0,1011.5,3,5,7.5,90
"2017-05-06 04:37:00",8.8,7.2,0.0,0.0,0,1011.4,2,5,7.5,90
"2017-05-06 04:38:00",8.8,7.2,0.0,0.0,0,1011.5,1,2,"",90
"2017-05-06 04:39:00",8.8,7.2,0.0,0.0,0,1011.5,2,5,7.6,90
"2017-05-06 04:40:00",8.8,7.2,0.0,0.0,0,1011.4,2,3,"",90
"2017-05-06 04:41:00",8.8,7.2,0.0,0.0,0,1011.4,2,3,"",90
"2017-05-06 04:42:00",8.8,7.2,0.0,0.0,0,1011.5,1,3,"",90
"2017-05-06 04:43:00",8.8,7.2,0.0,0.0,0,1011.5,2,6,7.3,90
"2017-05-06 04:44:00",8.8,7.2,0.0,0.0,0,1011.4,1,2,"",90
"2017-05-06 04:45:00",8.8,7.2,0.0,0.0,0,1011.4,1,4,8.0,90
"2017-05-06 04:46:00",8.8,7.2,0.0,0.0,0,1011.4,3,6,7.3,90
"2017-05-06 04:47:00",8.8,7.2,0.0,0.0,0,1011.4,2,5,7.6,90
"2017-05-06 04:48:00",8.8,7.2,0.0,0.0,0,1011.4,4,9,6.5,90
"2017-05-06 04:49:00",8.8,7.2,0.0,0.0,0,1011.3,2,3,"",90
"2017-05-06 04:50:00",8.8,7.2,0.0,0.0,0,1011.3,4,8,6.7,90
"2017-05-06 04:51:00",8.8,7.2,0.0,0.0,0,1011.3,4,8,6.7,90
"2017-05-06 04:52:00",8.8,7.2,0.0,0.0,0,1011.3,2,4,8.0,90
"2017-05-06 04:53:00",8.8,7.2,0.0,0.0,0,1011.3,3,4,8.0,90
"2017-05-06 04:54:00",8.8,7.2,0.0,0.0,0,1011.3,3,7,7.0,90
"2017-05-06 04:55:00",8.8,7.2,0.0,0.0,0,1011.3,5,9,6.5,90
"2017-05-06 04:56:00",8.8,7.2,0.0,0.0,0,1011.2,3,5,7.6,90
"2017-05-06 04:57:00",8.8,7.2,0.0,0.0,0,1011.2,3,6,7.3,90
"2017-05-06 04:58:00",8.8,7.2,0.0,0.0,0,1011.3,4,10,6.3,90
"2017-05-06 04:59:00",8.9,7.3,0.0,0.0,0,1011.2,4,10,6.3,90
"2017-05-06 05:00:00",8.9,7.3,0.0,0.0,0,1011.2,4,7,7.1,90
"2017-05-06 05:01:00",8.9,7.3,0.0,0.0,0,1011.2,2,5,7.7,90
"2017-05-06 05:02:00",8.9,7.3,0.0,0.0,0,1011.2,4,8,6.8,90
"2017-05-06 05:03:00",8.9,7.3,0.0,0.0,0,1011.2,6,11,6.2,90
"2017-05-06 05:04:00",8.9,7.3,0.0,0.0,0,1011.1,3,8,6.8,90
